createdAt,value
2019-02-22T07:12:12.488Z,99.90
2019-02-22T07:14:53.148Z,99.90
2019-02-22T07:17:33.676Z,99.90
2019-02-22T07:22:59.740Z,99.90
2019-02-22T07:25:40.899Z,99.90
2019-02-22T07:28:21.438Z,99.90
2019-02-22T07:31:02.411Z,99.90
2019-02-22T07:33:43.348Z,99.90
2019-02-22T07:36:24.259Z,99.90
2019-02-22T07:39:05.111Z,99.90
2019-02-22T07:44:30.685Z,99.90
2019-02-22T07:47:11.353Z,99.90
2019-02-22T07:49:52.530Z,99.90
2019-02-22T07:52:33.315Z,99.90
2019-02-22T07:57:53.291Z,99.90
2019-02-22T08:00:21.954Z,99.90
2019-02-22T08:02:51.437Z,99.90
2019-02-22T08:05:20.110Z,99.90
2019-02-22T08:07:48.831Z,99.90
2019-02-22T08:10:17.511Z,99.90
2019-02-22T08:12:46.173Z,99.90
2019-02-22T08:15:14.851Z,99.90
2019-02-22T08:17:43.579Z,99.90
2019-02-22T08:20:12.257Z,99.90
2019-02-22T08:22:40.918Z,99.90
2019-02-22T08:25:09.673Z,99.90
2019-02-22T08:27:40.321Z,99.90
2019-02-22T08:30:09.538Z,99.90
2019-02-22T08:32:38.195Z,99.90
2019-02-22T08:35:06.982Z,99.90
2019-02-22T08:37:35.694Z,99.90
2019-02-22T08:40:04.728Z,99.90
2019-02-22T08:42:33.422Z,99.90
2019-02-22T08:45:02.111Z,99.90
2019-02-22T08:47:30.879Z,99.90
2019-02-22T08:49:59.637Z,99.90
2019-02-22T08:52:28.294Z,99.90
2019-02-22T08:54:56.992Z,99.90
2019-02-22T08:57:25.726Z,99.90
2019-02-22T08:59:54.410Z,99.90
2019-02-22T09:02:23.091Z,99.90
2019-02-22T09:04:51.776Z,99.90
2019-02-22T09:07:20.492Z,99.90
2019-02-22T09:09:49.206Z,99.90
2019-02-22T09:12:17.963Z,99.90
2019-02-22T09:14:46.723Z,99.90
2019-02-22T09:17:15.399Z,99.90
2019-02-22T09:19:44.088Z,99.90
2019-02-22T09:22:22.440Z,99.90
2019-02-22T09:24:43.195Z,99.90
2019-02-22T09:27:11.926Z,99.90
2019-02-22T09:29:40.598Z,99.90
2019-02-22T09:32:09.337Z,99.90
2019-02-22T09:34:38.019Z,99.90
2019-02-22T09:37:06.759Z,99.90
2019-02-22T09:39:35.527Z,99.90
2019-02-22T09:42:04.192Z,99.90
2019-02-22T09:44:32.867Z,99.90
2019-02-22T09:47:01.536Z,99.90
2019-02-22T09:49:30.322Z,99.90
2019-02-22T09:51:59.002Z,99.90
2019-02-22T09:54:27.731Z,99.90
2019-02-22T09:56:56.442Z,99.90
2019-02-22T09:59:25.122Z,99.90
2019-02-22T10:01:53.810Z,99.90
2019-02-22T10:04:22.626Z,99.90
2019-02-22T10:06:51.313Z,99.90
2019-02-22T10:09:19.991Z,99.90
2019-02-22T10:11:48.666Z,99.90
2019-02-22T10:14:17.339Z,99.90
2019-02-22T10:16:46.114Z,99.90
2019-02-22T10:19:14.786Z,99.90
2019-02-22T10:21:43.468Z,99.90
2019-02-22T10:24:12.131Z,99.90
2019-02-22T10:26:40.825Z,99.90
2019-02-22T10:29:09.491Z,99.90
2019-02-22T10:31:38.171Z,99.90
2019-02-22T10:34:06.838Z,99.90
2019-02-22T10:36:44.679Z,99.90
2019-02-22T10:39:06.446Z,99.90
2019-02-22T10:41:35.150Z,99.90
2019-02-22T10:44:03.895Z,99.90
2019-02-22T10:46:32.575Z,99.90
2019-02-22T10:49:01.250Z,99.90
2019-02-22T10:51:29.922Z,99.90
2019-02-22T10:53:58.603Z,99.90
2019-02-22T10:56:28.321Z,99.90
2019-02-22T10:58:57.370Z,99.90
2019-02-22T11:01:26.066Z,99.90
2019-02-22T11:03:54.730Z,99.90
2019-02-22T11:06:23.411Z,99.90
2019-02-22T11:08:52.083Z,99.90
2019-02-22T11:11:20.760Z,99.90
2019-02-22T11:13:49.435Z,99.90
2019-02-22T11:16:18.143Z,99.90
2019-02-22T11:18:47.123Z,99.90
2019-02-22T11:21:15.853Z,99.90
2019-02-22T11:23:44.541Z,99.90
2019-02-22T11:26:13.215Z,99.90
2019-02-22T11:28:41.903Z,99.90
2019-02-22T11:31:10.578Z,99.90
2019-02-22T11:33:39.263Z,99.90
2019-02-22T11:36:07.940Z,99.90
2019-02-22T11:38:36.718Z,99.90
2019-02-22T11:41:05.381Z,99.90
2019-02-22T11:43:34.066Z,99.90
2019-02-22T11:46:02.736Z,99.90
2019-02-22T11:48:31.424Z,99.90
2019-02-22T11:51:00.108Z,99.90
2019-02-22T11:53:28.795Z,99.90
2019-02-22T11:55:57.459Z,99.90
2019-02-22T11:58:26.141Z,99.90
2019-02-22T12:00:54.807Z,99.90
2019-02-22T12:03:24.991Z,99.90
2019-02-22T12:05:54.187Z,99.90
2019-02-22T12:08:22.863Z,99.90
2019-02-22T12:10:51.603Z,99.90
2019-02-22T12:13:20.302Z,99.90
2019-02-22T12:15:48.959Z,99.90
2019-02-22T12:18:17.635Z,99.90
2019-02-22T12:20:46.302Z,99.90
2019-02-22T12:23:14.976Z,99.90
2019-02-22T12:25:44.601Z,99.90
2019-02-22T12:28:13.386Z,99.90
2019-02-22T12:30:42.050Z,99.90
2019-02-22T12:33:10.739Z,99.90
2019-02-22T12:35:39.541Z,99.90
2019-02-22T12:38:08.218Z,99.90
2019-02-22T12:40:36.888Z,99.90
2019-02-22T12:43:05.570Z,99.90
2019-02-22T12:45:34.230Z,99.90
2019-02-22T12:48:02.912Z,99.90
2019-02-22T12:50:31.581Z,99.90
2019-02-22T12:53:00.254Z,99.90
2019-02-22T12:55:28.931Z,99.90
2019-02-22T12:57:57.607Z,99.90
2019-02-22T13:00:26.286Z,99.90
2019-02-22T13:03:02.138Z,99.90
2019-02-22T13:05:25.738Z,99.90
2019-02-22T13:07:54.406Z,99.90
2019-02-22T13:10:23.148Z,99.90
2019-02-22T13:12:51.846Z,99.90
2019-02-22T13:15:20.506Z,99.90
2019-02-22T13:17:49.171Z,99.90
2019-02-22T13:20:17.845Z,99.90
2019-02-22T13:22:46.522Z,99.90
2019-02-22T13:25:15.194Z,99.90
2019-02-22T13:27:43.859Z,99.90
2019-02-22T13:30:13.046Z,99.90
2019-02-22T13:32:41.714Z,99.90
2019-02-22T13:35:11.117Z,99.90
2019-02-22T13:37:40.066Z,99.90
2019-02-22T13:40:10.458Z,99.90
2019-02-22T13:42:39.122Z,99.90
2019-02-22T13:45:08.822Z,99.90
2019-02-22T13:47:37.663Z,99.90
2019-02-22T13:50:09.982Z,99.90
2019-02-22T13:52:38.638Z,99.90
2019-02-22T13:55:07.914Z,98.10
2019-02-22T13:57:36.574Z,99.90
2019-02-22T14:00:06.083Z,99.90
2019-02-22T14:02:34.747Z,99.90
2019-02-22T14:05:03.427Z,99.90
2019-02-22T14:07:32.086Z,99.90
2019-02-22T14:10:00.766Z,99.90
2019-02-22T14:12:29.435Z,99.20
2019-02-22T14:14:58.103Z,99.90
2019-02-22T14:17:26.802Z,99.90
2019-02-22T14:19:55.474Z,99.90
2019-02-22T14:22:24.142Z,99.50
2019-02-22T14:24:52.819Z,92.70
2019-02-22T14:27:21.482Z,95.10
2019-02-22T14:29:50.163Z,90.60
2019-02-22T14:32:18.834Z,91.10
2019-02-22T14:34:47.554Z,89.90
2019-02-22T14:37:16.355Z,93.30
2019-02-22T14:39:45.171Z,91.20
2019-02-22T14:42:13.854Z,92.10
2019-02-22T14:44:42.602Z,90.40
2019-02-22T14:47:11.298Z,93.80
2019-02-22T14:49:39.988Z,92.10
2019-02-22T14:52:08.650Z,91.60
2019-02-22T14:54:37.446Z,93.50
2019-02-22T14:57:06.144Z,93.00
2019-02-22T14:59:34.830Z,92.80
2019-02-22T15:02:03.504Z,96.40
2019-02-22T15:04:32.179Z,94.60
2019-02-22T15:07:00.851Z,95.10
2019-02-22T15:09:29.518Z,94.90
2019-02-22T15:11:58.186Z,95.80
2019-02-22T15:14:26.863Z,96.20
2019-02-22T15:17:13.777Z,94.70
2019-02-22T15:19:42.507Z,94.60
2019-02-22T15:22:11.183Z,97.70
2019-02-22T15:24:39.867Z,97.20
2019-02-22T15:27:08.540Z,99.00
2019-02-22T15:29:37.220Z,99.90
2019-02-22T15:32:05.894Z,99.90
2019-02-22T15:34:34.578Z,99.90
2019-02-22T15:37:03.253Z,99.90
2019-02-22T15:39:31.961Z,99.90
2019-02-22T15:42:00.682Z,99.90
2019-02-22T15:44:29.351Z,99.90
2019-02-22T15:46:58.070Z,99.90
2019-02-22T15:49:26.768Z,99.90
2019-02-22T15:51:55.434Z,99.90
2019-02-22T15:54:24.118Z,99.90
2019-02-22T15:56:52.792Z,99.90
2019-02-22T15:59:21.498Z,99.90
2019-02-22T16:01:55.178Z,99.90
2019-02-22T16:04:32.244Z,99.90
2019-02-22T16:07:01.003Z,99.90
2019-02-22T16:09:29.661Z,99.90
2019-02-22T16:11:58.334Z,99.90
2019-02-22T16:14:26.999Z,99.90
2019-02-22T16:16:55.686Z,99.90
2019-02-22T16:19:24.350Z,99.90
2019-02-22T16:21:53.050Z,99.90
2019-02-22T16:24:21.728Z,99.90
2019-02-22T16:27:01.745Z,99.90
2019-02-22T16:29:31.577Z,99.90
2019-02-22T16:32:00.398Z,99.90
2019-02-22T16:34:29.074Z,99.90
2019-02-22T16:36:57.758Z,99.90
2019-02-22T16:39:26.436Z,99.90
2019-02-22T16:41:55.191Z,99.90
2019-02-22T16:44:23.862Z,99.90
2019-02-22T16:46:52.552Z,99.90
2019-02-22T16:49:21.230Z,99.90
2019-02-22T16:51:49.905Z,99.90
2019-02-22T16:54:18.662Z,99.90
2019-02-22T16:56:47.346Z,99.90
2019-02-22T16:59:16.015Z,99.90
2019-02-22T17:01:44.694Z,99.90
2019-02-22T17:04:13.374Z,99.90
2019-02-22T17:06:42.054Z,99.90
2019-02-22T17:09:10.805Z,99.90
2019-02-22T17:11:39.498Z,99.90
2019-02-22T17:14:08.175Z,99.90
2019-02-22T17:16:45.492Z,99.90
2019-02-22T17:19:07.266Z,99.90
2019-02-22T17:21:35.958Z,99.90
2019-02-22T17:24:04.624Z,99.90
2019-02-22T17:26:33.316Z,99.90
2019-02-22T17:29:02.026Z,99.90
2019-02-22T17:31:30.718Z,99.90
2019-02-22T17:33:59.394Z,99.90
2019-02-22T17:36:28.074Z,99.90
2019-02-22T17:38:56.754Z,99.90
2019-02-22T17:41:25.455Z,99.90
2019-02-22T17:43:54.126Z,99.90
2019-02-22T17:46:22.806Z,99.90
2019-02-22T17:48:51.493Z,99.90
2019-02-22T17:51:20.175Z,99.90
2019-02-22T17:53:48.875Z,99.90
2019-02-22T17:56:17.547Z,99.90
2019-02-22T17:58:46.231Z,99.90
2019-02-22T18:01:14.926Z,99.90
2019-02-22T18:03:43.631Z,99.90
2019-02-22T18:06:12.405Z,99.90
2019-02-22T18:08:41.104Z,99.90
2019-02-22T18:11:09.869Z,99.90
2019-02-22T18:13:38.564Z,99.90
2019-02-22T18:16:07.252Z,99.90
2019-02-22T18:18:35.956Z,99.90
2019-02-22T18:21:04.711Z,99.90
2019-02-22T18:23:33.420Z,99.90
2019-02-22T18:26:02.166Z,99.90
2019-02-22T18:28:30.870Z,99.90
2019-02-22T18:30:59.566Z,99.90
2019-02-22T18:33:28.258Z,99.90
2019-02-22T18:35:56.943Z,99.90
2019-02-22T18:38:25.715Z,99.90
2019-02-22T18:40:54.410Z,99.90
2019-02-22T18:43:23.093Z,99.90
2019-02-22T18:45:51.763Z,99.90
2019-02-22T18:48:20.442Z,99.90
2019-02-22T18:50:49.123Z,99.90
2019-02-22T18:53:17.814Z,99.90
2019-02-22T18:55:49.795Z,99.90
2019-02-22T18:58:16.910Z,99.90
2019-02-22T19:00:45.573Z,99.90
2019-02-22T19:03:14.302Z,99.90
2019-02-22T19:05:42.977Z,99.90
2019-02-22T19:08:11.654Z,99.90
2019-02-22T19:10:40.338Z,99.90
2019-02-22T19:13:09.006Z,99.90
2019-02-22T19:15:37.691Z,99.90
2019-02-22T19:18:06.364Z,99.90
2019-02-22T19:20:35.046Z,99.90
2019-02-22T19:23:03.781Z,99.90
2019-02-22T19:25:32.465Z,99.90
2019-02-22T19:28:01.140Z,99.90
2019-02-22T19:30:29.826Z,99.90
2019-02-22T19:32:58.497Z,99.90
2019-02-22T19:35:27.185Z,99.90
2019-02-22T19:37:55.862Z,99.90
2019-02-22T19:40:24.558Z,99.90
2019-02-22T19:42:53.243Z,99.90
2019-02-22T19:45:21.930Z,99.90
2019-02-22T19:47:50.599Z,99.90
2019-02-22T19:50:19.358Z,99.90
2019-02-22T19:52:48.031Z,99.90
2019-02-22T19:55:16.851Z,99.90
2019-02-22T19:57:45.525Z,99.90
2019-02-22T20:00:15.492Z,99.90
2019-02-22T20:02:44.327Z,99.90
2019-02-22T20:05:13.082Z,99.90
2019-02-22T20:07:41.778Z,99.90
2019-02-22T20:10:17.767Z,99.90
2019-02-22T20:12:42.327Z,99.90
2019-02-22T20:15:12.626Z,99.90
2019-02-22T20:17:52.604Z,99.90
2019-02-22T20:20:13.109Z,99.90
2019-02-22T20:22:41.803Z,99.90
2019-02-22T20:25:10.602Z,99.90
2019-02-22T20:27:39.300Z,99.90
2019-02-22T20:30:10.403Z,99.90
2019-02-22T20:32:39.082Z,99.90
2019-02-22T20:35:09.926Z,99.90
2019-02-22T20:37:39.027Z,99.90
2019-02-22T20:40:08.342Z,99.90
2019-02-22T20:42:37.027Z,99.90
2019-02-22T20:45:05.975Z,99.90
2019-02-22T20:47:34.665Z,99.90
2019-02-22T20:50:03.342Z,99.90
2019-02-22T20:52:32.031Z,99.90
2019-02-22T20:55:00.742Z,99.90
2019-02-22T20:57:29.429Z,99.90
2019-02-22T20:59:58.130Z,99.90
2019-02-22T21:02:26.793Z,99.90
2019-02-22T21:04:55.473Z,99.90
2019-02-22T21:07:24.133Z,99.90
2019-02-22T21:09:52.802Z,99.90
2019-02-22T21:12:21.461Z,99.90
2019-02-22T21:14:50.137Z,99.90
2019-02-22T21:17:18.809Z,99.90
2019-02-22T21:19:47.491Z,99.90
2019-02-22T21:22:16.162Z,99.90
