createdAt,value
2018-09-29T00:00:33.664Z,1.00
2018-09-29T00:03:05.996Z,1.00
2018-09-29T00:05:38.301Z,1.00
2018-09-29T00:08:10.865Z,1.00
2018-09-29T00:10:43.309Z,1.00
2018-09-29T00:13:15.593Z,1.00
2018-09-29T00:15:47.867Z,1.00
2018-09-29T00:18:20.103Z,1.00
2018-09-29T00:20:52.662Z,1.00
2018-09-29T00:23:25.383Z,1.00
2018-09-29T00:25:57.653Z,1.00
2018-09-29T00:28:30.266Z,1.00
2018-09-29T00:31:02.114Z,1.00
2018-09-29T00:33:34.524Z,1.00
2018-09-29T00:36:07.228Z,1.00
2018-09-29T00:38:39.649Z,1.00
2018-09-29T00:41:12.118Z,1.00
2018-09-29T00:43:44.393Z,1.00
2018-09-29T00:46:16.914Z,1.00
2018-09-29T00:48:49.451Z,1.00
2018-09-29T00:51:21.895Z,1.00
2018-09-29T00:53:54.613Z,1.00
2018-09-29T00:56:26.662Z,1.00
2018-09-29T00:58:59.087Z,1.00
2018-09-29T01:01:30.973Z,1.00
2018-09-29T01:04:03.608Z,1.00
2018-09-29T01:06:35.801Z,1.00
2018-09-29T01:09:08.911Z,1.00
2018-09-29T01:11:41.103Z,1.00
2018-09-29T01:14:13.418Z,1.00
2018-09-29T01:16:45.956Z,1.00
2018-09-29T01:19:18.444Z,1.00
2018-09-29T01:21:50.338Z,1.00
2018-09-29T01:24:22.967Z,1.00
2018-09-29T01:26:55.385Z,1.00
2018-09-29T01:29:27.612Z,1.00
2018-09-29T01:32:00.010Z,1.00
2018-09-29T01:34:33.021Z,1.00
2018-09-29T01:37:05.347Z,1.00
2018-09-29T01:39:37.683Z,1.00
2018-09-29T01:42:10.193Z,1.00
2018-09-29T01:44:42.280Z,1.00
2018-09-29T01:47:14.696Z,1.00
2018-09-29T01:49:46.775Z,1.00
2018-09-29T01:52:18.872Z,1.00
2018-09-29T01:54:50.785Z,1.00
2018-09-29T01:57:22.648Z,1.00
2018-09-29T01:59:55.026Z,1.00
2018-09-29T02:02:27.150Z,1.00
2018-09-29T02:04:58.996Z,1.00
2018-09-29T02:07:30.937Z,1.00
2018-09-29T02:10:02.860Z,1.00
2018-09-29T02:12:34.675Z,1.00
2018-09-29T02:15:07.061Z,1.00
2018-09-29T02:17:39.393Z,1.00
2018-09-29T02:20:11.744Z,1.00
2018-09-29T02:22:43.731Z,1.00
2018-09-29T02:25:16.067Z,1.00
2018-09-29T02:27:48.328Z,1.00
2018-09-29T02:30:20.276Z,1.00
2018-09-29T02:32:52.138Z,1.00
2018-09-29T02:35:24.108Z,1.00
2018-09-29T02:37:55.847Z,1.00
2018-09-29T02:40:27.663Z,1.00
2018-09-29T02:42:59.659Z,1.00
2018-09-29T02:45:31.701Z,1.00
2018-09-29T02:48:03.439Z,1.00
2018-09-29T02:50:35.622Z,1.00
2018-09-29T02:53:08.669Z,1.00
2018-09-29T02:55:40.809Z,1.00
2018-09-29T02:58:13.433Z,1.00
2018-09-29T03:00:45.663Z,1.00
2018-09-29T03:03:17.889Z,1.00
2018-09-29T03:05:50.131Z,1.00
2018-09-29T03:08:23.307Z,1.00
2018-09-29T03:10:55.703Z,1.00
2018-09-29T03:13:28.017Z,1.00
2018-09-29T03:16:00.682Z,1.00
2018-09-29T03:18:32.919Z,1.00
2018-09-29T03:21:04.751Z,1.00
2018-09-29T03:23:37.747Z,1.00
2018-09-29T03:26:10.035Z,1.00
2018-09-29T03:28:42.341Z,1.00
2018-09-29T03:31:14.840Z,1.00
2018-09-29T03:33:47.112Z,1.00
2018-09-29T03:36:18.922Z,1.00
2018-09-29T03:38:50.627Z,1.00
2018-09-29T03:41:22.471Z,1.00
2018-09-29T03:43:54.227Z,1.00
2018-09-29T03:46:26.589Z,1.00
2018-09-29T03:48:58.776Z,1.00
2018-09-29T03:51:31.138Z,1.00
2018-09-29T03:54:03.266Z,1.00
2018-09-29T03:56:35.840Z,1.00
2018-09-29T03:59:08.137Z,1.00
2018-09-29T04:01:40.785Z,1.00
2018-09-29T04:04:12.575Z,1.00
2018-09-29T04:06:44.658Z,1.00
2018-09-29T04:09:16.831Z,1.00
2018-09-29T04:11:49.434Z,1.00
2018-09-29T04:14:21.971Z,1.00
2018-09-29T04:16:54.614Z,1.00
2018-09-29T04:19:26.957Z,1.00
2018-09-29T04:21:59.911Z,1.00
2018-09-29T04:24:31.773Z,1.00
2018-09-29T04:27:04.853Z,1.00
2018-09-29T04:29:37.089Z,1.00
2018-09-29T04:32:09.614Z,1.00
2018-09-29T04:34:41.892Z,1.00
2018-09-29T04:37:14.571Z,1.00
2018-09-29T04:39:47.081Z,1.00
2018-09-29T04:42:19.973Z,1.00
2018-09-29T04:44:52.918Z,1.00
2018-09-29T04:47:25.041Z,1.00
2018-09-29T04:49:56.806Z,1.00
2018-09-29T04:52:28.574Z,1.00
2018-09-29T04:55:01.263Z,1.00
2018-09-29T04:57:33.851Z,1.10
2018-09-29T05:00:06.219Z,1.70
2018-09-29T05:02:38.651Z,2.10
2018-09-29T05:05:10.782Z,3.50
2018-09-29T05:07:43.254Z,4.20
2018-09-29T05:10:15.439Z,5.20
2018-09-29T05:12:48.018Z,5.20
2018-09-29T05:15:20.233Z,5.80
2018-09-29T05:17:52.174Z,5.90
2018-09-29T05:20:24.025Z,6.40
2018-09-29T05:22:55.901Z,7.10
2018-09-29T05:25:28.257Z,8.20
2018-09-29T05:28:01.193Z,9.20
2018-09-29T05:30:33.413Z,10.00
2018-09-29T05:33:05.869Z,9.70
2018-09-29T05:35:37.637Z,10.90
2018-09-29T05:38:09.922Z,10.80
2018-09-29T05:40:42.351Z,12.00
2018-09-29T05:43:14.226Z,12.70
2018-09-29T05:45:46.751Z,12.50
2018-09-29T05:48:18.914Z,13.70
2018-09-29T05:50:51.593Z,13.20
2018-09-29T05:53:23.886Z,14.40
2018-09-29T05:55:56.062Z,13.60
2018-09-29T05:58:28.273Z,13.60
2018-09-29T06:01:00.758Z,15.30
2018-09-29T06:03:33.233Z,11.90
2018-09-29T06:06:05.290Z,10.70
2018-09-29T06:08:38.081Z,9.80
2018-09-29T06:11:10.385Z,9.30
2018-09-29T06:13:42.413Z,8.00
2018-09-29T06:16:14.723Z,9.90
2018-09-29T06:18:47.627Z,9.80
2018-09-29T06:21:19.919Z,9.60
2018-09-29T06:23:52.574Z,10.00
2018-09-29T06:26:25.070Z,10.80
2018-09-29T06:28:57.270Z,11.60
2018-09-29T06:31:29.571Z,11.80
2018-09-29T06:34:01.866Z,11.40
2018-09-29T06:36:33.933Z,11.40
2018-09-29T06:39:06.990Z,12.00
2018-09-29T06:41:39.289Z,13.30
2018-09-29T06:44:11.479Z,13.10
2018-09-29T06:46:43.543Z,13.40
2018-09-29T06:49:15.965Z,13.90
2018-09-29T06:51:48.109Z,14.40
2018-09-29T06:54:20.484Z,14.80
2018-09-29T06:56:52.977Z,15.40
2018-09-29T06:59:25.214Z,16.20
2018-09-29T07:01:57.530Z,17.20
2018-09-29T07:04:29.726Z,18.40
2018-09-29T07:07:02.061Z,19.90
2018-09-29T07:09:34.199Z,23.20
2018-09-29T07:12:06.421Z,23.20
2018-09-29T07:14:38.801Z,25.50
2018-09-29T07:17:10.959Z,27.10
2018-09-29T07:19:43.219Z,26.50
2018-09-29T07:22:15.489Z,26.50
2018-09-29T07:24:47.689Z,27.90
2018-09-29T07:27:19.832Z,27.80
2018-09-29T07:29:51.852Z,28.40
2018-09-29T07:32:23.962Z,28.20
2018-09-29T07:34:56.378Z,29.20
2018-09-29T07:37:28.680Z,30.30
2018-09-29T07:40:01.091Z,29.50
2018-09-29T07:42:33.429Z,29.90
2018-09-29T07:45:05.705Z,30.10
2018-09-29T07:47:38.463Z,30.40
2018-09-29T07:50:10.767Z,30.40
2018-09-29T07:52:42.929Z,30.60
2018-09-29T07:55:15.113Z,30.80
2018-09-29T07:57:47.164Z,31.20
2018-09-29T08:00:19.394Z,31.30
2018-09-29T08:02:51.484Z,31.50
2018-09-29T08:05:23.928Z,31.90
2018-09-29T08:07:55.927Z,32.10
2018-09-29T08:10:28.529Z,31.70
2018-09-29T08:13:01.990Z,32.80
2018-09-29T08:15:34.384Z,34.20
2018-09-29T08:18:06.413Z,32.90
2018-09-29T08:20:38.647Z,33.60
2018-09-29T08:23:10.872Z,33.40
2018-09-29T08:25:42.976Z,33.50
2018-09-29T08:28:15.184Z,33.60
2018-09-29T08:30:47.206Z,33.50
2018-09-29T08:33:19.287Z,34.70
2018-09-29T08:35:51.586Z,34.10
2018-09-29T08:38:23.827Z,33.60
2018-09-29T08:40:56.091Z,34.50
2018-09-29T08:43:28.383Z,34.50
2018-09-29T08:46:00.433Z,34.60
2018-09-29T08:48:32.911Z,35.60
2018-09-29T08:51:05.233Z,35.80
2018-09-29T08:53:37.531Z,36.30
2018-09-29T08:56:09.901Z,36.70
2018-09-29T08:58:42.204Z,37.10
2018-09-29T09:01:14.642Z,36.70
2018-09-29T09:03:46.948Z,36.60
2018-09-29T09:06:19.615Z,36.50
2018-09-29T09:08:52.155Z,36.10
2018-09-29T09:11:24.822Z,36.40
2018-09-29T09:13:57.227Z,36.90
2018-09-29T09:16:29.361Z,37.00
2018-09-29T09:19:01.499Z,37.30
2018-09-29T09:21:33.789Z,37.70
2018-09-29T09:24:05.897Z,38.40
2018-09-29T09:26:38.071Z,38.60
2018-09-29T09:29:10.546Z,38.70
2018-09-29T09:31:43.756Z,38.70
2018-09-29T09:34:15.898Z,39.10
2018-09-29T09:36:48.245Z,39.30
2018-09-29T09:39:20.662Z,39.20
2018-09-29T09:41:52.668Z,39.10
2018-09-29T09:44:25.322Z,39.10
2018-09-29T09:46:57.811Z,39.40
2018-09-29T09:49:29.892Z,39.20
2018-09-29T09:52:02.675Z,39.30
2018-09-29T09:54:34.812Z,39.40
2018-09-29T09:57:07.550Z,39.60
2018-09-29T09:59:39.546Z,39.60
2018-09-29T10:02:16.554Z,39.80
2018-09-29T10:04:48.583Z,39.70
2018-09-29T10:07:20.622Z,40.10
2018-09-29T10:09:53.844Z,40.30
2018-09-29T10:12:26.366Z,40.30
2018-09-29T10:14:58.688Z,40.00
2018-09-29T10:17:31.226Z,40.40
2018-09-29T10:20:03.402Z,40.30
2018-09-29T10:22:35.581Z,40.60
2018-09-29T10:25:07.870Z,40.70
2018-09-29T10:27:40.256Z,41.50
2018-09-29T10:30:12.986Z,41.50
2018-09-29T10:32:45.338Z,41.60
2018-09-29T10:35:17.408Z,41.80
2018-09-29T10:37:50.107Z,42.10
2018-09-29T10:40:22.387Z,42.20
2018-09-29T10:42:54.832Z,42.20
2018-09-29T10:45:27.249Z,42.10
2018-09-29T10:47:59.898Z,42.40
2018-09-29T10:50:31.861Z,42.70
2018-09-29T10:53:04.306Z,43.50
2018-09-29T10:55:36.412Z,43.70
2018-09-29T10:58:08.793Z,43.40
2018-09-29T11:00:41.225Z,43.40
2018-09-29T11:03:13.727Z,43.90
2018-09-29T11:05:45.988Z,44.40
2018-09-29T11:08:18.206Z,44.50
2018-09-29T11:10:50.337Z,45.00
2018-09-29T11:13:22.727Z,45.40
2018-09-29T11:15:55.074Z,45.40
2018-09-29T11:18:27.002Z,45.40
2018-09-29T11:20:59.108Z,45.70
2018-09-29T11:23:31.434Z,45.70
2018-09-29T11:26:03.753Z,46.70
2018-09-29T11:28:36.187Z,47.20
2018-09-29T11:31:08.397Z,47.10
2018-09-29T11:33:40.812Z,47.80
2018-09-29T11:36:13.135Z,47.70
2018-09-29T11:38:45.575Z,48.40
2018-09-29T11:41:17.751Z,48.70
2018-09-29T11:43:50.047Z,48.70
2018-09-29T11:46:22.276Z,48.50
2018-09-29T11:48:54.672Z,48.70
2018-09-29T11:51:26.928Z,49.00
2018-09-29T11:53:59.435Z,49.10
2018-09-29T11:56:31.683Z,49.10
2018-09-29T11:59:03.809Z,50.40
2018-09-29T12:01:36.102Z,50.10
2018-09-29T12:04:08.339Z,50.50
2018-09-29T12:06:40.596Z,50.90
2018-09-29T12:09:14.091Z,51.40
2018-09-29T12:11:46.315Z,51.90
2018-09-29T12:14:18.553Z,52.20
2018-09-29T12:16:50.662Z,52.50
2018-09-29T12:19:23.477Z,52.20
2018-09-29T12:21:55.817Z,53.50
2018-09-29T12:24:28.373Z,53.10
2018-09-29T12:27:00.350Z,53.00
2018-09-29T12:29:32.821Z,52.90
2018-09-29T12:32:05.095Z,53.30
2018-09-29T12:34:37.485Z,53.80
2018-09-29T12:37:09.723Z,55.20
2018-09-29T12:39:42.071Z,55.60
2018-09-29T12:42:14.373Z,55.30
2018-09-29T12:44:46.362Z,55.40
2018-09-29T12:47:18.701Z,55.30
2018-09-29T12:49:51.165Z,55.70
2018-09-29T12:52:23.260Z,56.30
2018-09-29T12:54:55.966Z,56.40
2018-09-29T12:57:28.168Z,56.40
2018-09-29T13:00:00.226Z,56.30
2018-09-29T13:02:32.210Z,57.20
2018-09-29T13:05:04.431Z,57.30
2018-09-29T13:07:36.955Z,57.40
2018-09-29T13:10:09.466Z,57.90
2018-09-29T13:12:41.733Z,58.00
2018-09-29T13:15:14.101Z,58.20
2018-09-29T13:17:46.448Z,58.70
2018-09-29T13:20:18.780Z,58.10
2018-09-29T13:22:50.854Z,58.00
2018-09-29T13:25:23.006Z,58.30
2018-09-29T13:27:55.177Z,58.00
2018-09-29T13:30:27.410Z,57.60
2018-09-29T13:32:59.614Z,58.40
2018-09-29T13:35:31.978Z,58.30
2018-09-29T13:38:04.384Z,58.50
2018-09-29T13:40:36.656Z,58.70
2018-09-29T13:43:08.715Z,58.80
2018-09-29T13:45:41.188Z,58.20
2018-09-29T13:48:13.767Z,57.80
2018-09-29T13:50:46.174Z,57.80
2018-09-29T13:53:18.601Z,57.60
2018-09-29T13:55:51.422Z,58.20
2018-09-29T13:58:23.550Z,57.90
2018-09-29T14:00:55.679Z,58.70
2018-09-29T14:03:27.905Z,59.80
2018-09-29T14:06:00.003Z,59.30
2018-09-29T14:08:32.327Z,59.70
2018-09-29T14:11:04.459Z,59.80
2018-09-29T14:13:36.964Z,60.20
2018-09-29T14:16:09.564Z,60.20
2018-09-29T14:18:41.554Z,60.00
2018-09-29T14:21:13.946Z,60.60
2018-09-29T14:23:46.060Z,60.20
2018-09-29T14:26:18.661Z,60.30
2018-09-29T14:28:50.995Z,59.40
2018-09-29T14:31:23.427Z,59.60
2018-09-29T14:33:55.785Z,59.90
2018-09-29T14:36:27.916Z,60.20
2018-09-29T14:38:59.985Z,60.40
2018-09-29T14:41:32.371Z,60.70
2018-09-29T14:44:04.715Z,60.60
2018-09-29T14:46:36.986Z,60.40
2018-09-29T14:49:09.267Z,60.20
2018-09-29T14:51:41.725Z,59.70
2018-09-29T14:54:14.234Z,58.60
2018-09-29T14:56:46.634Z,58.60
2018-09-29T14:59:19.078Z,58.80
2018-09-29T15:01:51.195Z,57.10
2018-09-29T15:04:23.383Z,57.00
2018-09-29T15:06:55.661Z,57.20
2018-09-29T15:09:28.033Z,57.20
2018-09-29T15:12:00.242Z,55.70
2018-09-29T15:14:33.019Z,54.40
2018-09-29T15:17:05.814Z,53.10
2018-09-29T15:19:38.498Z,52.70
2018-09-29T15:22:10.593Z,53.00
2018-09-29T15:24:43.307Z,52.00
2018-09-29T15:27:15.509Z,50.20
2018-09-29T15:29:47.642Z,49.60
2018-09-29T15:32:19.823Z,48.30
2018-09-29T15:34:51.901Z,48.10
2018-09-29T15:37:24.124Z,47.50
2018-09-29T15:39:56.447Z,49.00
2018-09-29T15:42:29.349Z,48.20
2018-09-29T15:45:01.357Z,48.90
2018-09-29T15:47:33.788Z,47.80
2018-09-29T15:50:06.093Z,46.90
2018-09-29T15:52:38.472Z,47.60
2018-09-29T15:55:10.877Z,45.90
2018-09-29T15:57:43.058Z,45.90
2018-09-29T16:00:15.147Z,45.00
2018-09-29T16:02:47.564Z,44.50
2018-09-29T16:05:19.705Z,45.60
2018-09-29T16:07:52.090Z,45.00
2018-09-29T16:10:24.285Z,44.90
2018-09-29T16:12:56.464Z,44.30
2018-09-29T16:15:28.253Z,43.10
2018-09-29T16:18:00.987Z,42.50
2018-09-29T16:20:32.747Z,42.60
2018-09-29T16:23:04.693Z,41.30
2018-09-29T16:25:36.405Z,39.80
2018-09-29T16:28:08.646Z,41.10
2018-09-29T16:30:40.372Z,40.40
2018-09-29T16:33:12.664Z,38.70
2018-09-29T16:35:44.372Z,38.60
2018-09-29T16:38:16.179Z,39.00
2018-09-29T16:40:48.868Z,37.60
2018-09-29T16:43:21.131Z,37.10
2018-09-29T16:45:52.950Z,37.10
2018-09-29T16:48:25.425Z,37.60
2018-09-29T16:50:58.179Z,37.10
2018-09-29T16:53:30.625Z,37.80
2018-09-29T16:56:02.348Z,36.90
2018-09-29T16:58:34.087Z,35.70
2018-09-29T17:01:05.813Z,35.80
2018-09-29T17:03:37.754Z,35.10
2018-09-29T17:06:09.722Z,35.20
2018-09-29T17:08:41.562Z,34.80
2018-09-29T17:11:13.312Z,34.10
2018-09-29T17:13:45.821Z,34.00
2018-09-29T17:16:17.524Z,32.40
2018-09-29T17:18:49.623Z,30.90
2018-09-29T17:21:21.756Z,30.50
2018-09-29T17:23:54.157Z,29.00
2018-09-29T17:26:26.386Z,29.10
2018-09-29T17:28:58.887Z,29.40
2018-09-29T17:31:32.338Z,29.70
2018-09-29T17:34:04.480Z,29.00
2018-09-29T17:36:36.228Z,30.20
2018-09-29T17:39:11.026Z,28.30
2018-09-29T17:41:42.795Z,28.10
2018-09-29T17:44:14.594Z,27.60
2018-09-29T17:46:46.311Z,27.90
2018-09-29T17:49:18.041Z,28.10
2018-09-29T17:51:49.755Z,28.30
2018-09-29T17:54:21.571Z,29.50
2018-09-29T17:56:53.306Z,28.90
2018-09-29T17:59:26.102Z,27.60
2018-09-29T18:01:58.637Z,28.40
2018-09-29T18:04:30.885Z,26.70
2018-09-29T18:07:03.123Z,27.10
2018-09-29T18:09:35.465Z,27.20
2018-09-29T18:12:07.814Z,25.90
2018-09-29T18:14:39.855Z,26.40
2018-09-29T18:17:12.166Z,27.60
2018-09-29T18:19:44.378Z,28.10
2018-09-29T18:22:16.112Z,27.30
2018-09-29T18:24:47.902Z,26.00
2018-09-29T18:27:20.012Z,27.80
2018-09-29T18:29:52.653Z,25.00
2018-09-29T18:32:25.127Z,26.60
2018-09-29T18:34:57.081Z,25.40
2018-09-29T18:37:29.489Z,27.40
2018-09-29T18:40:01.953Z,26.40
2018-09-29T18:42:33.725Z,26.20
2018-09-29T18:45:05.567Z,24.60
2018-09-29T18:47:37.825Z,25.30
2018-09-29T18:50:09.749Z,25.60
2018-09-29T18:52:41.568Z,24.00
2018-09-29T18:55:13.494Z,24.30
2018-09-29T18:57:45.318Z,25.50
2018-09-29T19:00:17.997Z,26.30
2018-09-29T19:02:50.261Z,25.00
2018-09-29T19:05:22.099Z,23.40
2018-09-29T19:07:54.577Z,24.30
2018-09-29T19:10:26.385Z,24.60
2018-09-29T19:12:58.954Z,23.10
2018-09-29T19:15:30.789Z,23.40
2018-09-29T19:18:03.254Z,22.70
2018-09-29T19:20:36.443Z,21.70
2018-09-29T19:23:08.399Z,22.20
2018-09-29T19:25:40.237Z,21.80
2018-09-29T19:28:11.944Z,21.40
2018-09-29T19:30:44.110Z,22.30
2018-09-29T19:33:15.859Z,21.00
2018-09-29T19:35:48.109Z,22.50
2018-09-29T19:38:19.835Z,20.50
2018-09-29T19:40:52.151Z,21.30
2018-09-29T19:43:23.983Z,22.50
2018-09-29T19:45:55.796Z,22.30
2018-09-29T19:48:27.884Z,23.00
2018-09-29T19:51:00.550Z,21.30
2018-09-29T19:53:32.288Z,20.80
2018-09-29T19:56:04.093Z,22.00
2018-09-29T19:58:36.373Z,19.90
2018-09-29T20:01:08.552Z,20.00
2018-09-29T20:03:40.700Z,22.30
2018-09-29T20:06:12.622Z,20.70
2018-09-29T20:08:44.374Z,20.00
2018-09-29T20:11:16.902Z,20.70
2018-09-29T20:13:49.177Z,21.20
2018-09-29T20:16:20.984Z,20.80
2018-09-29T20:18:53.950Z,20.70
2018-09-29T20:21:26.844Z,21.40
2018-09-29T20:23:59.281Z,21.20
2018-09-29T20:26:31.059Z,22.00
2018-09-29T20:29:02.804Z,22.00
2018-09-29T20:31:34.573Z,19.90
2018-09-29T20:34:06.435Z,21.50
2018-09-29T20:36:38.167Z,21.70
2018-09-29T20:39:13.847Z,21.50
2018-09-29T20:41:46.218Z,20.70
2018-09-29T20:44:18.168Z,20.60
2018-09-29T20:46:50.876Z,20.00
2018-09-29T20:49:23.127Z,20.10
2018-09-29T20:51:55.480Z,21.10
2018-09-29T20:54:27.170Z,19.70
2018-09-29T20:56:59.730Z,20.10
2018-09-29T20:59:31.500Z,20.70
2018-09-29T21:02:04.132Z,22.50
2018-09-29T21:04:36.237Z,22.00
2018-09-29T21:07:08.201Z,22.70
2018-09-29T21:09:39.983Z,21.90
2018-09-29T21:12:12.384Z,21.70
2018-09-29T21:14:44.513Z,20.60
2018-09-29T21:17:18.124Z,23.00
2018-09-29T21:19:49.898Z,23.40
2018-09-29T21:22:22.746Z,26.30
2018-09-29T21:24:55.479Z,28.10
2018-09-29T21:27:27.258Z,26.60
2018-09-29T21:29:58.997Z,28.70
2018-09-29T21:32:30.877Z,26.20
2018-09-29T21:35:03.161Z,24.90
2018-09-29T21:37:35.642Z,28.30
2018-09-29T21:40:07.551Z,25.10
2018-09-29T21:42:39.309Z,26.10
2018-09-29T21:45:11.680Z,25.20
2018-09-29T21:47:43.866Z,22.50
2018-09-29T21:50:16.610Z,22.50
2018-09-29T21:52:49.722Z,24.60
2018-09-29T21:55:21.982Z,25.30
2018-09-29T21:57:54.307Z,21.10
2018-09-29T22:00:31.411Z,21.10
2018-09-29T22:03:04.053Z,21.80
2018-09-29T22:05:35.807Z,22.90
2018-09-29T22:08:08.578Z,21.40
2018-09-29T22:10:40.941Z,22.40
2018-09-29T22:13:13.634Z,19.80
2018-09-29T22:15:45.334Z,19.60
2018-09-29T22:18:17.116Z,20.10
2018-09-29T22:20:49.404Z,19.00
2018-09-29T22:23:21.554Z,20.70
2018-09-29T22:25:54.863Z,19.20
2018-09-29T22:28:27.757Z,21.80
2018-09-29T22:31:00.192Z,18.80
2018-09-29T22:33:32.394Z,20.10
2018-09-29T22:36:04.689Z,18.70
2018-09-29T22:38:37.180Z,17.70
2018-09-29T22:41:08.977Z,17.00
2018-09-29T22:43:40.869Z,16.70
2018-09-29T22:46:12.977Z,18.50
2018-09-29T22:48:45.782Z,19.80
2018-09-29T22:51:17.603Z,17.00
2018-09-29T22:53:49.367Z,17.00
2018-09-29T22:56:21.566Z,17.10
2018-09-29T22:58:53.650Z,16.70
2018-09-29T23:01:25.512Z,16.10
2018-09-29T23:03:57.330Z,15.70
2018-09-29T23:06:29.297Z,17.60
2018-09-29T23:09:01.765Z,16.30
2018-09-29T23:11:33.513Z,17.50
2018-09-29T23:14:05.975Z,16.80
2018-09-29T23:16:39.537Z,15.90
2018-09-29T23:19:11.595Z,16.30
2018-09-29T23:21:44.346Z,16.60
2018-09-29T23:24:16.574Z,17.70
2018-09-29T23:26:49.325Z,18.50
2018-09-29T23:29:21.776Z,17.10
2018-09-29T23:31:54.258Z,18.60
2018-09-29T23:34:26.665Z,15.80
2018-09-29T23:36:58.848Z,16.50
2018-09-29T23:39:31.175Z,16.40
2018-09-29T23:42:03.397Z,18.60
2018-09-29T23:44:35.894Z,15.50
2018-09-29T23:47:08.889Z,16.70
2018-09-29T23:49:41.097Z,15.80
2018-09-29T23:52:13.446Z,16.50
2018-09-29T23:54:45.718Z,17.60
2018-09-29T23:57:17.826Z,15.90
2018-09-29T23:59:50.566Z,16.20
