createdAt,value
2023-04-12T00:01:48.365Z,73.52
2023-04-12T00:06:49.921Z,74.29
2023-04-12T00:11:51.612Z,74.19
2023-04-12T00:16:53.339Z,74.29
2023-04-12T00:21:55.087Z,74.79
2023-04-12T00:26:56.696Z,74.35
2023-04-12T00:31:59.753Z,74.45
2023-04-12T00:37:02.013Z,74.41
2023-04-12T00:42:04.161Z,74.67
2023-04-12T00:47:07.807Z,74.24
2023-04-12T00:52:11.046Z,74.29
2023-04-12T00:57:12.671Z,74.42
2023-04-12T01:02:14.476Z,74.46
2023-04-12T01:07:31.827Z,74.23
2023-04-12T01:12:53.395Z,74.76
2023-04-12T01:17:59.481Z,74.76
2023-04-12T01:23:01.515Z,74.85
2023-04-12T01:28:04.249Z,75.21
2023-04-12T01:33:07.432Z,75.96
2023-04-12T01:38:12.620Z,75.82
2023-04-12T01:43:15.919Z,76.06
2023-04-12T01:48:18.028Z,75.58
2023-04-12T01:53:28.420Z,75.58
2023-04-12T01:58:31.268Z,75.72
2023-04-12T02:03:33.355Z,75.68
2023-04-12T02:08:35.679Z,75.25
2023-04-12T02:13:37.898Z,74.92
2023-04-12T02:18:41.478Z,74.58
2023-04-12T02:23:45.659Z,74.46
2023-04-12T02:28:47.327Z,74.16
2023-04-12T02:33:51.222Z,73.83
2023-04-12T02:38:54.444Z,73.88
2023-04-12T02:43:56.345Z,73.96
2023-04-12T02:48:58.348Z,74.11
2023-04-12T02:54:07.968Z,74.87
2023-04-12T02:59:25.207Z,75.64
2023-04-12T03:04:51.043Z,76.14
2023-04-12T03:09:57.365Z,76.76
2023-04-12T03:15:01.103Z,77.54
2023-04-12T03:20:06.445Z,78.29
2023-04-12T03:25:10.211Z,78.89
2023-04-12T03:30:16.694Z,79.31
2023-04-12T03:35:19.484Z,79.44
2023-04-12T03:40:22.054Z,80.10
2023-04-12T03:45:32.372Z,80.27
2023-04-12T03:50:44.057Z,80.58
2023-04-12T03:55:50.066Z,80.82
2023-04-12T04:00:52.073Z,80.63
2023-04-12T04:05:53.974Z,80.93
2023-04-12T04:10:59.666Z,81.06
2023-04-12T04:16:09.502Z,81.32
2023-04-12T04:21:11.919Z,81.43
2023-04-12T04:26:15.721Z,81.69
2023-04-12T04:31:26.283Z,81.60
2023-04-12T04:36:28.279Z,81.53
2023-04-12T04:41:34.371Z,81.50
2023-04-12T04:46:39.663Z,81.93
2023-04-12T04:51:41.256Z,81.89
2023-04-12T04:56:46.172Z,82.29
2023-04-12T05:01:52.093Z,82.51
2023-04-12T05:06:53.985Z,82.47
2023-04-12T05:12:00.358Z,83.08
2023-04-12T05:17:02.286Z,83.29
2023-04-12T05:22:04.068Z,83.40
2023-04-12T05:27:05.843Z,83.88
2023-04-12T05:32:07.634Z,84.04
2023-04-12T05:37:12.124Z,84.14
2023-04-12T05:42:14.110Z,84.45
2023-04-12T05:47:16.850Z,84.71
2023-04-12T05:52:18.978Z,84.78
2023-04-12T05:57:20.981Z,85.34
2023-04-12T06:02:26.183Z,85.30
2023-04-12T06:07:28.566Z,85.18
2023-04-12T06:12:31.957Z,85.53
2023-04-12T06:17:33.612Z,85.77
2023-04-12T06:22:35.854Z,85.93
2023-04-12T06:27:37.826Z,85.87
2023-04-12T06:32:39.605Z,85.63
2023-04-12T06:37:41.576Z,85.62
2023-04-12T06:42:43.230Z,85.95
2023-04-12T06:47:45.229Z,86.04
2023-04-12T06:52:48.371Z,86.15
2023-04-12T06:57:52.138Z,86.30
2023-04-12T07:02:54.048Z,86.52
2023-04-12T07:07:56.077Z,86.54
2023-04-12T07:12:59.184Z,86.65
2023-04-12T07:18:00.879Z,87.00
2023-04-12T07:23:02.433Z,87.03
2023-04-12T07:28:04.684Z,87.28
2023-04-12T07:33:18.595Z,87.61
2023-04-12T07:38:21.075Z,87.61
2023-04-12T07:43:22.805Z,87.68
2023-04-12T07:48:24.729Z,87.92
2023-04-12T07:53:27.541Z,87.79
2023-04-12T07:58:29.116Z,88.23
2023-04-12T08:03:30.907Z,88.27
2023-04-12T08:08:32.472Z,88.44
2023-04-12T08:13:34.621Z,88.71
2023-04-12T08:18:36.305Z,88.71
2023-04-12T08:23:38.170Z,88.40
2023-04-12T08:28:40.182Z,88.45
2023-04-12T08:33:41.776Z,88.37
2023-04-12T08:38:46.103Z,88.35
2023-04-12T08:43:48.805Z,88.40
2023-04-12T08:48:54.150Z,88.03
2023-04-12T08:53:55.953Z,87.91
2023-04-12T08:58:57.809Z,87.60
2023-04-12T09:03:59.768Z,88.20
2023-04-12T09:14:22.265Z,89.10
2023-04-12T09:19:34.359Z,89.27
2023-04-12T09:24:45.678Z,89.00
2023-04-12T09:29:51.473Z,89.16
2023-04-12T09:34:57.621Z,89.61
2023-04-12T09:40:04.551Z,90.05
2023-04-12T09:45:20.210Z,89.85
2023-04-12T09:50:23.218Z,89.84
2023-04-12T09:55:26.297Z,90.04
2023-04-12T10:00:28.327Z,90.36
2023-04-12T10:05:30.297Z,90.19
2023-04-12T10:10:35.307Z,89.48
2023-04-12T10:15:38.008Z,88.10
2023-04-12T10:20:42.856Z,87.42
2023-04-12T10:25:49.663Z,86.32
2023-04-12T10:30:52.125Z,86.20
2023-04-12T10:36:00.404Z,85.15
2023-04-12T10:41:10.574Z,85.11
2023-04-12T10:46:31.076Z,84.80
2023-04-12T10:51:33.318Z,84.86
2023-04-12T10:56:45.519Z,85.00
2023-04-12T11:02:12.466Z,84.32
2023-04-12T11:07:17.530Z,84.02
2023-04-12T11:12:36.249Z,84.56
2023-04-12T11:17:38.130Z,84.98
2023-04-12T11:22:40.977Z,85.28
2023-04-12T11:27:51.341Z,85.77
2023-04-12T11:32:53.025Z,85.59
2023-04-12T11:37:55.172Z,84.59
2023-04-12T11:42:57.853Z,84.42
2023-04-12T11:47:59.626Z,85.03
2023-04-12T11:53:13.901Z,85.21
2023-04-12T11:58:16.423Z,85.49
2023-04-12T12:03:19.180Z,85.86
2023-04-12T12:08:21.206Z,86.18
2023-04-12T12:13:22.885Z,86.65
2023-04-12T12:18:28.782Z,86.76
2023-04-12T12:23:34.066Z,86.73
2023-04-12T12:28:39.356Z,87.14
2023-04-12T12:33:46.497Z,87.55
2023-04-12T12:38:52.878Z,87.76
2023-04-12T12:43:54.848Z,87.99
2023-04-12T12:48:56.460Z,87.72
2023-04-12T12:53:58.243Z,87.79
2023-04-12T12:59:00.319Z,88.25
2023-04-12T13:04:02.332Z,88.20
2023-04-12T13:09:04.177Z,88.23
2023-04-12T13:16:30.072Z,88.25
2023-04-12T13:21:31.883Z,88.75
2023-04-12T13:26:33.696Z,89.55
2023-04-12T13:31:35.359Z,88.90
2023-04-12T13:36:36.952Z,86.77
2023-04-12T13:41:38.574Z,85.64
2023-04-12T13:46:40.212Z,83.63
2023-04-12T13:51:41.847Z,81.58
2023-04-12T13:56:44.210Z,79.93
2023-04-12T14:01:46.355Z,77.88
2023-04-12T14:06:49.500Z,78.38
2023-04-12T14:11:51.522Z,77.53
2023-04-12T14:16:54.785Z,77.12
2023-04-12T14:21:56.805Z,75.44
2023-04-12T14:26:59.386Z,73.56
2023-04-12T14:32:00.983Z,72.40
2023-04-12T14:37:03.199Z,71.27
2023-04-12T14:42:05.767Z,71.56
2023-04-12T14:47:07.351Z,71.54
2023-04-12T14:52:09.426Z,71.79
2023-04-12T14:57:11.195Z,71.19
2023-04-12T15:02:13.322Z,69.72
2023-04-12T15:07:15.022Z,69.95
2023-04-12T15:12:17.116Z,70.53
2023-04-12T15:17:18.680Z,70.65
2023-04-12T15:22:20.268Z,70.69
2023-04-12T15:27:22.132Z,71.00
2023-04-12T15:32:26.289Z,71.17
2023-04-12T15:37:28.336Z,71.20
2023-04-12T15:42:30.404Z,70.32
2023-04-12T15:47:32.423Z,69.36
2023-04-12T15:52:33.999Z,67.50
2023-04-12T15:57:37.146Z,67.19
2023-04-12T16:02:39.026Z,66.17
2023-04-12T16:07:41.021Z,66.18
2023-04-12T16:12:42.555Z,65.86
2023-04-12T16:17:45.070Z,64.39
2023-04-12T16:22:48.145Z,64.00
2023-04-12T16:27:50.144Z,63.51
2023-04-12T16:32:53.037Z,63.10
2023-04-12T16:37:54.736Z,62.70
2023-04-12T16:42:57.379Z,62.67
2023-04-12T16:47:59.135Z,62.50
2023-04-12T16:53:01.563Z,63.07
2023-04-12T16:58:03.597Z,62.25
2023-04-12T17:03:05.718Z,62.61
2023-04-12T17:08:09.544Z,63.11
2023-04-12T17:13:11.594Z,63.19
2023-04-12T17:18:13.279Z,62.58
2023-04-12T17:23:15.669Z,62.76
2023-04-12T17:28:17.631Z,63.01
2023-04-12T17:33:19.451Z,62.82
2023-04-12T17:38:21.391Z,62.37
2023-04-12T17:43:23.107Z,62.30
2023-04-12T17:48:24.693Z,62.37
2023-04-12T17:53:26.496Z,62.64
2023-04-12T17:58:28.161Z,62.72
2023-04-12T18:03:30.191Z,63.09
2023-04-12T18:08:32.041Z,63.33
2023-04-12T18:13:34.053Z,63.51
2023-04-12T18:18:36.042Z,63.62
2023-04-12T18:23:38.161Z,64.21
2023-04-12T18:28:40.841Z,64.97
2023-04-12T18:38:33.508Z,66.88
2023-04-12T18:43:35.469Z,71.25
2023-04-12T18:48:37.331Z,71.30
2023-04-12T18:53:38.912Z,72.58
2023-04-12T18:58:54.071Z,74.24
2023-04-12T19:03:56.935Z,74.96
2023-04-12T19:08:58.987Z,74.82
2023-04-12T19:14:01.062Z,74.79
2023-04-12T19:19:02.827Z,74.52
2023-04-12T19:24:04.698Z,73.46
2023-04-12T19:29:06.575Z,72.51
2023-04-12T19:34:08.235Z,72.19
2023-04-12T19:39:10.324Z,71.83
2023-04-12T19:44:11.933Z,71.87
2023-04-12T19:49:13.794Z,71.44
2023-04-12T19:54:15.360Z,71.57
2023-04-12T19:59:17.784Z,71.50
2023-04-12T20:04:20.500Z,70.96
2023-04-12T20:09:26.105Z,71.17
2023-04-12T20:14:27.740Z,70.79
2023-04-12T20:19:29.293Z,70.88
2023-04-12T20:24:34.196Z,71.10
2023-04-12T20:29:36.173Z,70.85
2023-04-12T20:34:37.799Z,70.76
2023-04-12T20:39:40.319Z,70.93
2023-04-12T20:44:42.069Z,71.30
2023-04-12T20:49:46.053Z,71.48
2023-04-12T20:54:48.261Z,71.52
2023-04-12T20:59:53.222Z,71.21
2023-04-12T21:04:54.872Z,71.45
2023-04-12T21:09:56.637Z,71.43
2023-04-12T21:15:00.734Z,71.63
2023-04-12T21:20:13.644Z,71.92
2023-04-12T21:25:17.068Z,72.52
2023-04-12T21:30:18.872Z,72.79
2023-04-12T21:35:22.723Z,73.27
2023-04-12T21:40:24.331Z,72.42
2023-04-12T21:45:27.488Z,73.09
2023-04-12T21:50:29.047Z,74.01
2023-04-12T21:55:30.663Z,74.96
2023-04-12T22:00:32.356Z,75.91
2023-04-12T22:05:35.873Z,76.86
2023-04-12T22:10:37.639Z,77.30
2023-04-12T22:15:40.480Z,77.60
2023-04-12T22:20:42.472Z,78.22
2023-04-12T22:25:45.189Z,78.60
2023-04-12T22:30:48.388Z,78.85
2023-04-12T22:35:50.445Z,79.07
2023-04-12T22:40:52.292Z,79.14
2023-04-12T22:45:53.985Z,79.14
2023-04-12T22:50:55.788Z,79.32
2023-04-12T22:55:57.404Z,79.45
2023-04-12T23:00:59.160Z,79.31
2023-04-12T23:06:01.994Z,79.73
2023-04-12T23:11:04.680Z,79.88
2023-04-12T23:16:06.916Z,80.19
2023-04-12T23:21:11.029Z,80.21
2023-04-12T23:26:13.208Z,80.44
2023-04-12T23:31:15.170Z,80.53
2023-04-12T23:36:17.207Z,80.61
2023-04-12T23:41:18.740Z,80.81
2023-04-12T23:46:21.488Z,81.13
2023-04-12T23:51:23.177Z,81.45
2023-04-12T23:56:24.719Z,81.82
