createdAt,value
2019-02-04T00:00:30.881Z,31.1
2019-02-04T00:01:20.393Z,31.4
2019-02-04T00:02:10.101Z,31.6
2019-02-04T00:03:01.023Z,31.9
2019-02-04T00:03:51.393Z,32.1
2019-02-04T00:04:40.622Z,32.4
2019-02-04T00:05:30.923Z,32.6
2019-02-04T00:06:20.697Z,32.8
2019-02-04T00:07:14.670Z,32.9
2019-02-04T00:08:01.475Z,33.2
2019-02-04T00:08:50.630Z,33.3
2019-02-04T00:09:41.072Z,33.3
2019-02-04T00:10:32.853Z,32.3
2019-02-04T00:11:21.435Z,32.1
2019-02-04T00:12:11.662Z,32
2019-02-04T00:13:01.452Z,31.9
2019-02-04T00:13:51.805Z,31.8
2019-02-04T00:14:41.860Z,31.6
2019-02-04T00:15:31.674Z,31.6
2019-02-04T00:16:24.129Z,31.4
2019-02-04T00:17:12.005Z,31.4
2019-02-04T00:18:01.547Z,31.4
2019-02-04T00:18:51.399Z,31.3
2019-02-04T00:19:43.659Z,31.3
2019-02-04T00:20:31.522Z,31.2
2019-02-04T00:21:22.152Z,31.1
2019-02-04T00:22:12.352Z,30.1
2019-02-04T00:23:02.412Z,29.4
2019-02-04T00:23:51.921Z,28.7
2019-02-04T00:24:42.571Z,28.7
2019-02-04T00:25:34.051Z,29.7
2019-02-04T00:26:21.895Z,30.3
2019-02-04T00:27:13.186Z,30.7
2019-02-04T00:28:03.081Z,31.1
2019-02-04T00:28:54.574Z,31.4
2019-02-04T00:29:42.909Z,31.8
2019-02-04T00:30:32.881Z,32
2019-02-04T00:31:22.989Z,32.3
2019-02-04T00:32:13.336Z,32.4
2019-02-04T00:33:03.185Z,32.7
2019-02-04T00:33:53.660Z,32.9
2019-02-04T00:34:44.518Z,33.1
2019-02-04T00:35:33.288Z,33.3
2019-02-04T00:36:23.329Z,33.3
2019-02-04T00:37:13.134Z,32.3
2019-02-04T00:38:05.918Z,32.1
2019-02-04T00:38:54.048Z,32
2019-02-04T00:39:42.993Z,31.9
2019-02-04T00:40:47.958Z,31.8
2019-02-04T00:41:23.931Z,31.6
2019-02-04T00:42:12.991Z,31.5
2019-02-04T00:43:04.112Z,31.4
2019-02-04T00:43:55.260Z,31.3
2019-02-04T00:44:43.927Z,31.3
2019-02-04T00:45:34.574Z,31.3
2019-02-04T00:46:24.097Z,31.2
2019-02-04T00:47:16.713Z,31.1
2019-02-04T00:48:04.500Z,31.1
2019-02-04T00:48:54.255Z,31.1
2019-02-04T00:49:44.768Z,30.9
2019-02-04T00:50:34.281Z,30.9
2019-02-04T00:51:25.010Z,30.8
2019-02-04T00:52:14.416Z,30.6
2019-02-04T00:53:05.549Z,29.7
2019-02-04T00:53:55.098Z,30
2019-02-04T00:54:58.412Z,30.6
2019-02-04T00:55:34.979Z,31
2019-02-04T00:56:27.629Z,31.3
2019-02-04T00:57:14.800Z,31.5
2019-02-04T00:58:05.087Z,31.8
2019-02-04T00:58:55.584Z,32
2019-02-04T00:59:44.390Z,32.3
2019-02-04T01:00:35.649Z,32.4
2019-02-04T01:01:24.774Z,32.7
2019-02-04T01:02:15.839Z,32.9
2019-02-04T01:03:04.717Z,33.1
2019-02-04T01:03:55.482Z,33.3
2019-02-04T01:04:45.929Z,33.4
2019-02-04T01:05:37.865Z,32.9
2019-02-04T01:06:26.016Z,32.3
2019-02-04T01:07:15.469Z,32.2
2019-02-04T01:08:05.784Z,32
2019-02-04T01:08:55.603Z,31.9
2019-02-04T01:09:45.056Z,31.8
2019-02-04T01:10:36.108Z,31.6
2019-02-04T01:11:26.455Z,31.6
2019-02-04T01:12:16.348Z,31.5
2019-02-04T01:13:06.413Z,31.4
2019-02-04T01:13:56.178Z,31.4
2019-02-04T01:14:48.398Z,31.3
2019-02-04T01:15:35.807Z,31.3
2019-02-04T01:16:26.721Z,31.3
2019-02-04T01:17:16.539Z,31.1
2019-02-04T01:18:06.836Z,31.1
2019-02-04T01:18:56.379Z,31
2019-02-04T01:19:46.192Z,30.9
2019-02-04T01:20:35.551Z,30.9
2019-02-04T01:21:26.416Z,30.6
2019-02-04T01:22:16.079Z,29.7
2019-02-04T01:23:07.019Z,30.1
2019-02-04T01:23:58.797Z,30.8
2019-02-04T01:24:48.923Z,31.1
2019-02-04T01:25:36.966Z,31.4
2019-02-04T01:26:25.602Z,31.6
2019-02-04T01:27:18.342Z,31.8
2019-02-04T01:28:05.713Z,32.1
2019-02-04T01:28:56.266Z,32.3
2019-02-04T01:29:46.901Z,32.6
2019-02-04T01:30:36.982Z,32.8
2019-02-04T01:31:26.171Z,33
2019-02-04T01:32:17.367Z,33.2
2019-02-04T01:33:08.313Z,33.4
2019-02-04T01:33:57.873Z,33.5
2019-02-04T01:34:50.491Z,32.4
2019-02-04T01:35:37.461Z,32.3
2019-02-04T01:36:29.756Z,32.1
2019-02-04T01:37:17.219Z,32
2019-02-04T01:38:07.533Z,31.8
2019-02-04T01:38:57.538Z,31.8
2019-02-04T01:39:47.890Z,31.6
2019-02-04T01:40:38.009Z,31.6
2019-02-04T01:41:27.970Z,31.5
2019-02-04T01:42:18.057Z,31.4
2019-02-04T01:43:08.389Z,31.4
2019-02-04T01:43:57.615Z,31.4
2019-02-04T01:44:47.115Z,31.3
2019-02-04T01:45:40.852Z,31.3
2019-02-04T01:46:28.063Z,31.2
2019-02-04T01:47:25.002Z,31.1
2019-02-04T01:48:07.678Z,31.1
2019-02-04T01:48:59.270Z,31
2019-02-04T01:49:48.057Z,30.9
2019-02-04T01:50:38.390Z,30.1
2019-02-04T01:51:28.287Z,29.9
2019-02-04T01:52:36.942Z,30.5
2019-02-04T01:53:08.523Z,31.1
2019-02-04T01:53:58.572Z,31.2
2019-02-04T01:54:51.072Z,31.5
2019-02-04T01:55:38.695Z,31.8
2019-02-04T01:56:28.784Z,32
2019-02-04T01:57:19.190Z,32.3
2019-02-04T01:58:08.412Z,32.5
2019-02-04T01:58:58.953Z,32.8
2019-02-04T01:59:49.070Z,32.9
2019-02-04T02:00:38.609Z,33.1
2019-02-04T02:01:29.394Z,33.4
2019-02-04T02:02:18.355Z,33.6
2019-02-04T02:03:09.089Z,32.8
2019-02-04T02:04:01.123Z,32.3
2019-02-04T02:04:48.774Z,32.2
2019-02-04T02:05:38.579Z,32.1
2019-02-04T02:06:28.609Z,31.9
2019-02-04T02:07:21.904Z,31.8
2019-02-04T02:08:08.824Z,31.7
2019-02-04T02:08:59.634Z,31.6
2019-02-04T02:09:49.421Z,31.6
2019-02-04T02:10:38.968Z,31.5
2019-02-04T02:11:28.759Z,31.4
2019-02-04T02:12:18.742Z,31.4
2019-02-04T02:13:11.057Z,31.3
2019-02-04T02:13:59.139Z,31.3
2019-02-04T02:14:49.763Z,31.2
2019-02-04T02:15:39.822Z,31.1
2019-02-04T02:16:34.776Z,31.1
2019-02-04T02:17:32.079Z,30.9
2019-02-04T02:18:10.611Z,30.9
2019-02-04T02:19:00.156Z,30.4
2019-02-04T02:19:50.807Z,29.8
2019-02-04T02:20:40.836Z,30.4
2019-02-04T02:21:30.513Z,30.8
2019-02-04T02:22:21.503Z,31.1
2019-02-04T02:23:10.651Z,31.4
2019-02-04T02:24:00.746Z,31.6
2019-02-04T02:24:50.303Z,31.9
2019-02-04T02:25:43.056Z,32.1
2019-02-04T02:26:30.815Z,32.4
2019-02-04T02:27:21.282Z,32.6
2019-02-04T02:28:10.992Z,32.8
2019-02-04T02:29:03.271Z,33.1
2019-02-04T02:29:50.915Z,33.3
2019-02-04T02:30:40.749Z,33.4
2019-02-04T02:31:31.320Z,33.1
2019-02-04T02:32:21.063Z,32.3
2019-02-04T02:33:12.100Z,32.2
2019-02-04T02:34:00.360Z,32.1
2019-02-04T02:34:53.997Z,31.9
2019-02-04T02:35:40.989Z,31.8
2019-02-04T02:36:30.193Z,31.7
2019-02-04T02:37:21.747Z,31.6
2019-02-04T02:38:11.049Z,31.5
2019-02-04T02:39:01.505Z,31.4
2019-02-04T02:39:50.812Z,31.4
2019-02-04T02:40:41.698Z,31.4
2019-02-04T02:41:32.360Z,31.3
2019-02-04T02:42:21.694Z,31.3
2019-02-04T02:43:14.637Z,31.2
2019-02-04T02:44:04.409Z,31.1
2019-02-04T02:44:51.606Z,31.1
2019-02-04T02:45:41.991Z,31
2019-02-04T02:46:32.039Z,30.9
2019-02-04T02:47:22.810Z,30.8
2019-02-04T02:48:11.276Z,29.8
2019-02-04T02:49:01.524Z,30
2019-02-04T02:49:52.846Z,30.6
2019-02-04T02:50:42.606Z,31
2019-02-04T02:51:32.384Z,31.3
2019-02-04T02:52:23.034Z,31.4
2019-02-04T02:53:15.416Z,31.8
2019-02-04T02:54:03.093Z,32
2019-02-04T02:54:52.731Z,32.3
2019-02-04T02:55:42.351Z,32.5
2019-02-04T02:56:32.837Z,32.7
2019-02-04T02:57:23.033Z,32.9
2019-02-04T02:58:13.383Z,33.1
2019-02-04T02:59:03.890Z,33.3
2019-02-04T02:59:53.511Z,33.4
2019-02-04T03:00:42.266Z,32.8
2019-02-04T03:01:33.061Z,32.3
2019-02-04T03:02:26.358Z,32.1
2019-02-04T03:03:13.832Z,32
2019-02-04T03:04:03.798Z,31.9
2019-02-04T03:04:53.851Z,31.8
2019-02-04T03:08:26.468Z,31.4
2019-02-04T03:09:16.929Z,31.4
2019-02-04T03:10:06.000Z,31.3
2019-02-04T03:10:56.271Z,31.3
2019-02-04T03:11:45.990Z,31.3
2019-02-04T03:12:38.712Z,31.2
2019-02-04T03:13:26.366Z,31.1
2019-02-04T03:14:16.509Z,31.1
2019-02-04T03:15:06.992Z,30.9
2019-02-04T03:15:56.283Z,30.9
2019-02-04T03:16:46.335Z,30.1
2019-02-04T03:17:35.977Z,29.9
2019-02-04T03:18:28.351Z,30.7
2019-02-04T03:19:16.793Z,30.9
2019-02-04T03:20:06.359Z,31.3
2019-02-04T03:20:56.357Z,31.5
2019-02-04T03:21:48.571Z,31.8
2019-02-04T03:22:36.852Z,32
2019-02-04T03:23:26.899Z,32.3
2019-02-04T03:24:16.689Z,32.6
2019-02-04T03:25:07.367Z,32.8
2019-02-04T03:25:57.074Z,33
2019-02-04T03:26:47.704Z,33.3
2019-02-04T03:27:39.065Z,33.4
2019-02-04T03:28:27.117Z,33.6
2019-02-04T03:29:17.169Z,32.8
2019-02-04T03:30:07.594Z,32.4
2019-02-04T03:30:59.390Z,32.3
2019-02-04T03:31:54.828Z,32.1
2019-02-04T03:32:37.639Z,31.9
2019-02-04T03:33:28.557Z,31.8
2019-02-04T03:34:17.761Z,31.7
2019-02-04T03:35:07.704Z,31.6
2019-02-04T03:35:56.582Z,31.6
2019-02-04T03:36:48.919Z,31.5
2019-02-04T03:37:37.863Z,31.5
2019-02-04T03:38:27.374Z,31.4
2019-02-04T03:39:17.962Z,31.4
2019-02-04T03:40:10.797Z,31.3
2019-02-04T03:40:57.803Z,31.3
2019-02-04T03:41:48.340Z,31.2
2019-02-04T03:42:37.851Z,31.1
2019-02-04T03:43:28.463Z,31.1
2019-02-04T03:44:18.300Z,30.9
2019-02-04T03:45:08.733Z,30.2
2019-02-04T03:45:58.465Z,30
2019-02-04T03:46:48.398Z,30.6
2019-02-04T03:47:37.265Z,31
2019-02-04T03:48:27.832Z,31.3
2019-02-04T03:49:21.271Z,31.6
2019-02-04T03:50:08.755Z,31.8
2019-02-04T03:50:58.533Z,32.1
2019-02-04T03:51:48.050Z,32.3
2019-02-04T03:52:40.105Z,32.5
2019-02-04T03:53:28.830Z,32.8
2019-02-04T03:54:19.335Z,32.9
2019-02-04T03:55:08.985Z,33.2
2019-02-04T03:55:59.108Z,33.4
2019-02-04T03:56:48.817Z,33.6
2019-02-04T03:57:39.085Z,33.1
2019-02-04T03:58:30.932Z,32.4
2019-02-04T03:59:19.522Z,32.3
2019-02-04T04:00:09.187Z,32.2
2019-02-04T04:00:59.102Z,32.1
2019-02-04T04:01:51.304Z,31.9
2019-02-04T04:02:38.724Z,31.8
2019-02-04T04:03:29.670Z,31.7
2019-02-04T04:04:18.954Z,31.6
2019-02-04T04:05:09.494Z,31.6
2019-02-04T04:05:59.526Z,31.5
2019-02-04T04:06:49.043Z,31.4
2019-02-04T04:07:40.603Z,31.4
2019-02-04T04:08:30.058Z,31.4
2019-02-04T04:09:19.484Z,31.3
2019-02-04T04:10:09.257Z,31.3
2019-02-04T04:11:01.767Z,31.1
2019-02-04T04:11:49.624Z,31.1
2019-02-04T04:12:39.962Z,31
2019-02-04T04:13:30.124Z,30.7
2019-02-04T04:14:20.346Z,29.8
2019-02-04T04:15:09.646Z,30.2
2019-02-04T04:16:00.509Z,30.8
2019-02-04T04:16:50.661Z,31.1
2019-02-04T04:17:40.441Z,31.3
2019-02-04T04:18:30.296Z,31.6
2019-02-04T04:19:20.481Z,31.8
2019-02-04T04:20:13.381Z,32.1
2019-02-04T04:21:00.772Z,32.3
2019-02-04T04:21:50.541Z,32.6
2019-02-04T04:22:41.449Z,32.8
2019-02-04T04:23:31.189Z,33.1
2019-02-04T04:24:21.135Z,33.3
2019-02-04T04:25:25.935Z,33.4
2019-02-04T04:26:02.193Z,32.9
2019-02-04T04:26:51.718Z,32.4
2019-02-04T04:27:41.348Z,32.3
2019-02-04T04:28:31.613Z,32.1
2019-02-04T04:29:24.635Z,31.9
2019-02-04T04:30:11.435Z,31.8
2019-02-04T04:31:01.722Z,31.6
2019-02-04T04:31:51.771Z,31.5
2019-02-04T04:32:41.307Z,31.4
2019-02-04T04:33:31.993Z,31.4
2019-02-04T04:34:21.799Z,31.3
2019-02-04T04:35:12.720Z,31.2
2019-02-04T04:36:02.082Z,31.1
2019-02-04T04:36:52.157Z,31.1
2019-02-04T04:37:42.005Z,30.9
2019-02-04T04:38:34.083Z,30.9
2019-02-04T04:39:22.095Z,30.8
2019-02-04T04:40:11.895Z,30.7
2019-02-04T04:41:02.712Z,30.6
2019-02-04T04:41:52.154Z,30.3
2019-02-04T04:42:42.309Z,29.4
2019-02-04T04:43:32.645Z,29.9
2019-02-04T04:44:23.559Z,30.6
2019-02-04T04:45:13.007Z,30.9
2019-02-04T04:46:02.501Z,31.2
2019-02-04T04:46:52.557Z,31.5
2019-02-04T04:47:45.627Z,31.7
2019-02-04T04:48:34.529Z,32
2019-02-04T04:49:22.556Z,32.3
2019-02-04T04:50:12.842Z,32.4
2019-02-04T04:51:02.487Z,32.7
2019-02-04T04:51:52.144Z,32.9
2019-02-04T04:52:42.803Z,33.1
2019-02-04T04:53:33.006Z,33.4
2019-02-04T04:54:23.079Z,33.3
2019-02-04T04:55:12.599Z,32.3
2019-02-04T04:56:03.015Z,32.1
2019-02-04T04:56:55.181Z,32
2019-02-04T04:57:43.366Z,31.8
2019-02-04T04:58:33.461Z,31.7
2019-02-04T04:59:23.246Z,31.6
2019-02-04T05:00:15.268Z,31.4
2019-02-04T05:01:03.853Z,31.3
2019-02-04T05:01:53.383Z,31.3
2019-02-04T05:02:44.146Z,31.2
2019-02-04T05:03:33.993Z,31.1
2019-02-04T05:04:23.180Z,31.1
2019-02-04T05:05:14.136Z,31
2019-02-04T05:06:06.426Z,30.9
2019-02-04T05:06:54.213Z,30.8
2019-02-04T05:07:43.980Z,30.6
2019-02-04T05:08:34.390Z,30.5
2019-02-04T05:09:26.472Z,30.4
2019-02-04T05:10:14.434Z,30.3
2019-02-04T05:11:04.246Z,29.8
2019-02-04T05:11:54.935Z,29.2
2019-02-04T05:12:44.363Z,29.8
2019-02-04T05:13:34.772Z,30.4
2019-02-04T05:14:24.470Z,30.8
2019-02-04T05:15:16.631Z,31
2019-02-04T05:16:04.845Z,31.3
2019-02-04T05:16:54.903Z,31.5
2019-02-04T05:17:44.987Z,31.8
2019-02-04T05:18:46.139Z,32
2019-02-04T05:19:24.840Z,32.4
2019-02-04T05:20:15.414Z,32.6
2019-02-04T05:21:05.335Z,32.8
2019-02-04T05:21:55.304Z,33.1
2019-02-04T05:22:45.364Z,33.3
2019-02-04T05:23:35.114Z,32.9
2019-02-04T05:24:26.885Z,32.1
2019-02-04T05:25:15.784Z,32
2019-02-04T05:26:05.019Z,31.8
2019-02-04T05:26:55.381Z,31.7
2019-02-04T05:27:48.387Z,31.6
2019-02-04T05:28:35.711Z,31.4
2019-02-04T05:29:25.540Z,31.3
2019-02-04T05:30:15.890Z,31.2
2019-02-04T05:31:06.994Z,31.1
2019-02-04T05:31:55.993Z,31.1
2019-02-04T05:32:45.733Z,31
2019-02-04T05:33:35.862Z,31
2019-02-04T05:34:26.416Z,30.9
2019-02-04T05:35:15.621Z,30.8
2019-02-04T05:36:06.526Z,30.8
2019-02-04T05:36:58.293Z,30.6
2019-02-04T05:37:46.376Z,30.6
2019-02-04T05:38:36.451Z,30.4
2019-02-04T05:39:26.185Z,30.3
2019-02-04T05:40:17.133Z,29.8
2019-02-04T05:41:06.613Z,29.3
2019-02-04T05:41:56.688Z,29.9
2019-02-04T05:42:46.798Z,30.6
2019-02-04T05:43:36.611Z,30.9
2019-02-04T05:44:26.540Z,31.2
2019-02-04T05:45:16.978Z,31.5
2019-02-04T05:46:08.838Z,31.7
2019-02-04T05:46:59.746Z,32
2019-02-04T05:47:46.802Z,32.3
2019-02-04T05:48:36.918Z,32.5
2019-02-04T05:49:28.833Z,32.8
2019-02-04T05:50:20.513Z,32.9
2019-02-04T05:51:07.025Z,33.2
2019-02-04T05:52:00.028Z,33.4
2019-02-04T05:52:46.853Z,33.6
2019-02-04T05:53:36.960Z,32.8
2019-02-04T05:54:27.015Z,32.4
2019-02-04T05:55:20.238Z,32.2
2019-02-04T05:56:06.947Z,32
2019-02-04T05:56:56.603Z,31.9
2019-02-04T05:57:47.545Z,31.7
2019-02-04T05:58:42.685Z,31.6
2019-02-04T05:59:27.887Z,31.4
2019-02-04T06:00:17.672Z,31.4
2019-02-04T06:01:08.267Z,31.3
2019-02-04T06:01:57.494Z,31.3
2019-02-04T06:02:48.117Z,31.1
2019-02-04T06:03:37.864Z,31.1
2019-02-04T06:06:25.888Z,30.8
2019-02-04T06:07:18.622Z,30.7
2019-02-04T06:08:05.346Z,30.6
2019-02-04T06:08:57.287Z,30.4
2019-02-04T06:09:46.381Z,30.3
2019-02-04T06:10:35.507Z,29.4
2019-02-04T06:11:25.873Z,29.7
2019-02-04T06:12:16.021Z,30.4
2019-02-04T06:13:20.708Z,30.9
2019-02-04T06:14:09.670Z,31.2
2019-02-04T06:14:48.643Z,31.4
2019-02-04T06:15:35.633Z,31.7
2019-02-04T06:16:26.198Z,31.9
2019-02-04T06:17:16.268Z,32.1
2019-02-04T06:18:07.550Z,32.3
2019-02-04T06:19:07.740Z,32.6
2019-02-04T06:19:45.898Z,32.8
2019-02-04T06:20:36.215Z,33
2019-02-04T06:21:26.533Z,33.2
2019-02-04T06:22:15.886Z,33.4
2019-02-04T06:23:06.646Z,33
2019-02-04T06:23:58.109Z,32.3
2019-02-04T06:24:46.603Z,32.1
2019-02-04T06:25:36.411Z,31.9
2019-02-04T06:26:26.703Z,31.8
2019-02-04T06:27:20.902Z,31.6
2019-02-04T06:28:06.595Z,31.5
2019-02-04T06:28:56.830Z,31.4
2019-02-04T06:29:47.462Z,31.3
2019-02-04T06:30:37.455Z,31.2
2019-02-04T06:31:27.637Z,31.1
2019-02-04T06:32:17.890Z,31.1
2019-02-04T06:33:08.644Z,30.9
2019-02-04T06:33:57.717Z,30.9
2019-02-04T06:35:21.902Z,30.8
2019-02-04T06:35:37.249Z,30.7
2019-02-04T06:36:29.202Z,30.6
2019-02-04T06:37:17.627Z,30.6
2019-02-04T06:38:08.112Z,30.4
2019-02-04T06:38:57.204Z,30.2
2019-02-04T06:39:47.986Z,29.3
2019-02-04T06:40:37.752Z,29.9
2019-02-04T06:41:28.516Z,30.5
2019-02-04T06:42:19.689Z,30.9
2019-02-04T06:43:08.071Z,31.1
2019-02-04T06:43:58.119Z,31.4
2019-02-04T06:44:48.427Z,31.7
2019-02-04T06:45:41.097Z,31.9
2019-02-04T06:46:28.359Z,32.2
2019-02-04T06:47:18.336Z,32.4
2019-02-04T06:48:08.289Z,32.7
2019-02-04T06:48:58.141Z,32.9
2019-02-04T06:49:48.556Z,33.2
2019-02-04T06:50:38.527Z,33.3
2019-02-04T06:51:29.396Z,33.5
2019-02-04T06:52:18.513Z,32.4
2019-02-04T06:53:09.651Z,32.2
2019-02-04T06:53:58.245Z,32.1
2019-02-04T06:54:51.954Z,31.9
2019-02-04T06:55:38.235Z,31.8
2019-02-04T06:56:29.286Z,31.6
2019-02-04T06:57:18.530Z,31.4
2019-02-04T06:58:23.830Z,31.3
2019-02-04T06:58:58.604Z,31.2
2019-02-04T06:59:48.951Z,31.1
2019-02-04T07:00:40.541Z,31.1
2019-02-04T07:01:29.623Z,31
2019-02-04T07:02:18.611Z,30.9
2019-02-04T07:03:09.280Z,30.9
2019-02-04T07:04:02.563Z,30.8
2019-02-04T07:06:26.896Z,30.5
2019-02-04T07:07:18.196Z,30.4
2019-02-04T07:08:05.629Z,29.9
2019-02-04T07:08:55.705Z,29.4
2019-02-04T07:09:49.317Z,29.9
2019-02-04T07:10:35.890Z,30.6
2019-02-04T07:11:26.372Z,30.9
2019-02-04T07:12:16.207Z,31.2
2019-02-04T07:13:05.489Z,31.5
2019-02-04T07:13:56.017Z,31.8
2019-02-04T07:14:45.832Z,32
2019-02-04T07:15:37.114Z,32.3
2019-02-04T07:16:26.929Z,32.5
2019-02-04T07:17:15.927Z,32.8
2019-02-04T07:18:09.798Z,32.9
2019-02-04T07:18:59.067Z,33.2
2019-02-04T07:19:45.647Z,33.4
2019-02-04T07:20:35.769Z,33.6
2019-02-04T07:21:28.182Z,32.6
2019-02-04T07:22:15.802Z,32.3
2019-02-04T07:23:05.999Z,32.1
2019-02-04T07:23:56.671Z,31.9
2019-02-04T07:24:51.029Z,31.8
2019-02-04T07:25:36.271Z,31.6
2019-02-04T07:26:26.688Z,31.5
2019-02-04T07:27:16.091Z,31.4
2019-02-04T07:28:09.329Z,31.3
2019-02-04T07:28:57.027Z,31.3
2019-02-04T07:29:47.369Z,31.1
2019-02-04T07:30:37.418Z,31.1
2019-02-04T07:31:26.751Z,31
2019-02-04T07:32:17.019Z,30.9
2019-02-04T07:33:06.775Z,30.9
2019-02-04T07:33:59.098Z,30.8
2019-02-04T07:34:47.803Z,30.7
2019-02-04T07:35:37.734Z,30.6
2019-02-04T07:36:27.801Z,30.5
2019-02-04T07:37:18.295Z,29.9
2019-02-04T07:38:07.410Z,29.5
2019-02-04T07:38:57.741Z,30.1
2019-02-04T07:39:47.465Z,30.8
2019-02-04T07:40:36.750Z,31
2019-02-04T07:41:28.348Z,31.3
2019-02-04T07:42:18.305Z,31.6
2019-02-04T07:43:10.798Z,31.9
2019-02-04T07:43:57.907Z,32.1
2019-02-04T07:44:48.705Z,32.4
2019-02-04T07:45:37.625Z,32.7
2019-02-04T07:46:33.511Z,32.9
2019-02-04T07:47:17.780Z,33.2
2019-02-04T07:48:07.607Z,33.4
2019-02-04T07:48:57.350Z,33.6
2019-02-04T07:49:47.967Z,32.7
2019-02-04T07:50:38.603Z,32.3
2019-02-04T07:51:28.355Z,32.2
2019-02-04T07:52:20.592Z,32
2019-02-04T07:53:08.219Z,31.8
2019-02-04T07:53:57.997Z,31.7
2019-02-04T07:54:49.082Z,31.6
2019-02-04T07:55:40.102Z,31.5
2019-02-04T07:56:28.359Z,31.4
2019-02-04T07:57:18.739Z,31.3
2019-02-04T07:58:08.509Z,31.3
2019-02-04T07:58:59.089Z,31.1
2019-02-04T07:59:48.601Z,31.1
2019-02-04T08:00:38.934Z,31
2019-02-04T08:01:31.426Z,30.9
2019-02-04T08:02:18.651Z,30.8
2019-02-04T08:03:09.641Z,30.8
2019-02-04T08:03:59.426Z,30.6
2019-02-04T08:04:51.664Z,30.6
2019-02-04T08:05:38.461Z,30.4
2019-02-04T08:06:29.605Z,29.4
2019-02-04T08:07:18.796Z,29.8
2019-02-04T08:08:09.985Z,30.5
2019-02-04T08:08:59.641Z,31
2019-02-04T08:09:49.698Z,31.3
2019-02-04T08:10:41.978Z,31.6
2019-02-04T08:11:29.154Z,31.9
2019-02-04T08:12:19.468Z,32.1
2019-02-04T08:13:08.734Z,32.4
2019-02-04T08:14:01.678Z,32.7
2019-02-04T08:14:53.164Z,32.9
2019-02-04T08:15:39.777Z,33.2
2019-02-04T08:16:30.118Z,33.4
2019-02-04T08:17:20.163Z,33.6
2019-02-04T08:18:10.278Z,33.1
2019-02-04T08:18:59.996Z,32.4
2019-02-04T08:19:54.695Z,32.3
2019-02-04T08:20:40.450Z,32.1
2019-02-04T08:21:29.492Z,32
2019-02-04T08:22:20.290Z,31.8
2019-02-04T08:23:12.385Z,31.7
2019-02-04T08:24:00.828Z,31.6
2019-02-04T08:24:50.875Z,31.4
2019-02-04T08:25:41.033Z,31.4
2019-02-04T08:26:30.608Z,31.3
2019-02-04T08:27:20.883Z,31.2
2019-02-04T08:28:11.377Z,31.1
2019-02-04T08:29:02.877Z,31.1
2019-02-04T08:29:51.854Z,31
2019-02-04T08:30:45.292Z,30.9
2019-02-04T08:31:30.880Z,30.8
2019-02-04T08:32:24.245Z,30.7
2019-02-04T08:33:11.262Z,30.6
2019-02-04T08:34:01.047Z,30.5
2019-02-04T08:34:51.737Z,29.6
2019-02-04T08:35:41.927Z,29.8
2019-02-04T08:36:46.369Z,30.4
2019-02-04T08:37:21.657Z,31.1
2019-02-04T08:38:13.724Z,31.3
2019-02-04T08:39:01.732Z,31.6
2019-02-04T08:39:51.070Z,31.9
2019-02-04T08:40:41.066Z,32.2
2019-02-04T08:41:32.713Z,32.5
2019-02-04T08:42:22.037Z,32.8
2019-02-04T08:43:12.144Z,33.1
2019-02-04T08:44:02.337Z,33.4
2019-02-04T08:44:51.879Z,33.6
2019-02-04T08:45:42.048Z,33.8
2019-02-04T08:46:32.052Z,33
2019-02-04T08:47:31.114Z,32.5
2019-02-04T08:48:12.059Z,32.3
2019-02-04T08:49:02.409Z,32.2
2019-02-04T08:50:06.598Z,32
2019-02-04T08:50:42.614Z,31.8
2019-02-04T08:51:32.813Z,31.8
2019-02-04T08:52:22.967Z,31.6
2019-02-04T08:53:14.663Z,31.6
2019-02-04T08:54:03.280Z,31.5
2019-02-04T08:54:53.096Z,31.4
2019-02-04T08:55:42.595Z,31.3
2019-02-04T08:56:33.654Z,31.3
2019-02-04T08:57:22.767Z,31.2
2019-02-04T08:58:13.682Z,31.1
2019-02-04T08:59:03.195Z,30.9
2019-02-04T08:59:52.708Z,30.9
2019-02-04T09:00:43.370Z,30.8
2019-02-04T09:01:33.285Z,30.6
2019-02-04T09:02:26.490Z,30.6
2019-02-04T09:03:13.313Z,29.8
2019-02-04T09:04:04.224Z,29.6
2019-02-04T09:04:53.777Z,30.4
2019-02-04T09:05:43.800Z,31
2019-02-04T09:06:33.965Z,31.4
2019-02-04T09:07:24.075Z,31.7
2019-02-04T09:08:14.964Z,32
2019-02-04T09:09:04.324Z,32.3
2019-02-04T09:09:53.293Z,32.6
2019-02-04T09:10:44.302Z,32.9
2019-02-04T09:11:35.987Z,33.1
2019-02-04T09:12:23.304Z,33.4
2019-02-04T09:13:13.315Z,33.7
2019-02-04T09:14:04.399Z,33.9
2019-02-04T09:14:54.409Z,32.9
2019-02-04T09:15:44.322Z,32.6
2019-02-04T09:16:34.085Z,32.4
2019-02-04T09:17:25.579Z,32.3
2019-02-04T09:18:13.181Z,32.1
2019-02-04T09:19:04.759Z,31.9
2019-02-04T09:19:53.851Z,31.8
2019-02-04T09:20:46.361Z,31.7
2019-02-04T09:21:33.978Z,31.6
2019-02-04T09:22:25.042Z,31.5
2019-02-04T09:23:15.249Z,31.4
2019-02-04T09:24:04.533Z,31.4
2019-02-04T09:24:54.601Z,31.3
2019-02-04T09:25:44.685Z,31.2
2019-02-04T09:26:37.402Z,31.1
2019-02-04T09:27:25.053Z,31
2019-02-04T09:28:14.888Z,30.9
2019-02-04T09:29:05.721Z,30.8
2019-02-04T09:29:56.543Z,30.7
2019-02-04T09:30:45.826Z,30.4
2019-02-04T09:31:35.018Z,29.6
2019-02-04T09:32:26.691Z,30.1
2019-02-04T09:33:15.748Z,30.9
2019-02-04T09:34:05.733Z,31.3
2019-02-04T09:34:55.564Z,31.6
2019-02-04T09:35:47.695Z,32
2019-02-04T09:36:36.245Z,32.3
2019-02-04T09:37:26.176Z,32.6
2019-02-04T09:38:15.929Z,32.9
2019-02-04T09:39:06.121Z,33.2
2019-02-04T09:39:56.128Z,33.4
2019-02-04T09:40:46.144Z,33.8
2019-02-04T09:41:37.177Z,33.9
2019-02-04T09:42:26.531Z,33
2019-02-04T09:43:17.088Z,32.7
2019-02-04T09:44:06.058Z,32.5
2019-02-04T09:44:59.218Z,32.4
2019-02-04T09:45:47.024Z,32.2
2019-02-04T09:46:36.707Z,32.1
2019-02-04T09:47:26.397Z,31.9
2019-02-04T09:48:16.617Z,31.8
2019-02-04T09:49:06.192Z,31.7
2019-02-04T09:49:56.420Z,31.6
2019-02-04T09:50:48.125Z,31.5
2019-02-04T09:51:36.554Z,31.4
2019-02-04T09:52:26.025Z,31.4
2019-02-04T09:53:17.279Z,31.3
2019-02-04T09:54:09.041Z,31.2
2019-02-04T09:54:56.969Z,31.1
2019-02-04T09:55:47.639Z,31
2019-02-04T09:56:37.384Z,30.9
2019-02-04T09:57:27.774Z,30.8
2019-02-04T09:58:17.206Z,30.6
2019-02-04T09:59:07.391Z,29.7
2019-02-04T10:00:01.352Z,30.3
2019-02-04T10:00:48.006Z,31.1
2019-02-04T10:01:37.594Z,31.4
2019-02-04T10:02:27.689Z,31.8
2019-02-04T10:03:19.954Z,32.1
2019-02-04T10:04:08.131Z,32.4
2019-02-04T10:04:58.094Z,32.7
2019-02-04T10:07:24.355Z,33.5
2019-02-04T10:08:14.985Z,33.8
2019-02-04T10:09:07.486Z,33.9
2019-02-04T10:09:54.726Z,32.8
2019-02-04T10:10:45.108Z,32.6
2019-02-04T10:11:35.388Z,32.4
2019-02-04T10:12:26.628Z,32.3
2019-02-04T10:13:15.851Z,32.1
2019-02-04T10:14:05.780Z,32
2019-02-04T10:14:55.009Z,31.9
2019-02-04T10:15:49.237Z,31.8
2019-02-04T10:16:36.005Z,31.6
2019-02-04T10:17:26.484Z,31.6
2019-02-04T10:18:17.898Z,31.5
2019-02-04T10:19:06.080Z,31.4
2019-02-04T10:19:57.031Z,31.3
2019-02-04T10:20:46.333Z,31.3
2019-02-04T10:21:39.013Z,31.1
2019-02-04T10:22:27.230Z,31.1
2019-02-04T10:23:16.667Z,30.9
2019-02-04T10:24:07.225Z,30.9
2019-02-04T10:24:57.266Z,30.8
2019-02-04T10:25:47.030Z,29.9
2019-02-04T10:26:36.888Z,29.9
2019-02-04T10:27:28.959Z,30.8
2019-02-04T10:28:16.666Z,31.3
2019-02-04T10:29:07.300Z,31.6
2019-02-04T10:29:58.024Z,32
2019-02-04T10:30:49.262Z,32.4
2019-02-04T10:31:36.902Z,32.6
2019-02-04T10:32:26.828Z,32.9
2019-02-04T10:33:17.791Z,33.3
2019-02-04T10:34:08.024Z,33.6
2019-02-04T10:34:57.304Z,33.9
2019-02-04T10:35:48.135Z,34
2019-02-04T10:36:38.634Z,32.9
2019-02-04T10:37:28.509Z,32.7
2019-02-04T10:38:21.526Z,32.5
2019-02-04T10:39:07.844Z,32.3
2019-02-04T10:39:59.984Z,32.2
2019-02-04T10:40:47.897Z,32
2019-02-04T10:41:37.342Z,31.9
2019-02-04T10:42:28.087Z,31.8
2019-02-04T10:43:17.954Z,31.8
2019-02-04T10:44:08.135Z,31.6
2019-02-04T10:44:57.598Z,31.6
2019-02-04T10:45:49.488Z,31.5
2019-02-04T10:46:38.347Z,31.4
2019-02-04T10:47:28.240Z,31.3
2019-02-04T10:48:19.294Z,31.3
2019-02-04T10:49:10.291Z,31.1
2019-02-04T10:49:58.630Z,31.1
2019-02-04T10:50:55.203Z,30.9
2019-02-04T10:51:39.316Z,30.8
2019-02-04T10:52:28.860Z,30.1
2019-02-04T10:53:19.150Z,29.9
2019-02-04T10:54:09.758Z,30.7
2019-02-04T10:55:00.943Z,31.3
2019-02-04T10:55:49.518Z,31.6
2019-02-04T10:56:39.060Z,32
2019-02-04T10:57:41.962Z,32.3
2019-02-04T10:58:21.276Z,32.8
2019-02-04T10:59:09.628Z,33
2019-02-04T10:59:58.990Z,33.3
2019-02-04T11:00:49.984Z,33.6
2019-02-04T11:01:39.742Z,33.9
2019-02-04T11:02:29.878Z,33.9
2019-02-04T11:03:22.141Z,32.9
2019-02-04T11:04:10.885Z,32.6
2019-02-04T11:04:59.759Z,32.5
2019-02-04T11:05:50.609Z,32.4
2019-02-04T11:06:39.681Z,32.2
2019-02-04T11:07:32.717Z,32.1
2019-02-04T11:08:20.741Z,31.9
2019-02-04T11:09:10.267Z,31.8
2019-02-04T11:10:00.491Z,31.8
2019-02-04T11:10:49.838Z,31.6
2019-02-04T11:11:40.523Z,31.6
2019-02-04T11:12:30.314Z,31.4
2019-02-04T11:13:21.328Z,31.4
2019-02-04T11:14:10.426Z,31.3
2019-02-04T11:14:59.720Z,31.3
2019-02-04T11:15:50.675Z,31.1
2019-02-04T11:16:43.300Z,31.1
2019-02-04T11:17:30.147Z,30.9