createdAt,value
2023-05-17T00:01:02.565Z,13.38
2023-05-17T00:03:34.582Z,16.97
2023-05-17T00:06:03.952Z,13.10
2023-05-17T00:08:33.422Z,12.88
2023-05-17T00:11:02.406Z,13.80
2023-05-17T00:13:31.512Z,13.45
2023-05-17T00:16:01.126Z,15.28
2023-05-17T00:18:30.649Z,13.93
2023-05-17T00:21:00.847Z,14.07
2023-05-17T00:23:30.475Z,12.90
2023-05-17T00:25:59.751Z,15.83
2023-05-17T00:28:28.947Z,14.70
2023-05-17T00:30:59.689Z,12.90
2023-05-17T00:33:30.527Z,14.87
2023-05-17T00:35:59.722Z,14.75
2023-05-17T00:38:29.020Z,15.53
2023-05-17T00:40:58.343Z,15.23
2023-05-17T00:43:27.415Z,15.60
2023-05-17T00:45:56.929Z,13.43
2023-05-17T00:48:26.813Z,13.10
2023-05-17T00:50:57.056Z,14.70
2023-05-17T00:53:26.381Z,14.00
2023-05-17T00:55:55.668Z,16.27
2023-05-17T00:58:25.070Z,13.98
2023-05-17T01:00:54.611Z,13.85
2023-05-17T01:03:24.102Z,16.42
2023-05-17T01:05:53.495Z,15.28
2023-05-17T01:08:22.802Z,12.88
2023-05-17T01:10:52.084Z,13.93
2023-05-17T01:13:21.492Z,15.63
2023-05-17T01:15:50.576Z,16.48
2023-05-17T01:18:20.895Z,13.38
2023-05-17T01:20:50.510Z,13.62
2023-05-17T01:23:21.255Z,12.85
2023-05-17T01:25:50.548Z,15.30
2023-05-17T01:28:19.850Z,13.30
2023-05-17T01:30:49.360Z,15.30
2023-05-17T01:33:20.552Z,13.30
2023-05-17T01:35:49.181Z,14.98
2023-05-17T01:38:18.378Z,15.53
2023-05-17T01:40:47.683Z,13.87
2023-05-17T01:43:17.186Z,13.58
2023-05-17T01:45:46.697Z,14.00
2023-05-17T01:48:16.174Z,13.30
2023-05-17T01:50:45.399Z,15.72
2023-05-17T01:53:14.900Z,13.95
2023-05-17T01:55:44.212Z,14.97
2023-05-17T01:58:13.602Z,13.85
2023-05-17T02:00:42.793Z,13.90
2023-05-17T02:03:12.101Z,15.17
2023-05-17T02:05:42.531Z,13.90
2023-05-17T02:08:11.824Z,15.10
2023-05-17T02:10:41.029Z,16.17
2023-05-17T02:13:10.329Z,12.50
2023-05-17T02:15:39.435Z,14.95
2023-05-17T02:18:08.705Z,13.08
2023-05-17T02:20:38.133Z,13.32
2023-05-17T02:23:07.625Z,16.55
2023-05-17T02:25:37.251Z,12.90
2023-05-17T02:28:07.363Z,13.20
2023-05-17T02:30:36.863Z,13.93
2023-05-17T02:33:06.157Z,14.05
2023-05-17T02:35:35.583Z,12.88
2023-05-17T02:38:04.876Z,17.92
2023-05-17T02:40:34.261Z,13.13
2023-05-17T02:43:04.362Z,14.15
2023-05-17T02:45:35.234Z,14.93
2023-05-17T02:48:04.593Z,15.85
2023-05-17T02:50:33.934Z,17.35
2023-05-17T02:53:03.258Z,15.15
2023-05-17T02:55:32.632Z,14.18
2023-05-17T02:58:02.038Z,14.00
2023-05-17T03:00:31.335Z,13.40
2023-05-17T03:03:02.483Z,18.25
2023-05-17T03:05:33.107Z,14.40
2023-05-17T03:08:02.540Z,13.85
2023-05-17T03:10:32.235Z,15.93
2023-05-17T03:13:01.845Z,13.98
2023-05-17T03:15:32.673Z,15.40
2023-05-17T03:18:02.001Z,15.40
2023-05-17T03:20:31.588Z,14.35
2023-05-17T03:23:00.974Z,14.00
2023-05-17T12:36:17.071Z,20.17
2023-05-17T12:38:46.397Z,21.45
2023-05-17T12:41:19.581Z,23.77
2023-05-17T12:43:48.473Z,23.75
2023-05-17T12:46:17.485Z,22.05
2023-05-17T12:48:46.704Z,29.57
2023-05-17T12:51:15.984Z,30.82
2023-05-17T12:53:45.066Z,24.07
2023-05-17T12:56:14.379Z,23.27
2023-05-17T12:58:43.331Z,21.50
2023-05-17T13:01:12.227Z,23.87
2023-05-17T13:03:41.910Z,24.47
2023-05-17T13:06:11.381Z,23.20
2023-05-17T13:08:41.253Z,25.20
2023-05-17T13:11:10.679Z,23.30
2023-05-17T13:13:39.891Z,22.87
2023-05-17T13:16:08.776Z,21.30
2023-05-17T13:18:38.169Z,18.42
2023-05-17T13:21:07.176Z,23.80
2023-05-17T13:23:36.267Z,20.50
2023-05-17T13:26:05.153Z,20.10
2023-05-17T13:28:34.464Z,24.18
2023-05-17T13:31:04.702Z,19.82
2023-05-17T13:36:21.825Z,20.35
2023-05-17T13:38:50.931Z,27.37
2023-05-17T13:41:19.903Z,20.33
2023-05-17T13:43:49.209Z,17.05
2023-05-17T13:46:18.713Z,14.57
2023-05-17T13:48:47.890Z,15.40
2023-05-17T13:51:16.998Z,15.13
2023-05-17T13:53:45.899Z,13.72
2023-05-17T13:56:15.297Z,13.88
2023-05-17T13:58:44.289Z,11.08
2023-05-17T14:01:13.293Z,11.28
2023-05-17T14:03:43.867Z,11.40
2023-05-17T14:06:13.904Z,10.70
2023-05-17T14:08:43.330Z,9.15
2023-05-17T14:11:13.579Z,9.73
2023-05-17T14:13:42.803Z,11.55
2023-05-17T14:16:11.926Z,10.10
2023-05-17T14:18:41.150Z,12.75
2023-05-17T14:21:13.834Z,10.00
2023-05-17T14:23:45.702Z,9.10
2023-05-17T14:26:14.787Z,12.78
2023-05-17T14:28:43.988Z,9.43
2023-05-17T14:31:13.494Z,13.57
2023-05-17T14:33:42.723Z,11.18
2023-05-17T14:36:13.902Z,12.55
2023-05-17T14:38:42.103Z,12.03
2023-05-17T14:41:10.974Z,7.90
2023-05-17T14:43:40.208Z,10.08
2023-05-17T14:46:09.612Z,8.05
2023-05-17T14:48:40.803Z,8.30
2023-05-17T14:51:09.439Z,9.10
2023-05-17T14:53:38.534Z,7.92
2023-05-17T14:56:07.515Z,9.40
2023-05-17T14:58:36.697Z,8.38
2023-05-17T15:01:07.081Z,8.35
2023-05-17T15:03:36.411Z,9.85
2023-05-17T15:06:07.545Z,9.90
2023-05-17T15:11:05.371Z,7.73
2023-05-17T15:13:34.470Z,7.07
2023-05-17T15:16:03.503Z,7.05
2023-05-17T15:18:32.876Z,9.08
2023-05-17T15:21:02.271Z,7.30
2023-05-17T15:23:31.231Z,8.07
2023-05-17T15:26:00.028Z,7.50
2023-05-17T15:28:29.159Z,6.90
2023-05-17T15:30:59.565Z,7.85
2023-05-17T15:33:28.473Z,8.43
2023-05-17T15:35:57.561Z,6.53
2023-05-17T15:38:26.446Z,6.80
2023-05-17T15:40:55.338Z,6.62
2023-05-17T15:43:24.646Z,6.85
2023-05-17T15:45:53.943Z,6.80
2023-05-17T15:48:23.023Z,6.50
2023-05-17T15:50:52.038Z,7.60
2023-05-17T15:53:21.435Z,7.05
2023-05-17T15:55:50.626Z,7.90
2023-05-17T15:58:19.829Z,6.95
2023-05-17T16:00:49.136Z,7.50
2023-05-17T16:03:18.120Z,10.32
2023-05-17T16:05:49.905Z,6.92
2023-05-17T16:08:19.063Z,7.50
2023-05-17T16:10:48.083Z,7.45
2023-05-17T16:13:20.238Z,7.28
2023-05-17T16:15:49.340Z,7.65
2023-05-17T16:18:18.521Z,6.97
2023-05-17T16:20:47.626Z,7.40
2023-05-17T16:23:17.149Z,8.18
2023-05-17T16:25:46.441Z,7.42
2023-05-17T16:28:15.425Z,6.90
2023-05-17T16:30:47.422Z,7.37
2023-05-17T16:33:16.816Z,7.83
2023-05-17T16:35:45.795Z,7.22
2023-05-17T16:38:14.782Z,9.15
2023-05-17T16:40:43.872Z,8.90
2023-05-17T16:43:12.975Z,6.95
2023-05-17T16:45:42.269Z,6.87
2023-05-17T16:48:11.271Z,7.10
2023-05-17T16:50:40.359Z,7.47
2023-05-17T16:53:09.371Z,8.33
2023-05-17T16:55:38.410Z,6.80
2023-05-17T16:58:07.672Z,6.83
2023-05-17T17:00:36.740Z,7.55
2023-05-17T17:03:08.464Z,7.15
2023-05-17T17:05:36.157Z,7.22
2023-05-17T17:08:05.272Z,6.92
2023-05-17T17:10:34.567Z,7.60
2023-05-17T17:13:03.697Z,6.90
2023-05-17T17:15:32.849Z,7.15
2023-05-17T17:18:01.913Z,7.22
2023-05-17T17:20:31.271Z,8.07
2023-05-17T17:23:00.656Z,8.75
2023-05-17T17:25:29.854Z,7.27
2023-05-17T17:27:58.733Z,7.45
2023-05-17T17:30:28.286Z,7.12
2023-05-17T17:32:57.927Z,6.70
2023-05-17T17:35:27.044Z,6.80
2023-05-17T17:37:56.229Z,7.37
2023-05-17T17:40:25.433Z,6.92
2023-05-17T17:42:54.629Z,6.47
2023-05-17T17:45:23.536Z,7.28
2023-05-17T17:47:52.700Z,6.80
2023-05-17T17:50:21.842Z,6.05
2023-05-17T17:52:50.724Z,7.00
2023-05-17T17:55:20.027Z,7.85
2023-05-17T17:57:49.113Z,7.33
2023-05-17T18:00:18.102Z,7.05
2023-05-17T18:02:47.555Z,7.33
2023-05-17T18:05:17.027Z,6.90
2023-05-17T18:07:46.218Z,7.25
2023-05-17T18:10:15.407Z,6.97
2023-05-17T18:12:44.619Z,7.15
2023-05-17T18:15:13.909Z,7.57
2023-05-17T18:17:43.162Z,7.20
2023-05-17T18:20:12.735Z,6.50
2023-05-17T18:22:41.915Z,7.92
2023-05-17T18:25:11.219Z,7.15
2023-05-17T18:27:40.419Z,6.50
2023-05-17T18:30:09.825Z,7.53
2023-05-17T18:32:38.806Z,6.93
2023-05-17T18:35:08.541Z,7.20
2023-05-17T18:37:37.924Z,7.85
2023-05-17T18:40:07.121Z,6.87
2023-05-17T18:42:36.427Z,7.00
2023-05-17T18:45:05.836Z,7.47
2023-05-17T18:47:35.407Z,7.90
2023-05-17T18:50:04.628Z,6.92
2023-05-17T18:52:33.885Z,7.08
2023-05-17T18:55:04.235Z,7.00
2023-05-17T18:57:33.565Z,7.03
2023-05-17T19:00:02.755Z,6.47
2023-05-17T19:02:32.106Z,7.03
2023-05-17T19:05:01.162Z,6.17
2023-05-17T19:07:30.772Z,6.53
2023-05-17T19:10:00.168Z,6.78
2023-05-17T19:12:29.359Z,6.33
2023-05-17T19:14:58.553Z,6.12
2023-05-17T19:17:28.083Z,6.50
2023-05-17T19:19:57.471Z,7.60
2023-05-17T19:22:26.661Z,8.43
2023-05-17T19:24:55.859Z,6.10
2023-05-17T19:27:25.066Z,6.87
2023-05-17T19:29:54.370Z,6.55
2023-05-17T19:32:23.566Z,6.33
2023-05-17T19:34:52.868Z,7.70
2023-05-17T19:37:22.262Z,6.35
2023-05-17T19:39:51.561Z,6.33
2023-05-17T19:42:20.875Z,6.08
2023-05-17T19:44:50.169Z,5.85
2023-05-17T19:47:19.363Z,6.00
2023-05-17T19:49:48.556Z,5.97
2023-05-17T19:52:17.768Z,6.35
2023-05-17T19:54:47.062Z,6.00
2023-05-17T19:57:16.513Z,7.07
2023-05-17T19:59:45.778Z,9.40
2023-05-17T20:02:14.984Z,6.20
2023-05-17T20:04:44.179Z,7.50
2023-05-17T20:07:14.893Z,7.15
2023-05-17T20:09:44.202Z,7.12
2023-05-17T20:12:13.699Z,7.60
2023-05-17T20:14:43.004Z,7.63
2023-05-17T20:17:12.300Z,6.20
2023-05-17T20:19:41.600Z,6.30
2023-05-17T20:22:13.890Z,6.78
2023-05-17T20:24:43.276Z,5.87
2023-05-17T20:27:12.571Z,6.65
2023-05-17T20:29:43.762Z,6.03
2023-05-17T20:32:13.059Z,6.20
2023-05-17T20:34:42.316Z,7.27
2023-05-17T20:37:11.509Z,6.12
2023-05-17T20:39:40.446Z,5.47
2023-05-17T20:42:09.712Z,6.03
2023-05-17T20:44:39.315Z,7.03
2023-05-17T20:47:08.406Z,7.03
2023-05-17T20:49:37.810Z,5.05
2023-05-17T20:52:10.931Z,6.33
2023-05-17T20:54:40.309Z,6.20
2023-05-17T20:57:09.595Z,6.25
2023-05-17T20:59:38.911Z,5.90
2023-05-17T21:02:08.012Z,5.80
2023-05-17T21:04:37.104Z,5.15
2023-05-17T21:07:06.404Z,6.15
2023-05-17T21:09:35.701Z,7.27
2023-05-17T21:12:04.796Z,6.35
2023-05-17T21:14:33.920Z,6.12
2023-05-17T21:17:06.122Z,5.53
2023-05-17T21:19:35.253Z,5.85
2023-05-17T21:22:04.764Z,6.20
2023-05-17T21:24:34.287Z,5.92
2023-05-17T21:27:03.556Z,5.95
2023-05-17T21:29:32.554Z,6.47
2023-05-17T21:32:01.770Z,5.75
2023-05-17T21:34:31.056Z,6.27
2023-05-17T21:37:02.598Z,5.67
2023-05-17T21:39:31.917Z,6.17
2023-05-17T21:42:01.009Z,6.63
2023-05-17T21:44:32.060Z,6.97
2023-05-17T21:47:04.324Z,6.12
2023-05-17T21:49:34.035Z,5.05
2023-05-17T21:52:03.331Z,5.75
2023-05-17T21:54:32.524Z,5.13
2023-05-17T21:57:01.828Z,5.12
2023-05-17T21:59:30.934Z,5.27
2023-05-17T22:02:00.168Z,8.67
2023-05-17T22:04:29.229Z,5.40
2023-05-17T22:06:58.564Z,7.10
2023-05-17T22:09:27.719Z,7.03
2023-05-17T22:11:56.705Z,5.87
2023-05-17T22:14:25.911Z,13.28
2023-05-17T22:16:56.767Z,6.80
2023-05-17T22:19:26.771Z,6.00
2023-05-17T22:21:56.168Z,9.43
2023-05-17T22:24:25.470Z,6.07
2023-05-17T22:26:54.557Z,8.63
2023-05-17T22:29:23.757Z,7.30
2023-05-17T22:31:55.523Z,9.50
2023-05-17T22:34:24.726Z,9.43
2023-05-17T22:36:53.903Z,10.23
2023-05-17T22:39:23.123Z,10.67
2023-05-17T22:41:52.412Z,14.47
2023-05-17T22:44:22.103Z,10.08
2023-05-17T22:46:52.369Z,11.95
2023-05-17T22:49:21.652Z,12.55
2023-05-17T22:51:53.611Z,10.70
2023-05-17T22:54:22.816Z,10.93
2023-05-17T22:56:51.902Z,16.60
2023-05-17T22:59:24.072Z,13.38
2023-05-17T23:01:53.467Z,10.95
2023-05-17T23:04:22.934Z,11.48
2023-05-17T23:06:52.175Z,13.88
2023-05-17T23:09:21.170Z,13.80
2023-05-17T23:11:50.983Z,15.40
2023-05-17T23:14:20.084Z,13.38
2023-05-17T23:16:49.009Z,13.98
2023-05-17T23:19:17.999Z,16.97
2023-05-17T23:21:49.363Z,18.82
2023-05-17T23:24:18.307Z,16.35
2023-05-17T23:26:50.160Z,17.25
2023-05-17T23:29:19.169Z,17.85
2023-05-17T23:31:48.350Z,19.12
2023-05-17T23:34:17.656Z,16.52
2023-05-17T23:36:46.869Z,17.10
2023-05-17T23:39:16.271Z,15.93
2023-05-17T23:41:45.258Z,18.57
2023-05-17T23:44:14.240Z,14.30
2023-05-17T23:46:43.721Z,17.60
2023-05-17T23:49:14.382Z,19.10
2023-05-17T23:51:43.273Z,17.85
2023-05-17T23:54:12.578Z,15.28
2023-05-17T23:56:41.462Z,19.50
2023-05-17T23:59:12.055Z,16.75
