createdAt,value
2023-05-05T00:00:51.690Z,96.00
2023-05-05T00:03:20.641Z,96.20
2023-05-05T00:05:48.861Z,96.10
2023-05-05T00:08:16.152Z,96.30
2023-05-05T00:10:45.804Z,96.30
2023-05-05T00:13:12.895Z,96.50
2023-05-05T00:15:44.244Z,96.40
2023-05-05T00:18:12.326Z,96.50
2023-05-05T00:20:39.147Z,96.60
2023-05-05T00:23:06.818Z,96.70
2023-05-05T00:25:33.468Z,96.80
2023-05-05T00:28:00.260Z,96.90
2023-05-05T00:30:27.624Z,96.80
2023-05-05T00:32:54.968Z,97.00
2023-05-05T00:35:21.728Z,97.10
2023-05-05T00:37:49.198Z,97.10
2023-05-05T00:40:18.364Z,97.10
2023-05-05T00:42:47.327Z,97.10
2023-05-05T00:45:15.537Z,97.20
2023-05-05T00:47:44.912Z,97.20
2023-05-05T00:50:21.563Z,97.20
2023-05-05T00:52:49.003Z,97.20
2023-05-05T00:55:15.706Z,97.20
2023-05-05T00:57:42.671Z,97.40
2023-05-05T01:00:10.304Z,97.30
2023-05-05T01:02:37.136Z,97.50
2023-05-05T01:05:04.392Z,97.50
2023-05-05T01:07:43.308Z,97.50
2023-05-05T01:10:34.014Z,97.50
2023-05-05T01:13:22.486Z,97.60
2023-05-05T01:16:14.978Z,97.50
2023-05-05T01:18:50.291Z,97.80
2023-05-05T01:21:27.465Z,97.70
2023-05-05T01:24:18.744Z,97.80
2023-05-05T01:26:52.528Z,97.80
2023-05-05T01:29:36.912Z,97.80
2023-05-05T01:32:07.045Z,97.80
2023-05-05T01:35:10.265Z,97.90
2023-05-05T01:37:49.437Z,98.00
2023-05-05T01:40:21.125Z,97.90
2023-05-05T01:42:49.166Z,97.90
2023-05-05T01:45:18.339Z,97.90
2023-05-05T01:47:46.032Z,97.90
2023-05-05T01:50:14.841Z,97.90
2023-05-05T01:52:42.497Z,97.90
2023-05-05T01:55:10.953Z,98.00
2023-05-05T01:57:40.693Z,97.90
2023-05-05T02:00:09.760Z,98.00
2023-05-05T02:02:39.077Z,98.10
2023-05-05T02:05:06.935Z,98.10
2023-05-05T02:07:35.008Z,98.20
2023-05-05T02:10:02.704Z,98.20
2023-05-05T02:12:31.597Z,98.20
2023-05-05T02:15:01.259Z,98.50
2023-05-05T02:17:29.902Z,98.40
2023-05-05T02:19:58.969Z,98.40
2023-05-05T02:22:25.739Z,98.40
2023-05-05T02:24:52.519Z,98.60
2023-05-05T02:27:21.770Z,98.80
2023-05-05T02:29:51.959Z,98.80
2023-05-05T02:32:23.802Z,98.90
2023-05-05T02:34:53.951Z,98.90
2023-05-05T02:37:24.819Z,99.00
2023-05-05T02:39:58.835Z,99.10
2023-05-05T02:42:35.066Z,99.20
2023-05-05T02:45:07.762Z,99.30
2023-05-05T02:47:38.360Z,99.20
2023-05-05T02:50:06.854Z,99.20
2023-05-05T02:52:36.016Z,99.20
2023-05-05T02:55:04.414Z,99.30
2023-05-05T02:57:38.132Z,99.40
2023-05-05T03:00:30.087Z,99.60
2023-05-05T03:03:16.400Z,99.60
2023-05-05T03:05:50.120Z,99.80
2023-05-05T03:08:25.523Z,99.80
2023-05-05T03:11:00.367Z,99.90
2023-05-05T03:13:29.377Z,99.90
2023-05-05T03:15:57.877Z,99.90
2023-05-05T03:18:26.193Z,99.90
2023-05-05T03:20:53.923Z,99.90
2023-05-05T03:23:22.649Z,99.90
2023-05-05T03:25:50.225Z,99.90
2023-05-05T03:28:18.292Z,99.90
2023-05-05T03:30:45.174Z,99.90
2023-05-05T03:33:11.996Z,99.90
2023-05-05T03:35:38.620Z,99.90
2023-05-05T03:38:05.235Z,99.90
2023-05-05T03:40:40.745Z,99.90
2023-05-05T03:43:10.683Z,99.90
2023-05-05T03:45:37.550Z,99.90
2023-05-05T03:48:04.480Z,99.90
2023-05-05T03:50:31.157Z,99.90
2023-05-05T03:52:57.837Z,99.90
2023-05-05T03:55:24.551Z,99.90
2023-05-05T03:57:51.254Z,99.90
2023-05-05T04:00:18.185Z,99.90
2023-05-05T04:02:44.975Z,99.90
2023-05-05T04:05:11.642Z,99.90
2023-05-05T04:07:38.225Z,99.90
2023-05-05T04:10:05.633Z,99.90
2023-05-05T04:12:32.409Z,99.90
2023-05-05T04:14:59.158Z,99.90
2023-05-05T04:17:25.916Z,99.90
2023-05-05T04:19:52.598Z,99.90
2023-05-05T04:22:19.334Z,99.90
2023-05-05T04:24:47.169Z,99.90
2023-05-05T04:27:13.811Z,99.90
2023-05-05T04:29:40.647Z,99.90
2023-05-05T04:32:07.525Z,99.90
2023-05-05T04:34:34.146Z,99.90
2023-05-05T04:37:00.786Z,99.90
2023-05-05T04:39:27.465Z,99.90
2023-05-05T04:41:54.130Z,99.90
2023-05-05T04:44:21.160Z,99.90
2023-05-05T04:46:47.856Z,99.90
2023-05-05T04:49:14.531Z,99.90
2023-05-05T04:51:42.219Z,99.90
2023-05-05T04:54:09.041Z,99.90
2023-05-05T04:56:35.829Z,99.90
2023-05-05T04:59:02.471Z,99.90
2023-05-05T05:01:29.328Z,99.90
2023-05-05T05:03:56.088Z,99.90
2023-05-05T05:06:22.988Z,99.90
2023-05-05T05:08:49.621Z,99.90
2023-05-05T05:11:16.251Z,99.90
2023-05-05T05:13:42.959Z,99.90
2023-05-05T05:16:09.635Z,99.90
2023-05-05T05:18:36.426Z,99.90
2023-05-05T05:21:03.510Z,99.90
2023-05-05T05:23:30.229Z,99.90
2023-05-05T05:25:57.176Z,99.90
2023-05-05T05:28:23.928Z,99.90
2023-05-05T05:30:52.019Z,99.90
2023-05-05T05:33:18.874Z,99.90
2023-05-05T05:35:46.085Z,99.90
2023-05-05T05:38:12.779Z,99.90
2023-05-05T05:40:39.521Z,99.90
2023-05-05T05:43:06.482Z,99.90
2023-05-05T05:45:33.113Z,99.90
2023-05-05T05:47:59.875Z,99.90
2023-05-05T05:50:28.590Z,99.90
2023-05-05T05:52:55.557Z,99.90
2023-05-05T05:55:22.223Z,99.90
2023-05-05T05:57:48.818Z,99.90
2023-05-05T06:00:15.879Z,99.90
2023-05-05T06:02:42.772Z,99.90
2023-05-05T06:05:10.491Z,99.90
2023-05-05T06:07:37.107Z,99.90
2023-05-05T06:10:18.430Z,99.90
2023-05-05T06:12:50.520Z,99.90
2023-05-05T06:15:17.357Z,99.90
2023-05-05T06:17:43.988Z,99.90
2023-05-05T06:20:11.323Z,99.90
2023-05-05T06:22:37.914Z,99.90
2023-05-05T06:25:04.817Z,99.90
2023-05-05T06:27:31.429Z,99.90
2023-05-05T06:29:58.077Z,99.90
2023-05-05T06:32:24.794Z,99.90
2023-05-05T06:34:51.441Z,99.90
2023-05-05T06:37:18.125Z,99.90
2023-05-05T06:39:44.767Z,99.90
2023-05-05T06:42:11.465Z,99.90
2023-05-05T06:44:38.124Z,99.90
2023-05-05T06:47:04.848Z,99.90
2023-05-05T06:49:31.647Z,99.90
2023-05-05T06:51:58.306Z,99.90
2023-05-05T06:54:24.991Z,99.90
2023-05-05T06:56:51.648Z,99.90
2023-05-05T06:59:18.387Z,99.90
2023-05-05T07:01:45.212Z,99.90
2023-05-05T07:04:12.312Z,99.90
2023-05-05T07:06:38.922Z,99.90
2023-05-05T07:09:05.987Z,99.90
2023-05-05T07:11:32.669Z,99.90
2023-05-05T07:13:59.283Z,99.90
2023-05-05T07:16:27.184Z,99.90
2023-05-05T07:18:54.035Z,99.90
2023-05-05T07:21:20.973Z,99.90
2023-05-05T07:23:47.909Z,99.90
2023-05-05T07:26:15.402Z,99.90
2023-05-05T07:28:43.133Z,99.90
2023-05-05T07:31:09.981Z,99.90
2023-05-05T07:33:36.987Z,99.90
2023-05-05T07:36:04.084Z,99.90
2023-05-05T07:38:30.747Z,99.90
2023-05-05T07:40:57.344Z,99.90
2023-05-05T07:43:24.034Z,99.90
2023-05-05T07:45:50.997Z,99.90
2023-05-05T07:48:17.769Z,99.90
2023-05-05T07:50:44.516Z,99.90
2023-05-05T07:53:14.862Z,99.90
2023-05-05T07:55:42.159Z,99.90
2023-05-05T07:58:10.713Z,99.90
2023-05-05T08:00:37.761Z,99.90
2023-05-05T08:03:04.737Z,99.90
2023-05-05T08:05:31.572Z,99.90
2023-05-05T08:07:58.441Z,99.90
2023-05-05T08:10:25.366Z,99.90
2023-05-05T08:12:52.476Z,99.90
2023-05-05T08:15:19.146Z,99.90
2023-05-05T08:17:47.961Z,99.90
2023-05-05T08:20:15.957Z,99.90
2023-05-05T08:22:42.990Z,99.90
2023-05-05T08:25:13.109Z,99.90
2023-05-05T08:27:41.472Z,99.90
2023-05-05T08:30:09.295Z,99.90
2023-05-05T08:32:36.114Z,99.90
2023-05-05T08:35:03.506Z,99.90
2023-05-05T08:37:30.582Z,99.90
2023-05-05T08:39:57.954Z,99.90
2023-05-05T08:42:36.218Z,99.90
2023-05-05T08:45:06.142Z,99.90
2023-05-05T08:47:33.150Z,99.60
2023-05-05T08:50:00.069Z,99.50
2023-05-05T08:52:32.632Z,99.50
2023-05-05T08:55:13.237Z,98.20
2023-05-05T08:57:48.807Z,97.60
2023-05-05T09:00:21.205Z,96.90
2023-05-05T09:02:48.661Z,97.60
2023-05-05T09:05:16.191Z,97.30
2023-05-05T09:07:44.015Z,97.70
2023-05-05T09:10:12.277Z,97.30
2023-05-05T09:12:40.487Z,96.90
2023-05-05T09:15:12.284Z,97.00
2023-05-05T09:17:39.541Z,96.90
2023-05-05T09:20:08.848Z,97.50
2023-05-05T09:22:46.941Z,97.60
2023-05-05T09:25:16.011Z,96.80
2023-05-05T09:27:46.198Z,96.40
2023-05-05T09:30:17.950Z,96.60
2023-05-05T09:32:48.751Z,95.90
2023-05-05T09:35:16.604Z,95.50
2023-05-05T09:37:43.667Z,96.00
2023-05-05T09:40:14.377Z,96.10
2023-05-05T09:42:41.460Z,95.70
2023-05-05T09:45:17.342Z,95.80
2023-05-05T09:47:48.591Z,95.70
2023-05-05T09:50:18.379Z,95.60
2023-05-05T09:53:02.331Z,95.50
2023-05-05T09:55:30.801Z,94.50
2023-05-05T09:57:57.478Z,94.30
2023-05-05T10:00:38.858Z,94.70
2023-05-05T10:03:05.785Z,94.00
2023-05-05T10:05:32.453Z,93.90
2023-05-05T10:08:13.215Z,93.70
2023-05-05T10:10:57.528Z,94.40
2023-05-05T10:13:25.498Z,95.30
2023-05-05T10:15:56.446Z,95.30
2023-05-05T10:18:25.581Z,95.20
2023-05-05T10:21:00.266Z,95.30
2023-05-05T10:23:35.986Z,95.90
2023-05-05T10:26:06.758Z,95.80
2023-05-05T10:28:37.226Z,96.30
2023-05-05T10:31:23.948Z,96.00
2023-05-05T10:34:03.496Z,96.60
2023-05-05T10:36:31.779Z,96.00
2023-05-05T10:38:59.792Z,95.90
2023-05-05T10:41:27.027Z,95.40
2023-05-05T10:43:57.186Z,95.50
2023-05-05T10:46:25.665Z,96.40
2023-05-05T10:49:12.487Z,96.00
2023-05-05T10:51:41.021Z,95.60
2023-05-05T10:54:24.624Z,95.30
2023-05-05T10:56:51.872Z,95.00
2023-05-05T10:59:39.813Z,94.70
2023-05-05T11:02:27.036Z,94.70
2023-05-05T11:05:16.623Z,95.30
2023-05-05T11:07:50.479Z,95.60
2023-05-05T11:10:23.564Z,95.30
2023-05-05T11:12:57.914Z,95.50
2023-05-05T11:15:27.502Z,95.30
2023-05-05T11:17:58.244Z,95.00
2023-05-05T11:20:36.971Z,94.80
2023-05-05T11:23:03.593Z,93.90
2023-05-05T11:25:37.202Z,93.20
2023-05-05T11:28:19.100Z,93.80
2023-05-05T11:30:54.912Z,94.30
2023-05-05T11:33:32.000Z,94.20
2023-05-05T11:36:11.167Z,94.30
2023-05-05T11:39:00.741Z,94.90
2023-05-05T11:41:42.409Z,95.10
2023-05-05T11:44:30.436Z,95.50
2023-05-05T11:47:01.000Z,95.80
2023-05-05T11:49:32.480Z,96.00
2023-05-05T11:52:04.008Z,96.20
2023-05-05T11:54:31.377Z,96.00
2023-05-05T11:57:05.049Z,96.00
2023-05-05T11:59:32.690Z,95.90
2023-05-05T12:01:59.667Z,95.90
2023-05-05T12:04:26.520Z,96.00
2023-05-05T12:06:55.284Z,96.30
2023-05-05T12:09:23.102Z,96.50
2023-05-05T12:11:57.966Z,96.30
2023-05-05T12:14:25.596Z,96.80
2023-05-05T12:17:08.549Z,97.00
2023-05-05T12:19:35.714Z,96.90
2023-05-05T12:22:03.612Z,97.20
2023-05-05T12:24:30.813Z,97.50
2023-05-05T12:27:10.940Z,98.20
2023-05-05T12:29:37.832Z,99.70
2023-05-05T12:32:04.750Z,99.10
2023-05-05T12:34:32.084Z,99.90
2023-05-05T12:36:58.895Z,99.90
2023-05-05T12:39:36.255Z,99.90
2023-05-05T12:42:04.436Z,99.90
2023-05-05T12:44:40.889Z,99.90
2023-05-05T12:47:08.000Z,99.90
2023-05-05T12:49:51.537Z,99.90
2023-05-05T12:52:18.880Z,99.90
2023-05-05T12:54:58.835Z,99.90
2023-05-05T12:57:26.059Z,99.90
2023-05-05T12:59:53.459Z,99.90
2023-05-05T13:02:20.944Z,99.90
2023-05-05T13:04:52.346Z,99.90
2023-05-05T13:07:20.416Z,99.90
2023-05-05T13:09:50.862Z,99.90
2023-05-05T13:12:18.681Z,99.90
2023-05-05T13:14:46.659Z,99.90
2023-05-05T13:17:14.052Z,99.90
2023-05-05T13:19:46.273Z,99.90
2023-05-05T13:22:13.518Z,99.90
2023-05-05T13:24:51.020Z,99.90
2023-05-05T13:27:19.664Z,99.90
2023-05-05T13:29:46.668Z,99.90
2023-05-05T13:32:14.065Z,99.90
2023-05-05T13:34:42.438Z,99.90
2023-05-05T13:37:09.231Z,99.90
2023-05-05T13:39:36.810Z,99.90
2023-05-05T13:42:03.554Z,99.90
2023-05-05T13:44:30.359Z,99.90
2023-05-05T13:46:57.181Z,99.90
2023-05-05T13:49:23.936Z,99.90
2023-05-05T13:51:50.789Z,99.90
2023-05-05T13:54:17.449Z,99.90
2023-05-05T13:56:44.125Z,99.90
2023-05-05T13:59:10.845Z,99.90
2023-05-05T14:01:37.957Z,99.90
2023-05-05T14:04:05.825Z,99.90
2023-05-05T14:06:33.680Z,99.90
2023-05-05T14:09:00.546Z,99.90
2023-05-05T14:11:27.333Z,99.90
2023-05-05T14:13:54.071Z,99.90
2023-05-05T14:16:20.801Z,99.90
2023-05-05T14:18:47.504Z,99.90
2023-05-05T14:21:14.163Z,99.90
2023-05-05T14:23:40.856Z,99.90
2023-05-05T14:26:08.917Z,99.90
2023-05-05T14:28:35.840Z,99.90
2023-05-05T14:31:02.547Z,99.90
2023-05-05T14:33:29.295Z,99.90
2023-05-05T14:35:56.024Z,99.90
2023-05-05T14:38:22.721Z,99.90
2023-05-05T14:40:49.432Z,99.90
2023-05-05T14:43:16.109Z,99.90
2023-05-05T14:45:44.200Z,99.90
2023-05-05T14:48:11.012Z,99.90
2023-05-05T14:50:38.501Z,99.90
2023-05-05T14:53:05.235Z,99.90
2023-05-05T14:55:32.887Z,99.90
2023-05-05T14:57:59.514Z,99.90
2023-05-05T15:00:26.869Z,99.90
2023-05-05T15:02:53.694Z,99.90
2023-05-05T15:05:20.504Z,99.90
2023-05-05T15:07:47.160Z,99.90
2023-05-05T15:10:13.829Z,99.90
2023-05-05T15:12:40.612Z,99.90
2023-05-05T15:15:08.604Z,99.90
2023-05-05T15:17:37.361Z,99.90
2023-05-05T15:20:05.598Z,99.90
2023-05-05T15:22:32.245Z,99.90
2023-05-05T15:24:59.673Z,99.90
2023-05-05T15:27:26.808Z,99.90
2023-05-05T15:29:54.409Z,99.90
2023-05-05T15:32:21.221Z,99.90
2023-05-05T15:34:50.205Z,99.90
2023-05-05T15:37:17.328Z,99.90
2023-05-05T15:39:44.155Z,99.90
2023-05-05T15:42:11.010Z,99.90
2023-05-05T15:44:37.758Z,99.90
2023-05-05T15:47:04.978Z,99.90
2023-05-05T15:49:31.758Z,99.90
2023-05-05T15:51:58.742Z,99.90
2023-05-05T15:54:25.944Z,99.90
2023-05-05T15:56:52.749Z,99.90
2023-05-05T15:59:19.462Z,99.90
2023-05-05T16:01:46.870Z,99.90
2023-05-05T16:04:13.863Z,99.90
2023-05-05T16:06:40.714Z,99.90
2023-05-05T16:09:07.473Z,99.90
2023-05-05T16:11:34.335Z,99.90
2023-05-05T16:14:01.009Z,99.90
2023-05-05T16:16:27.697Z,99.90
2023-05-05T16:18:54.485Z,99.90
2023-05-05T16:21:21.220Z,99.90
2023-05-05T16:23:47.926Z,99.90
2023-05-05T16:26:14.537Z,99.90
2023-05-05T16:28:41.159Z,99.90
2023-05-05T16:31:10.615Z,99.90
2023-05-05T16:33:43.737Z,99.90
2023-05-05T16:36:12.201Z,99.90
2023-05-05T16:38:39.729Z,99.90
2023-05-05T16:41:07.025Z,99.90
2023-05-05T16:43:34.058Z,99.90
2023-05-05T16:46:00.765Z,99.90
2023-05-05T16:48:27.504Z,99.90
2023-05-05T16:50:57.389Z,99.90
2023-05-05T16:53:24.784Z,99.90
2023-05-05T16:55:52.417Z,99.90
2023-05-05T16:58:20.200Z,99.90
2023-05-05T17:00:48.916Z,99.90
2023-05-05T17:03:20.144Z,99.90
2023-05-05T17:05:50.063Z,99.90
2023-05-05T17:08:17.316Z,99.90
2023-05-05T17:10:45.271Z,99.90
2023-05-05T17:13:13.734Z,99.90
2023-05-05T17:15:41.441Z,99.90
2023-05-05T17:18:08.468Z,99.90
2023-05-05T17:20:36.228Z,99.90
2023-05-05T17:23:03.181Z,99.90
2023-05-05T17:25:30.048Z,99.90
2023-05-05T17:27:56.719Z,99.90
2023-05-05T17:30:23.575Z,99.90
2023-05-05T17:32:50.643Z,99.90
2023-05-05T17:35:17.325Z,99.90
2023-05-05T17:37:44.181Z,99.90
2023-05-05T17:40:11.162Z,99.90
2023-05-05T17:42:38.271Z,99.90
2023-05-05T17:45:05.549Z,99.90
2023-05-05T17:47:32.245Z,99.90
2023-05-05T17:49:59.360Z,99.90
2023-05-05T17:52:26.171Z,99.90
2023-05-05T17:54:52.871Z,99.90
2023-05-05T17:57:20.965Z,99.90
2023-05-05T17:59:49.590Z,99.90
2023-05-05T18:02:16.656Z,99.90
2023-05-05T18:04:43.446Z,99.90
2023-05-05T18:07:11.914Z,99.90
2023-05-05T18:09:39.051Z,99.90
2023-05-05T18:12:05.890Z,99.90
2023-05-05T18:14:32.519Z,99.90
2023-05-05T18:16:59.176Z,99.90
2023-05-05T18:19:26.004Z,99.90
2023-05-05T18:21:57.425Z,99.90
2023-05-05T18:24:24.190Z,99.90
2023-05-05T18:26:52.472Z,99.90
2023-05-05T18:29:21.510Z,99.90
2023-05-05T18:31:52.917Z,99.90
2023-05-05T18:34:20.659Z,99.90
2023-05-05T18:36:48.202Z,99.90
2023-05-05T18:39:15.046Z,99.90
2023-05-05T18:41:41.759Z,99.90
2023-05-05T18:44:08.364Z,99.90
2023-05-05T18:46:35.140Z,99.90
2023-05-05T18:49:02.171Z,99.90
2023-05-05T18:51:28.946Z,99.90
2023-05-05T18:53:55.657Z,99.90
2023-05-05T18:56:22.363Z,99.90
2023-05-05T18:58:49.106Z,99.90
2023-05-05T19:01:16.384Z,99.90
2023-05-05T19:03:47.880Z,99.90
2023-05-05T19:06:14.916Z,99.90
2023-05-05T19:08:42.035Z,99.90
2023-05-05T19:11:08.716Z,99.90
2023-05-05T19:13:35.359Z,99.90
2023-05-05T19:16:02.153Z,99.90
2023-05-05T19:18:28.862Z,99.90
2023-05-05T19:20:55.519Z,99.90
2023-05-05T19:23:22.635Z,99.90
2023-05-05T19:25:52.733Z,99.90
2023-05-05T19:28:19.507Z,99.90
2023-05-05T19:30:48.862Z,99.90
2023-05-05T19:33:16.069Z,99.90
2023-05-05T19:35:43.288Z,99.90
2023-05-05T19:38:10.396Z,99.90
2023-05-05T19:40:40.390Z,99.90
2023-05-05T19:43:07.754Z,99.90
2023-05-05T19:45:36.935Z,99.90
2023-05-05T19:48:03.801Z,99.90
2023-05-05T19:50:31.531Z,99.90
2023-05-05T19:52:58.352Z,99.90
2023-05-05T19:55:25.651Z,99.90
2023-05-05T19:57:52.455Z,99.90
2023-05-05T20:00:19.761Z,99.90
2023-05-05T20:02:47.302Z,99.90
2023-05-05T20:05:16.259Z,99.90
2023-05-05T20:07:43.832Z,99.90
2023-05-05T20:10:12.966Z,99.90
2023-05-05T20:12:42.317Z,99.90
2023-05-05T20:15:10.467Z,99.90
2023-05-05T20:17:37.182Z,99.90
2023-05-05T20:20:04.099Z,99.90
2023-05-05T20:22:30.928Z,99.90
2023-05-05T20:24:58.190Z,99.90
2023-05-05T20:27:26.675Z,99.90
2023-05-05T20:29:54.733Z,99.90
2023-05-05T20:32:21.555Z,99.90
2023-05-05T20:34:48.309Z,99.90
2023-05-05T20:37:15.202Z,99.90
2023-05-05T20:39:43.619Z,99.90
2023-05-05T20:42:10.839Z,99.90
2023-05-05T20:44:37.983Z,99.90
2023-05-05T20:47:04.863Z,99.90
2023-05-05T20:49:31.590Z,99.90
2023-05-05T20:51:58.618Z,99.90
2023-05-05T20:54:25.539Z,99.90
2023-05-05T20:56:53.087Z,99.90
2023-05-05T20:59:19.690Z,99.90
2023-05-05T21:01:46.329Z,99.90
2023-05-05T21:04:13.013Z,99.90
2023-05-05T21:06:39.675Z,99.90
2023-05-05T21:09:06.616Z,99.90
2023-05-05T21:11:33.380Z,99.90
2023-05-05T21:13:59.986Z,99.90
2023-05-05T21:16:26.708Z,99.90
2023-05-05T21:18:53.393Z,99.90
2023-05-05T21:21:20.208Z,99.90
2023-05-05T21:23:47.859Z,99.90
2023-05-05T21:26:14.575Z,99.90
2023-05-05T21:28:41.491Z,99.90
2023-05-05T21:31:21.101Z,99.90
2023-05-05T21:33:48.716Z,99.90
2023-05-05T21:36:17.397Z,99.90
2023-05-05T21:38:44.065Z,99.90
2023-05-05T21:41:10.809Z,99.90
2023-05-05T21:43:37.411Z,99.90
2023-05-05T21:46:05.245Z,99.90
2023-05-05T21:48:32.489Z,99.90
2023-05-05T21:50:59.216Z,99.90
2023-05-05T21:53:25.976Z,99.90
2023-05-05T21:55:52.658Z,99.90
2023-05-05T21:58:19.284Z,99.90
2023-05-05T22:00:49.497Z,99.90
2023-05-05T22:03:16.417Z,99.90
2023-05-05T22:05:43.092Z,99.90
2023-05-05T22:08:09.849Z,99.90
2023-05-05T22:10:36.599Z,99.90
2023-05-05T22:13:03.368Z,99.90
2023-05-05T22:15:35.614Z,99.90
2023-05-05T22:18:09.739Z,99.90
2023-05-05T22:20:38.773Z,99.90
2023-05-05T22:23:06.293Z,99.90
2023-05-05T22:25:32.919Z,99.90
2023-05-05T22:27:59.551Z,99.90
2023-05-05T22:30:26.284Z,99.90
2023-05-05T22:32:53.062Z,99.90
2023-05-05T22:35:20.079Z,99.90
2023-05-05T22:37:46.718Z,99.90
2023-05-05T22:40:13.485Z,99.90
2023-05-05T22:42:40.546Z,99.90
2023-05-05T22:45:08.559Z,99.90
2023-05-05T22:47:35.771Z,99.90
2023-05-05T22:50:02.657Z,99.90
2023-05-05T22:52:29.493Z,99.90
2023-05-05T22:54:56.439Z,99.90
2023-05-05T22:57:23.135Z,99.90
2023-05-05T22:59:50.345Z,99.90
2023-05-05T23:02:16.944Z,99.90
2023-05-05T23:04:44.908Z,99.90
2023-05-05T23:07:12.705Z,99.90
2023-05-05T23:09:39.584Z,99.90
2023-05-05T23:12:06.503Z,99.90
2023-05-05T23:14:33.165Z,99.90
2023-05-05T23:16:59.952Z,99.90
2023-05-05T23:19:28.878Z,99.90
2023-05-05T23:21:55.610Z,99.90
2023-05-05T23:24:22.315Z,99.90
2023-05-05T23:26:48.967Z,99.90
2023-05-05T23:29:15.608Z,99.90
2023-05-05T23:31:42.287Z,99.90
2023-05-05T23:34:09.050Z,99.90
2023-05-05T23:36:35.790Z,99.90
2023-05-05T23:39:02.515Z,99.90
2023-05-05T23:41:29.175Z,99.90
2023-05-05T23:43:56.471Z,99.90
2023-05-05T23:46:23.861Z,99.90
2023-05-05T23:48:51.024Z,99.90
2023-05-05T23:51:18.050Z,99.90
2023-05-05T23:53:44.666Z,99.90
2023-05-05T23:56:11.613Z,99.90
2023-05-05T23:58:38.252Z,99.90
