createdAt,value
2022-08-26T00:02:48.629Z,78.50
2022-08-26T00:06:32.617Z,78.70
2022-08-26T00:10:14.605Z,78.70
2022-08-26T00:13:57.473Z,78.60
2022-08-26T00:17:40.494Z,78.80
2022-08-26T00:21:22.546Z,79.00
2022-08-26T00:25:06.853Z,79.10
2022-08-26T00:28:50.982Z,79.10
2022-08-26T00:32:33.707Z,79.30
2022-08-26T00:36:20.409Z,79.40
2022-08-26T00:40:05.382Z,79.60
2022-08-26T00:43:48.104Z,79.70
2022-08-26T00:47:38.693Z,80.00
2022-08-26T00:51:24.560Z,79.90
2022-08-26T00:55:34.495Z,80.00
2022-08-26T00:59:21.765Z,79.90
2022-08-26T01:03:05.261Z,80.50
2022-08-26T01:06:52.338Z,80.60
2022-08-26T01:10:34.609Z,80.80
2022-08-26T01:14:20.158Z,80.90
2022-08-26T01:18:06.520Z,81.10
2022-08-26T01:22:10.797Z,81.40
2022-08-26T01:25:59.506Z,81.20
2022-08-26T01:29:43.629Z,81.80
2022-08-26T01:33:31.845Z,81.90
2022-08-26T01:37:29.281Z,82.10
2022-08-26T01:41:19.713Z,81.90
2022-08-26T01:45:18.576Z,80.40
2022-08-26T01:49:04.607Z,81.40
2022-08-26T01:52:54.587Z,81.50
2022-08-26T01:56:37.935Z,81.60
2022-08-26T02:00:19.868Z,81.80
2022-08-26T02:04:06.195Z,82.00
2022-08-26T02:07:49.602Z,81.90
2022-08-26T02:11:32.696Z,82.10
2022-08-26T02:15:14.591Z,82.20
2022-08-26T02:19:00.761Z,82.10
2022-08-26T02:22:43.478Z,82.40
2022-08-26T02:26:27.281Z,82.70
2022-08-26T02:30:14.973Z,82.60
2022-08-26T02:34:14.089Z,82.70
2022-08-26T02:37:57.984Z,82.40
2022-08-26T02:41:45.133Z,82.70
2022-08-26T02:45:28.943Z,82.50
2022-08-26T02:49:11.587Z,82.70
2022-08-26T02:52:53.840Z,83.00
2022-08-26T02:56:36.316Z,83.00
2022-08-26T03:00:18.322Z,83.20
2022-08-26T03:04:02.653Z,83.40
2022-08-26T03:07:44.560Z,83.30
2022-08-26T03:11:32.303Z,83.40
2022-08-26T03:15:18.475Z,83.70
2022-08-26T03:19:01.254Z,83.70
2022-08-26T03:22:43.402Z,83.50
2022-08-26T03:26:26.329Z,83.60
2022-08-26T03:30:27.691Z,83.80
2022-08-26T03:34:11.299Z,83.80
2022-08-26T03:37:55.888Z,83.70
2022-08-26T03:41:38.127Z,84.10
2022-08-26T03:45:20.657Z,84.10
2022-08-26T03:49:05.346Z,83.90
2022-08-26T03:52:47.448Z,84.20
2022-08-26T03:56:33.489Z,84.00
2022-08-26T04:00:18.248Z,83.80
2022-08-26T04:04:00.955Z,83.90
2022-08-26T04:07:43.122Z,83.90
2022-08-26T04:11:30.707Z,84.90
2022-08-26T04:15:17.814Z,84.30
2022-08-26T04:19:00.001Z,84.20
2022-08-26T04:22:43.207Z,84.20
2022-08-26T04:26:25.803Z,84.70
2022-08-26T04:30:09.603Z,84.40
2022-08-26T04:33:51.749Z,84.60
2022-08-26T04:37:33.812Z,84.80
2022-08-26T04:41:16.980Z,84.90
2022-08-26T04:44:59.130Z,85.10
2022-08-26T04:48:41.423Z,85.40
2022-08-26T04:52:24.592Z,85.50
2022-08-26T04:56:08.607Z,85.50
2022-08-26T04:59:52.133Z,85.60
2022-08-26T05:03:35.316Z,85.30
2022-08-26T05:07:18.260Z,85.40
2022-08-26T05:11:04.136Z,85.50
2022-08-26T05:14:47.567Z,85.60
2022-08-26T05:18:30.323Z,85.90
2022-08-26T05:22:13.403Z,85.90
2022-08-26T05:25:59.250Z,86.20
2022-08-26T05:29:42.582Z,85.90
2022-08-26T05:33:26.594Z,85.70
2022-08-26T05:37:09.002Z,85.70
2022-08-26T05:40:52.514Z,86.00
2022-08-26T05:44:53.623Z,86.00
2022-08-26T05:48:37.140Z,85.90
2022-08-26T05:52:19.841Z,86.00
2022-08-26T05:56:05.288Z,86.20
2022-08-26T05:59:47.103Z,86.20
2022-08-26T06:03:31.724Z,86.20
2022-08-26T06:07:13.911Z,86.20
2022-08-26T06:11:00.651Z,86.40
2022-08-26T06:14:44.411Z,86.50
2022-08-26T06:18:34.826Z,86.80
2022-08-26T06:22:37.462Z,86.80
2022-08-26T06:26:19.295Z,87.40
2022-08-26T06:30:03.694Z,87.70
2022-08-26T06:33:45.902Z,87.90
2022-08-26T06:37:28.648Z,88.30
2022-08-26T06:41:12.015Z,88.40
2022-08-26T06:44:53.907Z,89.00
2022-08-26T06:48:36.311Z,89.60
2022-08-26T06:52:23.077Z,89.70
2022-08-26T06:56:09.267Z,90.00
2022-08-26T06:59:51.350Z,90.20
2022-08-26T07:03:39.501Z,90.30
2022-08-26T07:07:22.081Z,90.30
2022-08-26T07:11:08.824Z,90.50
2022-08-26T07:14:50.625Z,91.00
2022-08-26T07:18:34.772Z,90.70
2022-08-26T07:22:16.600Z,91.00
2022-08-26T07:25:58.964Z,91.20
2022-08-26T07:29:43.400Z,91.30
2022-08-26T07:33:25.269Z,91.40
2022-08-26T07:37:08.917Z,91.70
2022-08-26T07:40:50.877Z,91.80
2022-08-26T07:44:33.117Z,91.70
2022-08-26T07:48:14.967Z,91.60
2022-08-26T07:51:58.176Z,91.50
2022-08-26T07:55:40.198Z,91.40
2022-08-26T07:59:23.342Z,91.30
2022-08-26T08:03:06.345Z,91.20
2022-08-26T08:06:48.258Z,90.30
2022-08-26T08:10:30.584Z,90.50
2022-08-26T08:14:13.743Z,90.40
2022-08-26T08:17:58.850Z,90.00
2022-08-26T08:21:43.663Z,89.70
2022-08-26T08:25:25.471Z,89.10
2022-08-26T08:29:08.859Z,88.30
2022-08-26T08:32:51.390Z,88.10
2022-08-26T08:36:35.873Z,87.80
2022-08-26T08:40:18.518Z,86.00
2022-08-26T08:44:01.851Z,85.90
2022-08-26T08:47:58.515Z,84.80
2022-08-26T08:52:00.492Z,83.70
2022-08-26T08:56:02.645Z,84.30
2022-08-26T09:00:05.679Z,81.70
2022-08-26T09:04:10.849Z,79.70
2022-08-26T09:07:58.691Z,78.10
2022-08-26T09:11:40.520Z,78.00
2022-08-26T09:15:31.868Z,78.00
2022-08-26T09:19:40.095Z,77.80
2022-08-26T09:23:21.972Z,77.00
2022-08-26T09:27:03.837Z,75.80
2022-08-26T09:31:12.185Z,75.10
2022-08-26T09:35:01.943Z,75.90
2022-08-26T09:38:44.684Z,74.10
2022-08-26T09:42:27.488Z,74.00
2022-08-26T09:46:25.369Z,73.10
2022-08-26T09:50:19.923Z,70.90
2022-08-26T09:54:05.594Z,67.40
2022-08-26T09:57:54.948Z,62.90
2022-08-26T10:01:42.613Z,60.40
2022-08-26T10:05:56.282Z,55.50
2022-08-26T10:09:43.102Z,54.60
2022-08-26T10:13:42.338Z,48.70
2022-08-26T10:17:52.472Z,51.20
2022-08-26T10:21:34.238Z,48.90
2022-08-26T10:25:23.433Z,42.80
2022-08-26T10:29:31.301Z,43.30
2022-08-26T10:33:18.596Z,46.10
2022-08-26T10:37:13.588Z,39.20
2022-08-26T10:41:10.662Z,40.00
2022-08-26T10:44:58.685Z,42.30
2022-08-26T10:49:15.358Z,42.50
2022-08-26T10:53:15.883Z,46.50
2022-08-26T10:57:05.115Z,47.90
2022-08-26T11:01:30.801Z,45.20
2022-08-26T11:05:22.423Z,46.70
2022-08-26T11:09:08.841Z,44.70
2022-08-26T11:13:03.797Z,41.60
2022-08-26T11:16:54.110Z,42.90
2022-08-26T11:20:45.088Z,41.00
2022-08-26T11:24:54.940Z,41.80
2022-08-26T11:28:45.544Z,46.30
2022-08-26T11:32:34.955Z,43.10
2022-08-26T11:37:01.720Z,45.20
2022-08-26T11:41:05.090Z,47.60
2022-08-26T11:44:49.499Z,45.00
2022-08-26T11:48:35.513Z,43.80
2022-08-26T11:52:22.066Z,44.30
2022-08-26T11:56:16.846Z,44.40
2022-08-26T12:00:01.048Z,45.20
2022-08-26T12:03:49.595Z,43.00
2022-08-26T12:07:32.663Z,45.00
2022-08-26T12:11:28.816Z,45.10
2022-08-26T12:15:19.795Z,46.40
2022-08-26T12:19:01.711Z,45.90
2022-08-26T12:22:47.967Z,45.90
2022-08-26T12:26:36.836Z,45.70
2022-08-26T12:30:26.165Z,45.80
2022-08-26T12:34:18.059Z,46.40
2022-08-26T12:38:00.764Z,46.30
2022-08-26T12:41:44.992Z,46.70
2022-08-26T12:45:34.221Z,46.90
2022-08-26T12:49:18.808Z,47.90
2022-08-26T12:53:15.340Z,47.70
2022-08-26T12:56:57.403Z,49.20
2022-08-26T13:00:41.419Z,48.10
2022-08-26T13:04:41.830Z,49.10
2022-08-26T13:08:28.027Z,50.20
2022-08-26T13:12:11.615Z,50.00
2022-08-26T13:15:53.502Z,50.60
2022-08-26T13:19:35.823Z,50.80
2022-08-26T13:23:25.651Z,50.10
2022-08-26T13:27:10.602Z,51.70
2022-08-26T13:30:52.959Z,51.90
2022-08-26T13:34:36.775Z,51.40
2022-08-26T13:38:33.324Z,50.90
2022-08-26T13:42:15.777Z,51.10
2022-08-26T13:45:57.653Z,48.80
2022-08-26T13:49:39.935Z,47.70
2022-08-26T13:53:21.845Z,47.00
2022-08-26T13:57:04.592Z,46.70
2022-08-26T14:00:46.592Z,45.80
2022-08-26T14:04:28.795Z,46.30
2022-08-26T14:08:10.892Z,47.10
2022-08-26T14:11:54.370Z,48.00
2022-08-26T14:15:37.867Z,48.30
2022-08-26T14:19:19.979Z,50.60
2022-08-26T14:23:14.398Z,49.90
2022-08-26T14:26:56.567Z,50.50
2022-08-26T14:30:41.186Z,50.90
2022-08-26T14:34:23.364Z,50.70
2022-08-26T14:38:05.226Z,51.20
2022-08-26T14:41:55.041Z,51.60
2022-08-26T14:49:31.145Z,52.00
2022-08-26T14:53:31.531Z,52.10
2022-08-26T14:57:14.443Z,52.40
2022-08-26T15:00:58.357Z,53.00
2022-08-26T15:04:45.966Z,53.20
2022-08-26T15:08:27.784Z,53.40
2022-08-26T15:12:09.680Z,53.80
2022-08-26T15:15:51.530Z,53.70
2022-08-26T15:19:33.492Z,54.00
2022-08-26T15:23:15.676Z,51.90
2022-08-26T15:26:59.533Z,51.80
2022-08-26T15:30:41.835Z,50.90
2022-08-26T15:34:23.650Z,51.60
2022-08-26T15:38:05.630Z,49.60
2022-08-26T15:41:47.467Z,49.50
2022-08-26T15:45:29.316Z,50.20
2022-08-26T15:49:16.238Z,50.60
2022-08-26T15:53:01.533Z,49.60
2022-08-26T15:56:44.003Z,49.90
2022-08-26T16:00:27.136Z,50.10
2022-08-26T16:04:09.238Z,50.60
2022-08-26T16:07:51.034Z,50.70
2022-08-26T16:11:34.616Z,50.10
2022-08-26T16:15:16.967Z,49.90
2022-08-26T16:18:58.859Z,49.90
2022-08-26T16:22:40.745Z,51.20
2022-08-26T16:26:26.425Z,50.70
2022-08-26T16:30:08.802Z,50.90
2022-08-26T16:33:51.381Z,50.80
2022-08-26T16:37:35.465Z,51.90
2022-08-26T16:41:19.918Z,51.70
2022-08-26T16:45:01.868Z,52.00
2022-08-26T16:48:44.304Z,52.10
2022-08-26T16:52:26.188Z,52.10
2022-08-26T16:56:19.300Z,52.10
2022-08-26T17:00:05.052Z,51.80
2022-08-26T17:03:49.088Z,51.90
2022-08-26T17:07:31.108Z,52.10
2022-08-26T17:11:13.098Z,51.30
2022-08-26T17:14:55.790Z,51.90
2022-08-26T17:18:38.026Z,51.80
2022-08-26T17:22:20.150Z,51.80
2022-08-26T17:26:02.832Z,51.70
2022-08-26T17:29:44.889Z,51.60
2022-08-26T17:33:27.491Z,52.00
2022-08-26T17:37:09.952Z,51.40
2022-08-26T17:40:52.011Z,52.30
2022-08-26T17:44:34.717Z,52.50
2022-08-26T17:48:17.343Z,52.40
2022-08-26T17:52:00.383Z,52.80
2022-08-26T17:55:45.152Z,52.90
2022-08-26T17:59:29.809Z,53.30
2022-08-26T18:03:12.719Z,53.80
2022-08-26T18:06:54.604Z,54.40
2022-08-26T18:10:36.425Z,54.70
2022-08-26T18:14:18.448Z,54.90
2022-08-26T18:18:00.297Z,55.60
2022-08-26T18:21:42.191Z,55.30
2022-08-26T18:25:24.060Z,55.80
2022-08-26T18:29:07.264Z,56.20
2022-08-26T18:32:49.971Z,56.60
2022-08-26T18:36:35.155Z,57.00
2022-08-26T18:40:17.102Z,57.60
2022-08-26T18:43:59.420Z,57.70
2022-08-26T18:47:41.265Z,57.90
2022-08-26T18:51:33.892Z,58.10
2022-08-26T18:55:16.908Z,58.20
2022-08-26T18:59:04.445Z,58.70
2022-08-26T19:02:47.038Z,58.90
2022-08-26T19:06:35.875Z,59.40
2022-08-26T19:10:17.748Z,60.00
2022-08-26T19:14:01.429Z,60.10
2022-08-26T19:17:43.248Z,60.40
2022-08-26T19:21:25.682Z,60.80
2022-08-26T19:25:07.927Z,61.10
2022-08-26T19:28:49.902Z,61.60
2022-08-26T19:32:31.744Z,62.10
2022-08-26T19:36:23.502Z,62.20
2022-08-26T19:40:06.546Z,62.20
2022-08-26T19:43:49.027Z,62.40
2022-08-26T19:47:31.423Z,62.60
2022-08-26T19:51:19.368Z,62.80
2022-08-26T19:55:02.627Z,62.80
2022-08-26T19:58:44.723Z,63.00
2022-08-26T20:02:27.167Z,63.20
2022-08-26T20:06:10.777Z,63.50
2022-08-26T20:09:52.614Z,63.80
2022-08-26T20:13:35.039Z,64.00
2022-08-26T20:17:17.156Z,64.60
2022-08-26T20:21:17.785Z,64.90
2022-08-26T20:25:00.024Z,65.00
2022-08-26T20:28:41.848Z,65.30
2022-08-26T20:32:24.712Z,65.50
2022-08-26T20:36:08.327Z,65.70
2022-08-26T20:39:50.269Z,66.10
2022-08-26T20:43:32.084Z,66.30
2022-08-26T20:47:14.002Z,66.60
2022-08-26T20:50:59.807Z,66.70
2022-08-26T20:54:41.784Z,66.80
2022-08-26T20:58:24.602Z,67.30
2022-08-26T21:02:06.924Z,67.70
2022-08-26T21:05:49.093Z,67.80
2022-08-26T21:09:30.954Z,68.10
2022-08-26T21:13:13.133Z,68.30
2022-08-26T21:16:55.248Z,68.30
2022-08-26T21:20:37.594Z,68.50
2022-08-26T21:24:19.630Z,68.90
2022-08-26T21:28:01.470Z,69.00
2022-08-26T21:31:46.496Z,69.20
2022-08-26T21:35:28.788Z,69.40
2022-08-26T21:39:12.052Z,69.60
2022-08-26T21:42:54.232Z,69.60
2022-08-26T21:46:37.272Z,69.80
2022-08-26T21:50:19.332Z,69.80
2022-08-26T21:54:02.386Z,70.10
2022-08-26T21:57:44.409Z,70.30
2022-08-26T22:01:29.476Z,70.70
2022-08-26T22:05:11.560Z,70.70
2022-08-26T22:08:54.440Z,70.80
2022-08-26T22:12:36.360Z,70.80
2022-08-26T22:16:19.257Z,70.80
2022-08-26T22:20:01.140Z,70.90
2022-08-26T22:23:44.298Z,71.20
2022-08-26T22:27:26.415Z,71.30
2022-08-26T22:31:10.136Z,71.20
2022-08-26T22:34:51.956Z,71.40
2022-08-26T22:38:34.516Z,71.50
2022-08-26T22:42:16.358Z,71.70
2022-08-26T22:45:58.297Z,71.50
2022-08-26T22:49:40.151Z,71.50
2022-08-26T22:53:22.804Z,71.40
2022-08-26T22:57:04.815Z,71.60
2022-08-26T23:00:48.471Z,71.60
2022-08-26T23:04:30.331Z,71.60
2022-08-26T23:08:13.326Z,71.80
2022-08-26T23:11:56.531Z,71.90
2022-08-26T23:15:39.115Z,72.20
2022-08-26T23:19:22.620Z,72.60
2022-08-26T23:23:04.919Z,72.90
2022-08-26T23:26:47.227Z,73.10
2022-08-26T23:30:31.613Z,73.40
2022-08-26T23:34:32.285Z,73.70
2022-08-26T23:38:14.842Z,74.00
2022-08-26T23:41:57.410Z,74.60
2022-08-26T23:45:39.629Z,75.00
2022-08-26T23:49:21.564Z,75.40
2022-08-26T23:53:06.049Z,76.40
2022-08-26T23:56:48.263Z,76.00
