createdAt,value
2018-03-18T00:02:22.398Z,85.80
2018-03-18T00:04:49.890Z,86.00
2018-03-18T00:07:17.401Z,88.10
2018-03-18T00:09:44.875Z,87.00
2018-03-18T00:12:12.389Z,87.80
2018-03-18T00:14:40.639Z,87.00
2018-03-18T00:17:08.182Z,86.90
2018-03-18T00:19:35.729Z,87.10
2018-03-18T00:22:03.261Z,87.30
2018-03-18T00:24:30.741Z,84.00
2018-03-18T00:26:58.293Z,85.40
2018-03-18T00:29:25.771Z,83.50
2018-03-18T00:31:53.268Z,89.00
2018-03-18T00:34:21.512Z,85.90
2018-03-18T00:36:49.041Z,86.40
2018-03-18T00:39:16.520Z,83.20
2018-03-18T00:41:44.044Z,85.60
2018-03-18T00:44:11.533Z,88.10
2018-03-18T00:46:39.000Z,83.20
2018-03-18T00:49:06.506Z,84.40
2018-03-18T00:51:45.975Z,85.20
2018-03-18T00:54:13.517Z,87.80
2018-03-18T00:56:40.980Z,83.50
2018-03-18T00:59:08.486Z,83.40
2018-03-18T01:01:35.988Z,83.50
2018-03-18T01:04:03.492Z,88.80
2018-03-18T01:06:30.985Z,90.70
2018-03-18T01:08:58.494Z,84.90
2018-03-18T01:11:25.967Z,82.00
2018-03-18T01:13:53.504Z,86.30
2018-03-18T01:16:20.980Z,90.20
2018-03-18T01:18:48.517Z,82.40
2018-03-18T01:21:15.996Z,85.70
2018-03-18T01:23:43.521Z,85.00
2018-03-18T01:26:11.048Z,85.50
2018-03-18T01:28:39.298Z,85.50
2018-03-18T01:31:06.807Z,85.40
2018-03-18T01:33:34.545Z,85.60
2018-03-18T01:36:02.842Z,80.50
2018-03-18T01:38:30.327Z,80.50
2018-03-18T01:40:57.828Z,87.60
2018-03-18T01:43:26.066Z,85.80
2018-03-18T01:45:53.572Z,85.90
2018-03-18T01:48:21.813Z,83.70
2018-03-18T01:50:49.323Z,83.70
2018-03-18T01:53:21.635Z,86.70
2018-03-18T01:55:49.144Z,83.40
2018-03-18T01:58:16.651Z,81.20
2018-03-18T02:00:44.158Z,90.10
2018-03-18T02:03:11.644Z,87.90
2018-03-18T02:05:39.152Z,84.40
2018-03-18T02:08:07.377Z,84.60
2018-03-18T02:10:34.898Z,84.70
2018-03-18T02:13:03.140Z,86.40
2018-03-18T02:15:30.659Z,86.60
2018-03-18T02:17:58.155Z,88.90
2018-03-18T02:20:25.677Z,90.20
2018-03-18T02:22:53.178Z,84.10
2018-03-18T02:25:20.687Z,89.30
2018-03-18T02:27:48.165Z,85.10
2018-03-18T02:30:15.667Z,87.60
2018-03-18T02:32:43.927Z,88.10
2018-03-18T02:35:11.437Z,88.80
2018-03-18T02:37:38.933Z,90.60
2018-03-18T02:40:06.423Z,86.30
2018-03-18T02:42:34.668Z,86.70
2018-03-18T02:45:02.172Z,86.70
2018-03-18T02:47:29.687Z,88.10
2018-03-18T02:49:57.193Z,90.30
2018-03-18T02:52:24.719Z,86.00
2018-03-18T02:54:52.265Z,87.40
2018-03-18T02:57:19.749Z,89.70
2018-03-18T02:59:48.014Z,85.40
2018-03-18T03:02:16.312Z,86.30
2018-03-18T03:04:43.814Z,86.50
2018-03-18T03:07:11.347Z,88.00
2018-03-18T03:09:38.832Z,88.20
2018-03-18T03:12:06.327Z,86.60
2018-03-18T03:14:33.804Z,89.10
2018-03-18T03:17:02.112Z,90.20
2018-03-18T03:19:29.589Z,90.20
2018-03-18T03:21:57.071Z,89.70
2018-03-18T03:24:24.568Z,85.60
2018-03-18T03:26:52.212Z,89.80
2018-03-18T03:29:20.457Z,88.10
2018-03-18T03:31:47.947Z,88.00
2018-03-18T03:34:16.260Z,90.30
2018-03-18T03:36:43.733Z,90.20
2018-03-18T03:39:11.229Z,90.20
2018-03-18T03:41:38.697Z,91.80
2018-03-18T03:44:06.959Z,90.30
2018-03-18T03:46:35.204Z,90.60
2018-03-18T03:49:02.746Z,90.60
2018-03-18T03:51:30.222Z,91.60
2018-03-18T03:53:57.714Z,90.90
2018-03-18T03:56:25.954Z,90.40
2018-03-18T03:58:53.465Z,90.40
2018-03-18T04:01:20.942Z,89.90
2018-03-18T04:03:48.445Z,90.00
2018-03-18T04:06:15.910Z,91.80
2018-03-18T04:08:43.427Z,91.40
2018-03-18T04:11:10.923Z,91.40
2018-03-18T04:13:38.430Z,90.90
2018-03-18T04:16:05.900Z,90.90
2018-03-18T04:18:33.396Z,90.40
2018-03-18T04:21:00.874Z,89.60
2018-03-18T04:23:29.156Z,92.20
2018-03-18T04:25:57.409Z,91.40
2018-03-18T04:28:24.957Z,91.40
2018-03-18T04:30:52.434Z,92.00
2018-03-18T04:33:20.676Z,95.10
2018-03-18T04:35:48.203Z,95.10
2018-03-18T04:38:15.691Z,95.40
2018-03-18T04:40:43.211Z,94.80
2018-03-18T04:43:10.692Z,94.40
2018-03-18T04:45:38.183Z,94.80
2018-03-18T04:48:05.795Z,94.70
2018-03-18T04:50:33.313Z,91.80
2018-03-18T04:53:00.788Z,92.50
2018-03-18T04:55:29.054Z,91.70
2018-03-18T04:57:57.299Z,90.60
2018-03-18T05:00:24.917Z,90.50
2018-03-18T05:02:52.405Z,90.10
2018-03-18T05:05:19.888Z,91.20
2018-03-18T05:07:47.414Z,89.40
2018-03-18T05:10:14.891Z,91.50
2018-03-18T05:12:42.413Z,89.40
2018-03-18T05:15:09.889Z,91.30
2018-03-18T05:17:37.434Z,87.50
2018-03-18T05:20:04.923Z,87.80
2018-03-18T05:22:32.421Z,90.60
2018-03-18T05:25:00.672Z,88.10
2018-03-18T05:27:28.190Z,88.00
2018-03-18T05:29:55.668Z,89.90
2018-03-18T05:32:23.181Z,88.20
2018-03-18T05:34:50.670Z,90.40
2018-03-18T05:37:18.181Z,91.50
2018-03-18T05:39:46.426Z,91.00
2018-03-18T05:42:13.927Z,91.00
2018-03-18T05:44:42.180Z,90.90
2018-03-18T05:47:09.702Z,90.80
2018-03-18T05:49:37.180Z,89.90
2018-03-18T05:52:04.693Z,89.20
2018-03-18T05:54:32.173Z,90.60
2018-03-18T05:56:59.690Z,89.50
2018-03-18T05:59:27.951Z,88.30
2018-03-18T06:01:55.457Z,88.20
2018-03-18T06:04:22.952Z,85.70
2018-03-18T06:06:50.451Z,85.60
2018-03-18T06:09:17.985Z,87.90
2018-03-18T06:11:45.480Z,88.90
2018-03-18T06:14:12.941Z,90.10
2018-03-18T06:16:40.464Z,88.50
2018-03-18T06:19:08.728Z,87.60
2018-03-18T06:21:36.254Z,87.20
2018-03-18T06:24:03.746Z,90.40
2018-03-18T06:26:31.251Z,85.80
2018-03-18T06:28:58.717Z,88.80
2018-03-18T06:31:26.235Z,83.70
2018-03-18T06:33:53.710Z,82.00
2018-03-18T06:36:21.227Z,83.90
2018-03-18T06:38:48.745Z,89.30
2018-03-18T06:41:16.250Z,85.70
2018-03-18T06:43:43.752Z,87.20
2018-03-18T06:46:11.268Z,89.00
2018-03-18T06:48:38.747Z,82.50
2018-03-18T06:51:07.016Z,85.80
2018-03-18T06:53:35.268Z,83.70
2018-03-18T06:56:02.798Z,83.20
2018-03-18T06:58:30.292Z,85.40
2018-03-18T07:00:57.805Z,82.20
2018-03-18T07:03:25.276Z,83.80
2018-03-18T07:05:52.769Z,83.40
2018-03-18T07:08:20.240Z,87.50
2018-03-18T07:10:48.502Z,83.50
2018-03-18T07:13:15.968Z,83.40
2018-03-18T07:15:44.249Z,85.20
2018-03-18T07:18:12.504Z,84.20
2018-03-18T07:20:40.195Z,84.10
2018-03-18T07:23:07.673Z,86.50
2018-03-18T07:25:35.166Z,90.00
2018-03-18T07:28:02.650Z,91.30
2018-03-18T07:30:30.939Z,87.10
2018-03-18T07:32:59.221Z,88.70
2018-03-18T07:35:27.472Z,88.20
2018-03-18T07:37:54.987Z,87.80
2018-03-18T07:40:22.465Z,90.20
2018-03-18T07:42:49.967Z,90.00
2018-03-18T07:45:18.213Z,89.60
2018-03-18T07:47:45.736Z,89.50
2018-03-18T07:50:13.225Z,91.50
2018-03-18T07:52:40.725Z,91.30
2018-03-18T07:55:08.978Z,90.70
2018-03-18T07:57:36.484Z,90.40
2018-03-18T08:00:03.972Z,90.20
2018-03-18T08:02:31.476Z,86.80
2018-03-18T08:04:59.716Z,89.70
2018-03-18T08:07:27.338Z,90.00
2018-03-18T08:09:54.822Z,89.00
2018-03-18T08:12:22.346Z,90.40
2018-03-18T08:14:49.827Z,93.20
2018-03-18T08:17:17.360Z,94.40
2018-03-18T08:19:44.861Z,91.10
2018-03-18T08:22:12.368Z,86.50
2018-03-18T08:24:39.864Z,90.00
2018-03-18T08:27:07.367Z,90.60
2018-03-18T08:29:35.635Z,90.70
2018-03-18T08:32:03.157Z,90.60
2018-03-18T08:34:30.632Z,88.90
2018-03-18T08:36:58.156Z,89.90
2018-03-18T08:39:25.697Z,91.50
2018-03-18T08:41:53.955Z,89.90
2018-03-18T08:44:22.280Z,90.00
2018-03-18T08:46:49.831Z,86.10
2018-03-18T08:49:18.061Z,82.70
2018-03-18T08:51:46.343Z,84.10
2018-03-18T08:54:14.586Z,90.20
2018-03-18T08:56:42.103Z,90.10
2018-03-18T08:59:09.590Z,87.10
2018-03-18T09:01:37.143Z,85.60
2018-03-18T09:04:04.612Z,79.60
2018-03-18T09:06:32.642Z,81.80
2018-03-18T09:09:00.125Z,82.70
2018-03-18T09:11:27.601Z,82.20
2018-03-18T09:13:55.099Z,79.20
2018-03-18T09:16:23.366Z,81.40
2018-03-18T09:18:50.895Z,81.00
2018-03-18T09:21:18.373Z,84.80
2018-03-18T09:23:45.876Z,84.10
2018-03-18T09:26:13.355Z,82.00
2018-03-18T09:28:40.861Z,83.20
2018-03-18T09:31:09.153Z,79.20
2018-03-18T09:33:36.665Z,79.20
2018-03-18T09:36:04.124Z,78.00
2018-03-18T09:38:31.637Z,86.10
2018-03-18T09:40:59.105Z,82.40
2018-03-18T09:43:27.375Z,80.20
2018-03-18T09:45:54.858Z,80.30
2018-03-18T09:48:22.361Z,82.60
2018-03-18T09:50:50.626Z,84.00
2018-03-18T09:53:18.120Z,84.20
2018-03-18T09:55:45.593Z,80.90
2018-03-18T09:58:13.094Z,79.40
2018-03-18T10:00:40.624Z,78.00
2018-03-18T10:03:08.146Z,81.20
2018-03-18T10:05:35.690Z,80.00
2018-03-18T10:08:03.973Z,86.20
2018-03-18T10:10:32.201Z,82.70
2018-03-18T10:12:59.715Z,83.10
2018-03-18T10:15:27.197Z,79.30
2018-03-18T10:17:54.714Z,85.90
2018-03-18T10:20:23.015Z,82.30
2018-03-18T10:22:50.514Z,82.30
2018-03-18T10:25:17.996Z,80.40
2018-03-18T10:27:46.244Z,75.10
2018-03-18T10:30:13.775Z,75.10
2018-03-18T10:32:41.314Z,77.70
2018-03-18T10:35:08.791Z,80.60
2018-03-18T10:37:36.296Z,80.10
2018-03-18T10:40:03.843Z,76.80
2018-03-18T10:42:31.356Z,77.00
2018-03-18T10:44:58.831Z,82.50
2018-03-18T10:47:26.305Z,80.60
2018-03-18T10:49:53.836Z,77.50
2018-03-18T10:52:21.324Z,80.90
2018-03-18T10:54:48.851Z,79.80
2018-03-18T10:57:16.327Z,81.40
2018-03-18T10:59:43.840Z,77.20
2018-03-18T11:02:17.061Z,79.50
2018-03-18T11:04:44.628Z,79.50
2018-03-18T11:07:12.887Z,76.60
2018-03-18T11:09:40.374Z,76.30
2018-03-18T11:12:08.674Z,81.90
2018-03-18T11:14:36.187Z,82.10
2018-03-18T11:17:03.701Z,78.60
2018-03-18T11:19:31.197Z,78.10
2018-03-18T11:21:58.745Z,81.60
2018-03-18T11:24:27.732Z,81.30
2018-03-18T11:26:56.031Z,82.30
2018-03-18T11:29:23.544Z,82.10
2018-03-18T11:31:51.025Z,77.10
2018-03-18T11:34:24.163Z,76.50
2018-03-18T11:36:51.691Z,76.40
2018-03-18T11:39:19.199Z,78.90
2018-03-18T11:41:46.673Z,82.20
2018-03-18T11:44:14.214Z,80.70
2018-03-18T11:46:41.708Z,79.70
2018-03-18T11:49:10.007Z,79.70
2018-03-18T11:51:37.512Z,79.70
2018-03-18T11:54:05.020Z,81.80
2018-03-18T11:56:32.488Z,77.70
2018-03-18T11:59:00.021Z,80.10
2018-03-18T12:01:28.296Z,80.50
2018-03-18T12:03:56.591Z,78.20
2018-03-18T12:06:24.107Z,78.10
2018-03-18T12:09:00.732Z,79.10
2018-03-18T12:11:28.218Z,74.90
2018-03-18T12:13:55.706Z,81.50
2018-03-18T12:16:23.990Z,75.60
2018-03-18T12:18:51.512Z,75.40
2018-03-18T12:21:19.007Z,76.30
2018-03-18T12:23:47.261Z,77.50
2018-03-18T12:26:14.774Z,77.30
2018-03-18T12:28:42.255Z,77.50
2018-03-18T12:31:09.766Z,77.90
2018-03-18T12:33:38.015Z,75.10
2018-03-18T12:36:05.530Z,75.10
2018-03-18T12:38:33.026Z,76.10
2018-03-18T12:41:00.538Z,76.70
2018-03-18T12:43:30.625Z,76.00
2018-03-18T12:45:58.913Z,80.70
2018-03-18T12:48:26.409Z,80.60
2018-03-18T12:50:53.958Z,76.50
2018-03-18T12:53:21.435Z,77.80
2018-03-18T12:55:48.941Z,76.10
2018-03-18T12:58:17.202Z,81.10
2018-03-18T13:00:45.622Z,76.00
2018-03-18T13:03:13.109Z,76.00
2018-03-18T13:05:40.615Z,75.30
2018-03-18T13:08:08.155Z,76.00
2018-03-18T13:10:35.664Z,75.80
2018-03-18T13:13:03.181Z,74.10
2018-03-18T13:15:31.408Z,72.20
2018-03-18T13:17:58.950Z,72.10
2018-03-18T13:20:26.454Z,73.40
2018-03-18T13:22:53.962Z,73.40
2018-03-18T13:25:21.440Z,79.10
2018-03-18T13:27:48.947Z,77.00
2018-03-18T13:30:17.218Z,74.90
2018-03-18T13:32:45.511Z,75.20
2018-03-18T13:35:13.020Z,74.20
2018-03-18T13:37:40.549Z,73.00
2018-03-18T13:40:08.029Z,74.50
2018-03-18T13:42:35.524Z,70.00
2018-03-18T13:45:03.018Z,71.70
2018-03-18T13:47:30.520Z,72.50
2018-03-18T13:49:58.033Z,73.90
2018-03-18T13:52:25.524Z,75.10
2018-03-18T13:54:53.068Z,71.90
2018-03-18T13:57:20.547Z,74.50
2018-03-18T13:59:48.045Z,78.40
2018-03-18T14:02:16.301Z,75.70
2018-03-18T14:04:43.845Z,75.60
2018-03-18T14:07:11.338Z,78.60
2018-03-18T14:09:39.598Z,80.90
2018-03-18T14:12:07.092Z,79.80
2018-03-18T14:14:34.595Z,75.10
2018-03-18T14:17:02.099Z,76.40
2018-03-18T14:19:29.627Z,78.50
2018-03-18T14:21:57.185Z,76.80
2018-03-18T14:24:24.734Z,74.00
2018-03-18T14:26:52.223Z,79.00
2018-03-18T14:29:20.519Z,74.90
2018-03-18T14:31:48.005Z,74.90
2018-03-18T14:34:15.514Z,78.60
2018-03-18T14:36:43.764Z,77.70
2018-03-18T14:39:11.277Z,78.00
2018-03-18T14:41:39.591Z,75.60
2018-03-18T14:44:07.081Z,75.60
2018-03-18T14:46:35.326Z,81.90
2018-03-18T14:49:02.821Z,81.90
2018-03-18T14:51:31.074Z,74.80
2018-03-18T14:53:58.576Z,74.90
2018-03-18T14:56:26.064Z,76.60
2018-03-18T14:58:53.568Z,79.20
2018-03-18T15:01:22.755Z,75.40
2018-03-18T15:03:50.298Z,75.50
2018-03-18T15:06:17.787Z,76.80
2018-03-18T15:08:46.050Z,78.60
2018-03-18T15:11:14.327Z,76.40
2018-03-18T15:13:42.584Z,80.00
2018-03-18T15:16:10.088Z,79.80
2018-03-18T15:18:37.583Z,81.00
2018-03-18T15:21:05.098Z,79.50
2018-03-18T15:23:32.617Z,79.70
2018-03-18T15:26:00.095Z,77.70
2018-03-18T15:28:28.340Z,80.50
2018-03-18T15:30:56.648Z,80.60
2018-03-18T15:33:24.949Z,81.60
2018-03-18T15:35:52.707Z,81.30
2018-03-18T15:38:20.212Z,83.10
2018-03-18T15:40:47.702Z,78.20
2018-03-18T15:43:16.024Z,81.00
2018-03-18T15:45:43.490Z,80.60
2018-03-18T15:48:11.011Z,80.90
2018-03-18T15:50:38.515Z,78.10
2018-03-18T15:53:06.004Z,82.00
2018-03-18T15:55:33.495Z,77.70
2018-03-18T15:58:00.955Z,77.10
2018-03-18T16:00:28.529Z,76.60
2018-03-18T16:02:55.965Z,78.60
2018-03-18T16:05:23.482Z,81.30
2018-03-18T16:07:50.973Z,80.00
2018-03-18T16:10:19.259Z,78.70
2018-03-18T16:12:46.752Z,78.70
2018-03-18T16:15:15.090Z,79.30
2018-03-18T16:17:43.351Z,75.50
2018-03-18T16:20:11.641Z,77.40
2018-03-18T16:22:39.882Z,76.90
2018-03-18T16:25:07.416Z,77.00
2018-03-18T16:27:34.916Z,75.80
2018-03-18T16:30:15.054Z,77.70
2018-03-18T16:32:42.538Z,77.80
2018-03-18T16:35:10.802Z,78.30
2018-03-18T16:37:38.295Z,78.10
2018-03-18T16:40:05.832Z,75.90
2018-03-18T16:42:33.339Z,77.40
2018-03-18T16:45:00.839Z,78.40
2018-03-18T16:47:29.067Z,79.40
2018-03-18T16:49:56.560Z,79.10
2018-03-18T16:52:24.048Z,79.20
2018-03-18T16:54:52.343Z,76.70
2018-03-18T16:57:19.829Z,76.80
2018-03-18T16:59:47.343Z,80.00
2018-03-18T17:02:14.822Z,76.90
2018-03-18T17:04:42.352Z,79.20
2018-03-18T17:07:10.610Z,77.90
2018-03-18T17:09:38.112Z,77.80
2018-03-18T17:12:05.606Z,80.10
2018-03-18T17:14:33.145Z,77.00
2018-03-18T17:17:00.632Z,78.00
2018-03-18T17:19:28.145Z,80.70
2018-03-18T17:21:55.631Z,80.30
2018-03-18T17:24:23.184Z,79.20
2018-03-18T17:26:50.690Z,77.40
2018-03-18T17:29:18.967Z,77.70
2018-03-18T17:31:47.224Z,76.20
2018-03-18T17:34:14.731Z,76.10
2018-03-18T17:36:42.215Z,80.00
2018-03-18T17:39:09.740Z,79.60
2018-03-18T17:41:37.256Z,79.40
2018-03-18T17:44:04.775Z,81.00
2018-03-18T17:46:43.973Z,75.40
2018-03-18T17:49:23.380Z,76.30
2018-03-18T17:52:02.784Z,75.80
2018-03-18T17:54:42.257Z,76.70
2018-03-18T17:57:09.754Z,76.40
2018-03-18T17:59:37.257Z,76.40
2018-03-18T18:02:04.748Z,79.40
2018-03-18T18:04:33.057Z,76.50
2018-03-18T18:07:00.533Z,76.60
2018-03-18T18:09:28.057Z,79.20
2018-03-18T18:11:55.571Z,75.00
2018-03-18T18:14:23.072Z,78.20
2018-03-18T18:16:51.305Z,73.60
2018-03-18T18:19:18.810Z,73.60
2018-03-18T18:21:47.066Z,80.50
2018-03-18T18:24:15.348Z,79.30
2018-03-18T18:26:43.625Z,77.10
2018-03-18T18:29:11.882Z,82.00
2018-03-18T18:31:39.381Z,82.00
2018-03-18T18:34:06.925Z,75.00
2018-03-18T18:36:35.185Z,78.20
2018-03-18T18:39:03.462Z,75.90
2018-03-18T18:41:31.715Z,80.40
2018-03-18T18:43:59.230Z,79.80
2018-03-18T18:46:26.698Z,77.70
2018-03-18T18:48:55.002Z,73.60
2018-03-18T18:51:22.479Z,73.60
2018-03-18T18:53:49.972Z,74.50
2018-03-18T18:56:17.494Z,75.20
2018-03-18T18:58:45.017Z,81.80
2018-03-18T19:01:12.497Z,80.70
2018-03-18T19:03:40.017Z,74.70
2018-03-18T19:06:08.243Z,74.20
2018-03-18T19:08:35.756Z,74.10
2018-03-18T19:11:03.265Z,77.60
2018-03-18T19:13:30.789Z,73.90
2018-03-18T19:15:58.295Z,75.40
2018-03-18T19:18:26.537Z,77.70
2018-03-18T19:20:54.107Z,77.00
2018-03-18T19:23:21.685Z,73.30
2018-03-18T19:25:49.195Z,73.90
2018-03-18T19:28:17.755Z,73.50
2018-03-18T19:30:45.248Z,78.40
2018-03-18T19:33:12.771Z,77.80
2018-03-18T19:35:40.265Z,74.20
2018-03-18T19:38:07.740Z,77.80
2018-03-18T19:40:35.237Z,76.70
2018-03-18T19:43:02.704Z,76.40
2018-03-18T19:45:30.212Z,75.40
2018-03-18T19:47:57.703Z,74.20
2018-03-18T19:50:25.942Z,73.30
2018-03-18T19:52:53.440Z,73.40
2018-03-18T19:55:21.682Z,75.00
2018-03-18T19:57:49.238Z,75.10
2018-03-18T20:00:16.740Z,73.80
2018-03-18T20:02:44.200Z,76.00
2018-03-18T20:05:11.718Z,75.90
2018-03-18T20:07:39.205Z,73.30
2018-03-18T20:10:07.482Z,71.40
2018-03-18T20:12:35.762Z,71.10
2018-03-18T20:15:03.259Z,71.20
2018-03-18T20:17:30.750Z,73.80
2018-03-18T20:19:58.273Z,74.20
2018-03-18T20:22:26.551Z,73.60
2018-03-18T20:24:54.089Z,73.60
2018-03-18T20:27:21.580Z,74.90
2018-03-18T20:29:49.094Z,72.20
2018-03-18T20:32:16.568Z,73.90
2018-03-18T20:34:44.225Z,73.10
2018-03-18T20:37:11.750Z,75.30
2018-03-18T20:39:40.010Z,81.10
2018-03-18T20:42:07.492Z,81.40
2018-03-18T20:44:35.019Z,78.30
2018-03-18T20:47:02.572Z,74.40
2018-03-18T20:49:30.041Z,76.50
2018-03-18T20:51:57.534Z,77.30
2018-03-18T20:54:25.036Z,75.40
2018-03-18T20:56:52.506Z,73.80
2018-03-18T20:59:20.001Z,76.50
2018-03-18T21:01:47.537Z,76.00
2018-03-18T21:04:15.048Z,72.80
2018-03-18T21:06:42.546Z,73.10
2018-03-18T21:09:10.043Z,79.00
2018-03-18T21:11:37.590Z,74.10
2018-03-18T21:14:05.073Z,74.90
2018-03-18T21:16:32.547Z,76.00
2018-03-18T21:19:00.043Z,70.80
2018-03-18T21:21:27.514Z,74.70
2018-03-18T21:23:55.781Z,78.50
2018-03-18T21:26:24.020Z,78.20
2018-03-18T21:28:51.574Z,78.20
2018-03-18T21:31:19.052Z,76.50
2018-03-18T21:33:46.507Z,76.20
2018-03-18T21:36:14.005Z,79.90
2018-03-18T21:38:42.227Z,77.00
2018-03-18T21:41:09.727Z,77.10
2018-03-18T21:43:37.971Z,75.70
2018-03-18T21:46:05.467Z,76.40
2018-03-18T21:48:33.707Z,74.70
2018-03-18T21:51:01.213Z,74.70
2018-03-18T21:53:28.710Z,75.10
2018-03-18T21:55:56.256Z,78.60
2018-03-18T21:58:23.713Z,78.00
2018-03-18T22:00:51.212Z,74.50
2018-03-18T22:03:18.708Z,75.10
2018-03-18T22:05:46.221Z,78.60
2018-03-18T22:08:13.699Z,75.00
2018-03-18T22:10:41.218Z,75.40
2018-03-18T22:13:08.717Z,79.50
2018-03-18T22:15:36.995Z,77.30
2018-03-18T22:18:05.249Z,80.50
2018-03-18T22:20:32.864Z,80.40
2018-03-18T22:23:00.331Z,75.50
2018-03-18T22:25:27.848Z,77.50
2018-03-18T22:27:56.093Z,81.60
2018-03-18T22:30:23.603Z,81.50
2018-03-18T22:32:51.077Z,75.00
2018-03-18T22:35:18.586Z,75.50
2018-03-18T22:37:46.097Z,73.70
2018-03-18T22:40:13.579Z,76.20
2018-03-18T22:42:41.076Z,78.20
2018-03-18T22:45:08.552Z,76.70
2018-03-18T22:47:36.052Z,78.60
2018-03-18T22:50:03.537Z,77.50
2018-03-18T22:52:31.046Z,75.00
2018-03-18T22:54:58.506Z,77.00
2018-03-18T22:57:26.054Z,74.20
2018-03-18T22:59:53.546Z,80.90
2018-03-18T23:02:21.070Z,75.80
2018-03-18T23:04:48.541Z,76.20
2018-03-18T23:07:16.080Z,76.00
2018-03-18T23:09:43.544Z,77.00
2018-03-18T23:12:11.036Z,80.80
2018-03-18T23:14:38.513Z,78.90
2018-03-18T23:17:06.010Z,77.90
2018-03-18T23:19:33.503Z,78.40
2018-03-18T23:22:00.992Z,80.40
2018-03-18T23:24:28.462Z,81.40
2018-03-18T23:26:57.568Z,80.50
2018-03-18T23:29:25.792Z,78.50
2018-03-18T23:31:53.251Z,78.50
2018-03-18T23:34:20.765Z,77.30
2018-03-18T23:36:48.241Z,80.90
2018-03-18T23:39:15.748Z,77.60
2018-03-18T23:41:43.250Z,77.30
2018-03-18T23:44:10.748Z,78.10
2018-03-18T23:46:38.220Z,80.20
2018-03-18T23:49:05.729Z,79.60
2018-03-18T23:51:33.209Z,81.10
2018-03-18T23:54:00.723Z,78.00
2018-03-18T23:56:28.201Z,79.30
2018-03-18T23:58:55.709Z,81.70
