createdAt,value
2019-01-13T00:00:43.284Z,0.00
2019-01-13T00:01:43.274Z,0.00
2019-01-13T00:02:43.268Z,0.00
2019-01-13T00:03:43.251Z,0.00
2019-01-13T00:04:43.241Z,0.00
2019-01-13T00:05:43.231Z,0.00
2019-01-13T00:06:43.230Z,0.00
2019-01-13T00:07:43.210Z,0.00
2019-01-13T00:08:43.200Z,0.00
2019-01-13T00:09:43.189Z,0.00
2019-01-13T00:10:43.177Z,0.00
2019-01-13T00:11:43.167Z,0.00
2019-01-13T00:12:43.156Z,0.00
2019-01-13T00:13:43.146Z,0.00
2019-01-13T00:14:43.138Z,0.00
2019-01-13T00:15:43.126Z,0.00
2019-01-13T00:16:43.115Z,0.00
2019-01-13T00:17:43.103Z,0.00
2019-01-13T00:18:43.100Z,0.00
2019-01-13T00:19:43.084Z,0.00
2019-01-13T00:20:43.077Z,0.00
2019-01-13T00:21:43.062Z,0.00
2019-01-13T00:22:43.103Z,0.00
2019-01-13T00:23:43.090Z,0.00
2019-01-13T00:24:43.030Z,0.00
2019-01-13T00:25:43.020Z,0.00
2019-01-13T00:26:43.008Z,0.00
2019-01-13T00:27:42.998Z,0.00
2019-01-13T00:28:42.985Z,0.00
2019-01-13T00:29:42.976Z,0.00
2019-01-13T00:30:42.966Z,0.00
2019-01-13T00:31:42.954Z,0.00
2019-01-13T00:32:42.943Z,0.00
2019-01-13T00:33:42.937Z,0.00
2019-01-13T00:34:42.921Z,0.00
2019-01-13T00:35:42.913Z,0.00
2019-01-13T00:36:42.900Z,0.00
2019-01-13T00:37:42.890Z,0.00
2019-01-13T00:38:42.881Z,0.00
2019-01-13T00:39:42.877Z,0.00
2019-01-13T00:40:42.863Z,0.00
2019-01-13T00:41:42.849Z,0.00
2019-01-13T00:42:42.835Z,0.00
2019-01-13T00:43:42.826Z,0.00
2019-01-13T00:44:43.831Z,0.00
2019-01-13T00:45:42.805Z,0.00
2019-01-13T00:46:42.794Z,0.00
2019-01-13T00:47:42.786Z,0.00
2019-01-13T00:48:42.772Z,0.00
2019-01-13T00:49:42.762Z,0.00
2019-01-13T00:50:42.754Z,0.00
2019-01-13T00:51:42.740Z,0.00
2019-01-13T00:52:42.734Z,0.00
2019-01-13T00:53:43.011Z,0.00
2019-01-13T00:54:42.712Z,0.00
2019-01-13T00:55:42.701Z,0.00
2019-01-13T00:56:42.687Z,0.00
2019-01-13T00:57:42.680Z,0.00
2019-01-13T00:58:42.665Z,0.00
2019-01-13T00:59:42.655Z,0.00
2019-01-13T01:00:42.647Z,0.00
2019-01-13T01:01:42.633Z,0.00
2019-01-13T01:02:42.623Z,0.00
2019-01-13T01:03:42.613Z,0.00
2019-01-13T01:04:42.603Z,0.00
2019-01-13T01:05:42.594Z,0.00
2019-01-13T01:06:42.581Z,0.00
2019-01-13T01:07:42.570Z,0.00
2019-01-13T01:08:42.560Z,0.00
2019-01-13T01:09:42.548Z,0.00
2019-01-13T01:10:42.537Z,0.00
2019-01-13T01:11:42.528Z,0.00
2019-01-13T01:12:42.517Z,0.00
2019-01-13T01:13:42.507Z,0.00
2019-01-13T01:14:42.496Z,0.00
2019-01-13T01:15:42.485Z,0.00
2019-01-13T01:16:42.474Z,0.00
2019-01-13T01:17:42.464Z,0.00
2019-01-13T01:18:42.453Z,0.00
2019-01-13T01:19:42.444Z,0.00
2019-01-13T01:20:42.434Z,0.00
2019-01-13T01:21:42.425Z,0.00
2019-01-13T01:22:42.411Z,0.00
2019-01-13T01:23:42.402Z,0.00
2019-01-13T01:24:42.389Z,0.00
2019-01-13T01:25:42.378Z,0.00
2019-01-13T01:26:42.372Z,0.00
2019-01-13T01:27:42.357Z,0.00
2019-01-13T01:28:42.347Z,0.00
2019-01-13T01:29:42.335Z,0.00
2019-01-13T01:30:42.327Z,0.00
2019-01-13T01:31:42.315Z,0.00
2019-01-13T01:32:42.312Z,0.00
2019-01-13T01:33:42.291Z,0.00
2019-01-13T01:34:42.282Z,0.00
2019-01-13T01:35:42.271Z,0.00
2019-01-13T01:36:42.259Z,0.00
2019-01-13T01:37:42.250Z,0.00
2019-01-13T01:38:42.246Z,0.00
2019-01-13T01:39:42.234Z,0.00
2019-01-13T01:40:42.220Z,0.00
2019-01-13T01:41:42.208Z,0.00
2019-01-13T01:42:42.198Z,0.00
2019-01-13T01:43:42.189Z,0.00
2019-01-13T01:44:42.177Z,0.00
2019-01-13T01:45:42.165Z,0.00
2019-01-13T01:46:42.154Z,0.00
2019-01-13T01:47:42.146Z,0.00
2019-01-13T01:48:42.135Z,0.00
2019-01-13T01:49:42.123Z,0.00
2019-01-13T01:50:42.112Z,0.00
2019-01-13T01:51:42.103Z,0.00
2019-01-13T01:52:42.090Z,0.00
2019-01-13T01:53:42.080Z,0.00
2019-01-13T01:54:42.069Z,0.00
2019-01-13T01:55:42.058Z,0.00
2019-01-13T01:56:42.050Z,0.00
2019-01-13T01:57:42.038Z,0.00
2019-01-13T01:58:42.025Z,0.00
2019-01-13T01:59:42.019Z,0.00
2019-01-13T02:00:42.005Z,0.00
2019-01-13T02:01:41.996Z,0.00
2019-01-13T02:02:41.985Z,0.00
2019-01-13T02:03:41.973Z,0.00
2019-01-13T02:04:41.963Z,0.00
2019-01-13T02:05:41.974Z,0.00
2019-01-13T02:06:41.964Z,0.00
2019-01-13T02:07:41.933Z,0.00
2019-01-13T02:08:41.919Z,0.00
2019-01-13T02:09:41.909Z,0.00
2019-01-13T02:10:41.897Z,0.00
2019-01-13T02:11:41.888Z,0.00
2019-01-13T02:12:41.877Z,0.00
2019-01-13T02:13:41.874Z,0.00
2019-01-13T02:14:41.855Z,0.00
2019-01-13T02:15:41.845Z,0.00
2019-01-13T02:16:41.834Z,0.00
2019-01-13T02:17:41.822Z,0.00
2019-01-13T02:18:41.812Z,0.00
2019-01-13T02:19:41.807Z,0.00
2019-01-13T02:20:41.791Z,0.00
2019-01-13T02:21:41.781Z,0.00
2019-01-13T02:22:41.772Z,0.00
2019-01-13T02:23:41.759Z,0.00
2019-01-13T02:24:41.748Z,0.00
2019-01-13T02:25:41.747Z,0.00
2019-01-13T02:26:41.728Z,0.00
2019-01-13T02:27:41.716Z,0.00
2019-01-13T02:28:41.707Z,0.00
2019-01-13T02:29:41.697Z,0.00
2019-01-13T02:30:48.796Z,0.00
2019-01-13T02:31:42.745Z,0.00
2019-01-13T02:32:41.663Z,0.00
2019-01-13T02:33:41.653Z,0.00
2019-01-13T02:34:41.645Z,0.00
2019-01-13T02:35:41.634Z,0.00
2019-01-13T02:36:41.622Z,0.00
2019-01-13T02:37:41.620Z,0.00
2019-01-13T02:38:41.598Z,0.00
2019-01-13T02:39:41.590Z,0.00
2019-01-13T02:40:41.580Z,0.00
2019-01-13T02:41:41.567Z,0.00
2019-01-13T02:42:41.562Z,0.00
2019-01-13T02:43:41.545Z,0.00
2019-01-13T02:44:41.536Z,0.00
2019-01-13T02:45:41.524Z,0.00
2019-01-13T02:46:41.519Z,0.00
2019-01-13T02:47:41.503Z,0.00
2019-01-13T02:48:41.492Z,0.00
2019-01-13T02:49:41.485Z,0.00
2019-01-13T02:50:41.471Z,0.00
2019-01-13T02:51:41.460Z,0.00
2019-01-13T02:52:41.450Z,0.00
2019-01-13T02:53:41.440Z,0.00
2019-01-13T02:54:41.427Z,0.00
2019-01-13T02:55:41.418Z,0.00
2019-01-13T02:56:41.407Z,0.00
2019-01-13T02:57:41.398Z,0.00
2019-01-13T02:58:41.390Z,0.00
2019-01-13T02:59:41.374Z,0.00
2019-01-13T03:00:41.365Z,0.00
2019-01-13T03:01:41.355Z,0.00
2019-01-13T03:02:41.343Z,0.00
2019-01-13T03:03:41.331Z,0.00
2019-01-13T03:04:41.320Z,0.00
2019-01-13T03:05:41.312Z,0.00
2019-01-13T03:06:41.306Z,0.00
2019-01-13T03:07:41.290Z,0.00
2019-01-13T03:08:41.278Z,0.00
2019-01-13T03:09:41.270Z,0.00
2019-01-13T03:10:41.257Z,0.00
2019-01-13T03:11:41.252Z,0.00
2019-01-13T03:12:41.244Z,0.00
2019-01-13T03:13:41.227Z,0.00
2019-01-13T03:14:41.214Z,0.00
2019-01-13T03:15:41.213Z,0.00
2019-01-13T03:16:41.196Z,0.00
2019-01-13T03:17:41.186Z,0.00
2019-01-13T03:18:41.183Z,0.00
2019-01-13T03:19:41.162Z,0.00
2019-01-13T03:20:41.152Z,0.00
2019-01-13T03:21:41.145Z,0.00
2019-01-13T03:22:41.134Z,0.00
2019-01-13T03:23:41.120Z,0.00
2019-01-13T03:24:41.108Z,0.00
2019-01-13T03:25:41.099Z,0.00
2019-01-13T03:26:41.090Z,0.00
2019-01-13T03:27:41.080Z,0.00
2019-01-13T03:28:41.071Z,0.00
2019-01-13T03:29:41.054Z,0.00
2019-01-13T03:30:41.047Z,0.00
2019-01-13T03:31:41.036Z,0.00
2019-01-13T03:32:41.028Z,0.00
2019-01-13T03:33:41.014Z,0.00
2019-01-13T03:34:41.003Z,0.00
2019-01-13T03:35:40.998Z,0.00
2019-01-13T03:36:40.984Z,0.00
2019-01-13T03:37:40.971Z,0.00
2019-01-13T03:38:40.961Z,0.00
2019-01-13T03:39:40.950Z,0.00
2019-01-13T03:40:40.943Z,0.00
2019-01-13T03:41:40.930Z,0.00
2019-01-13T03:42:40.917Z,0.00
2019-01-13T03:43:40.907Z,0.00
2019-01-13T03:44:40.901Z,0.00
2019-01-13T03:45:40.887Z,0.00
2019-01-13T03:46:40.876Z,0.00
2019-01-13T03:47:40.863Z,0.00
2019-01-13T03:48:40.853Z,0.00
2019-01-13T03:49:40.843Z,0.00
2019-01-13T03:50:40.831Z,0.00
2019-01-13T03:51:40.822Z,0.00
2019-01-13T03:52:40.811Z,0.00
2019-01-13T03:53:40.804Z,0.00
2019-01-13T03:54:40.790Z,0.00
2019-01-13T03:55:40.779Z,0.00
2019-01-13T03:56:40.769Z,0.00
2019-01-13T03:57:41.149Z,0.00
2019-01-13T03:58:40.746Z,0.00
2019-01-13T03:59:40.740Z,0.00
2019-01-13T04:00:40.726Z,0.00
2019-01-13T04:01:40.715Z,0.00
2019-01-13T04:02:40.708Z,0.00
2019-01-13T04:03:40.694Z,0.00
2019-01-13T04:04:40.682Z,0.00
2019-01-13T04:05:40.678Z,0.00
2019-01-13T04:06:40.661Z,0.00
2019-01-13T04:07:40.653Z,0.00
2019-01-13T04:08:40.641Z,0.00
2019-01-13T04:09:40.631Z,0.00
2019-01-13T04:10:40.618Z,0.00
2019-01-13T04:11:40.606Z,0.00
2019-01-13T04:12:40.597Z,0.00
2019-01-13T04:13:40.589Z,0.00
2019-01-13T04:14:40.579Z,0.00
2019-01-13T04:15:40.567Z,0.00
2019-01-13T04:16:40.553Z,0.00
2019-01-13T04:17:40.545Z,0.00
2019-01-13T04:18:40.532Z,0.00
2019-01-13T04:19:40.521Z,0.00
2019-01-13T04:20:40.512Z,0.00
2019-01-13T04:21:40.501Z,0.00
2019-01-13T04:22:40.490Z,0.00
2019-01-13T04:23:40.479Z,0.00
2019-01-13T04:24:40.473Z,0.00
2019-01-13T04:25:40.457Z,0.00
2019-01-13T04:26:40.446Z,0.00
2019-01-13T04:27:40.438Z,0.00
2019-01-13T04:28:40.425Z,0.00
2019-01-13T04:29:40.414Z,0.00
2019-01-13T04:30:40.407Z,0.00
2019-01-13T04:31:40.396Z,0.00
2019-01-13T04:32:40.385Z,0.00
2019-01-13T04:33:40.376Z,0.00
2019-01-13T04:34:40.361Z,0.00
2019-01-13T04:35:40.352Z,0.00
2019-01-13T04:36:40.343Z,0.00
2019-01-13T04:37:40.332Z,0.00
2019-01-13T04:38:40.319Z,0.00
2019-01-13T04:39:40.308Z,0.00
2019-01-13T04:40:40.306Z,0.00
2019-01-13T04:41:40.290Z,0.00
2019-01-13T04:42:40.277Z,0.00
2019-01-13T04:43:40.267Z,0.00
2019-01-13T04:44:40.256Z,0.00
2019-01-13T04:45:40.244Z,0.00
2019-01-13T04:46:40.239Z,0.00
2019-01-13T04:47:40.225Z,0.00
2019-01-13T04:48:40.212Z,0.00
2019-01-13T04:49:40.206Z,0.00
2019-01-13T04:50:40.190Z,0.00
2019-01-13T04:51:40.179Z,0.00
2019-01-13T04:52:40.169Z,0.00
2019-01-13T04:53:40.157Z,0.00
2019-01-13T04:54:40.148Z,0.00
2019-01-13T04:55:40.140Z,0.00
2019-01-13T04:56:40.223Z,0.00
2019-01-13T04:57:40.505Z,0.00
2019-01-13T04:58:40.103Z,0.00
2019-01-13T04:59:40.093Z,0.00
2019-01-13T05:00:40.083Z,0.00
2019-01-13T05:01:40.078Z,0.00
2019-01-13T05:02:40.065Z,0.00
2019-01-13T05:03:40.052Z,0.00
2019-01-13T05:04:40.045Z,0.00
2019-01-13T05:05:40.032Z,0.00
2019-01-13T05:06:40.020Z,0.00
2019-01-13T05:07:40.009Z,0.00
2019-01-13T05:08:39.997Z,0.00
2019-01-13T05:09:39.987Z,0.00
2019-01-13T05:10:39.979Z,0.00
2019-01-13T05:11:39.972Z,0.00
2019-01-13T05:12:39.958Z,0.00
2019-01-13T05:13:39.947Z,0.00
2019-01-13T05:14:39.932Z,0.00
2019-01-13T05:15:39.923Z,0.00
2019-01-13T05:16:39.911Z,0.00
2019-01-13T05:17:39.904Z,0.00
2019-01-13T05:18:39.895Z,0.00
2019-01-13T05:19:39.884Z,0.00
2019-01-13T05:20:40.379Z,0.00
2019-01-13T05:21:39.866Z,0.00
2019-01-13T05:22:39.851Z,0.00
2019-01-13T05:23:39.838Z,0.00
2019-01-13T05:24:39.835Z,0.00
2019-01-13T05:25:39.817Z,0.00
2019-01-13T05:26:39.808Z,0.00
2019-01-13T05:27:39.805Z,0.00
2019-01-13T05:28:39.786Z,0.00
2019-01-13T05:29:39.773Z,0.00
2019-01-13T05:30:39.769Z,0.00
2019-01-13T05:31:42.183Z,0.00
2019-01-13T05:32:39.743Z,0.00
2019-01-13T05:33:39.734Z,0.00
2019-01-13T05:34:39.721Z,0.00
2019-01-13T05:35:39.709Z,0.00
2019-01-13T05:36:39.701Z,0.00
2019-01-13T05:37:39.690Z,0.00
2019-01-13T05:38:39.681Z,0.00
2019-01-13T05:39:39.675Z,0.00
2019-01-13T05:40:39.657Z,0.00
2019-01-13T05:41:39.652Z,0.00
2019-01-13T05:42:39.636Z,0.00
2019-01-13T05:43:39.625Z,0.00
2019-01-13T05:44:39.617Z,0.00
2019-01-13T05:45:39.609Z,0.00
2019-01-13T05:46:39.592Z,0.00
2019-01-13T05:47:39.582Z,0.00
2019-01-13T05:48:39.571Z,0.00
2019-01-13T05:49:39.563Z,0.00
2019-01-13T05:50:39.550Z,0.00
2019-01-13T05:51:39.541Z,0.00
2019-01-13T05:52:39.528Z,0.00
2019-01-13T05:53:39.521Z,0.00
2019-01-13T05:54:39.506Z,0.00
2019-01-13T05:55:39.496Z,0.00
2019-01-13T05:56:39.487Z,0.00
2019-01-13T05:57:39.475Z,0.00
2019-01-13T05:58:39.465Z,0.00
2019-01-13T05:59:39.455Z,0.00
2019-01-13T06:00:39.442Z,0.00
2019-01-13T06:01:39.432Z,0.00
2019-01-13T06:02:39.424Z,0.00
2019-01-13T06:03:39.415Z,0.00
2019-01-13T06:04:39.399Z,0.00
2019-01-13T06:05:39.391Z,0.00
2019-01-13T06:06:39.381Z,0.00
2019-01-13T06:07:39.374Z,0.00
2019-01-13T06:08:39.361Z,0.00
2019-01-13T06:09:39.346Z,0.00
2019-01-13T06:10:39.336Z,0.00
2019-01-13T06:11:39.327Z,0.00
2019-01-13T06:12:39.315Z,0.00
2019-01-13T06:13:39.302Z,0.00
2019-01-13T06:14:39.294Z,0.00
2019-01-13T06:15:39.283Z,0.00
2019-01-13T06:16:39.274Z,0.00
2019-01-13T06:17:39.263Z,0.00
2019-01-13T06:18:39.249Z,0.00
2019-01-13T06:19:39.239Z,0.00
2019-01-13T06:20:39.233Z,0.00
2019-01-13T06:21:39.218Z,0.00
2019-01-13T06:22:39.212Z,0.00
2019-01-13T06:23:39.200Z,0.00
2019-01-13T06:24:39.186Z,0.00
2019-01-13T06:25:39.177Z,0.00
2019-01-13T06:26:39.171Z,0.00
2019-01-13T06:27:39.153Z,0.00
2019-01-13T06:28:39.151Z,0.00
2019-01-13T06:29:39.133Z,0.00
2019-01-13T06:30:39.123Z,0.00
2019-01-13T06:31:39.113Z,0.00
2019-01-13T06:32:39.106Z,0.00
2019-01-13T06:33:39.091Z,0.00
2019-01-13T06:34:39.082Z,0.00
2019-01-13T06:35:39.084Z,0.00
2019-01-13T06:36:39.063Z,0.00
2019-01-13T06:37:39.047Z,0.00
2019-01-13T06:38:39.045Z,0.00
2019-01-13T06:39:39.026Z,0.00
2019-01-13T06:40:39.016Z,0.00
2019-01-13T06:41:39.005Z,0.00
2019-01-13T06:42:38.995Z,0.00
2019-01-13T06:43:38.984Z,0.00
2019-01-13T06:44:38.974Z,0.00
2019-01-13T06:45:38.962Z,0.00
2019-01-13T06:46:38.958Z,0.00
2019-01-13T06:47:38.941Z,0.00
2019-01-13T06:48:38.930Z,0.00
2019-01-13T06:49:38.927Z,0.00
2019-01-13T06:50:38.908Z,0.00
2019-01-13T06:51:38.903Z,0.00
2019-01-13T06:52:38.888Z,0.00
2019-01-13T06:53:38.876Z,0.00
2019-01-13T06:54:38.867Z,0.00
2019-01-13T06:55:38.855Z,0.00
2019-01-13T06:56:38.849Z,0.00
2019-01-13T06:57:38.834Z,0.00
2019-01-13T06:58:38.825Z,0.00
2019-01-13T06:59:38.815Z,0.00
2019-01-13T07:00:38.803Z,0.00
2019-01-13T07:01:38.791Z,0.00
2019-01-13T07:02:38.782Z,0.00
2019-01-13T07:03:38.773Z,0.00
2019-01-13T07:04:38.759Z,0.00
2019-01-13T07:05:38.749Z,0.00
2019-01-13T07:06:38.739Z,0.00
2019-01-13T07:07:38.729Z,0.00
2019-01-13T07:08:38.718Z,0.00
2019-01-13T07:09:38.707Z,0.00
2019-01-13T07:10:38.696Z,0.00
2019-01-13T07:11:38.684Z,0.00
2019-01-13T07:12:38.673Z,0.00
2019-01-13T07:13:38.669Z,0.00
2019-01-13T07:14:38.657Z,0.00
2019-01-13T07:15:38.641Z,5.62
2019-01-13T07:16:38.635Z,5.62
2019-01-13T07:17:38.620Z,5.62
2019-01-13T07:18:38.609Z,5.62
2019-01-13T07:19:38.605Z,5.62
2019-01-13T07:20:38.589Z,5.62
2019-01-13T07:21:38.578Z,5.62
2019-01-13T07:22:38.568Z,5.62
2019-01-13T07:23:38.557Z,5.62
2019-01-13T07:24:38.547Z,5.62
2019-01-13T07:25:38.549Z,5.62
2019-01-13T07:26:38.524Z,5.62
2019-01-13T07:27:38.516Z,5.62
2019-01-13T07:28:38.502Z,5.62
2019-01-13T07:29:38.495Z,5.62
2019-01-13T07:30:38.481Z,11.25
2019-01-13T07:31:38.470Z,11.25
2019-01-13T07:32:38.461Z,11.25
2019-01-13T07:33:38.451Z,16.88
2019-01-13T07:34:38.441Z,16.88
2019-01-13T07:35:38.427Z,16.88
2019-01-13T07:36:38.420Z,16.88
2019-01-13T07:37:38.420Z,16.88
2019-01-13T07:38:38.399Z,16.88
2019-01-13T07:39:38.386Z,22.50
2019-01-13T07:40:38.375Z,28.12
2019-01-13T07:41:38.364Z,28.12
2019-01-13T07:42:38.353Z,28.12
2019-01-13T07:43:38.347Z,28.12
2019-01-13T07:44:38.331Z,28.12
2019-01-13T07:45:38.321Z,28.12
2019-01-13T07:46:38.314Z,28.12
2019-01-13T07:47:38.301Z,28.12
2019-01-13T07:48:38.291Z,28.12
2019-01-13T07:49:38.746Z,22.50
2019-01-13T07:50:38.267Z,22.50
2019-01-13T07:51:38.257Z,22.50
2019-01-13T07:52:38.248Z,16.88
2019-01-13T07:53:38.236Z,16.88
2019-01-13T07:54:38.225Z,22.50
2019-01-13T07:55:38.217Z,28.12
2019-01-13T07:56:38.205Z,28.12
2019-01-13T07:57:38.193Z,22.50
2019-01-13T07:58:38.181Z,22.50
2019-01-13T07:59:38.173Z,22.50
2019-01-13T08:00:38.164Z,28.12
2019-01-13T08:01:38.154Z,33.75
2019-01-13T08:02:38.140Z,33.75
2019-01-13T08:03:38.129Z,28.12
2019-01-13T08:04:38.122Z,28.12
2019-01-13T08:05:38.112Z,28.12
2019-01-13T08:06:38.103Z,28.12
2019-01-13T08:07:38.089Z,28.12
2019-01-13T08:08:38.079Z,28.12
2019-01-13T08:09:38.064Z,28.12
2019-01-13T08:10:38.053Z,33.75
2019-01-13T08:11:38.044Z,33.75
2019-01-13T08:12:38.037Z,33.75
2019-01-13T08:13:38.034Z,28.12
2019-01-13T08:14:38.011Z,33.75
2019-01-13T08:15:38.000Z,33.75
2019-01-13T08:16:37.990Z,39.38
2019-01-13T08:17:37.980Z,39.38
2019-01-13T08:18:37.982Z,45.00
2019-01-13T08:19:37.967Z,50.62
2019-01-13T08:20:37.948Z,61.88
2019-01-13T08:21:37.937Z,73.12
2019-01-13T08:22:37.928Z,61.88
2019-01-13T08:23:37.917Z,50.62
2019-01-13T08:24:37.905Z,39.38
2019-01-13T08:25:37.898Z,45.00
2019-01-13T08:26:37.883Z,50.62
2019-01-13T08:27:37.873Z,50.62
2019-01-13T08:28:37.861Z,39.38
2019-01-13T08:29:37.853Z,33.75
2019-01-13T08:30:37.840Z,33.75
2019-01-13T08:31:37.830Z,33.75
2019-01-13T08:32:37.822Z,39.38
2019-01-13T08:33:37.808Z,39.38
2019-01-13T08:34:37.797Z,28.12
2019-01-13T08:35:37.790Z,33.75
2019-01-13T08:36:37.778Z,39.38
2019-01-13T08:37:37.764Z,50.62
2019-01-13T08:38:37.758Z,50.62
2019-01-13T08:39:37.745Z,50.62
2019-01-13T08:40:37.733Z,56.25
2019-01-13T08:41:37.725Z,61.88
2019-01-13T08:42:37.714Z,61.88
2019-01-13T08:43:37.704Z,56.25
2019-01-13T08:44:37.689Z,56.25
2019-01-13T08:45:37.682Z,50.62
2019-01-13T08:46:37.671Z,56.25
2019-01-13T08:47:37.660Z,61.88
2019-01-13T08:48:37.651Z,50.62
2019-01-13T08:49:37.641Z,39.38
2019-01-13T08:50:37.627Z,39.38
2019-01-13T08:51:37.618Z,39.38
2019-01-13T08:52:37.610Z,39.38
2019-01-13T08:53:37.599Z,39.38
2019-01-13T08:54:37.585Z,39.38
2019-01-13T08:55:37.575Z,33.75
2019-01-13T08:56:37.563Z,45.00
2019-01-13T08:57:37.551Z,56.25
2019-01-13T08:58:37.540Z,56.25
2019-01-13T08:59:37.534Z,61.88
2019-01-13T09:00:37.522Z,61.88
2019-01-13T09:01:37.508Z,56.25
2019-01-13T09:02:37.508Z,50.62
2019-01-13T09:03:37.489Z,56.25
2019-01-13T09:04:37.479Z,61.88
2019-01-13T09:05:37.470Z,67.50
2019-01-13T09:06:37.458Z,61.88
2019-01-13T09:07:37.445Z,56.25
2019-01-13T09:08:37.439Z,67.50
2019-01-13T09:09:37.428Z,84.38
2019-01-13T09:10:37.414Z,67.50
2019-01-13T09:11:37.402Z,61.88
2019-01-13T09:12:37.393Z,67.50
2019-01-13T09:13:37.381Z,67.50
2019-01-13T09:14:37.371Z,90.00
2019-01-13T09:15:37.359Z,101.25
2019-01-13T09:16:37.348Z,78.75
2019-01-13T09:17:37.374Z,73.12
2019-01-13T09:18:37.328Z,73.12
2019-01-13T09:19:37.317Z,67.50
2019-01-13T09:20:37.307Z,61.88
2019-01-13T09:21:37.297Z,56.25
2019-01-13T09:22:37.286Z,56.25
2019-01-13T09:23:37.276Z,56.25
2019-01-13T09:24:37.265Z,67.50
2019-01-13T09:25:37.255Z,56.25
2019-01-13T09:26:38.834Z,67.50
2019-01-13T09:27:37.234Z,56.25
2019-01-13T09:28:37.221Z,50.62
2019-01-13T09:29:42.469Z,56.25
2019-01-13T09:30:38.198Z,56.25
2019-01-13T09:31:37.190Z,56.25
2019-01-13T09:32:39.550Z,50.62
2019-01-13T09:33:37.168Z,50.62
2019-01-13T09:34:37.159Z,50.62
2019-01-13T09:35:37.145Z,56.25
2019-01-13T09:36:37.137Z,61.88
2019-01-13T09:37:37.126Z,61.88
2019-01-13T09:38:37.118Z,67.50
2019-01-13T09:39:37.104Z,61.88
2019-01-13T09:40:37.096Z,67.50
2019-01-13T09:41:37.082Z,67.50
2019-01-13T09:42:37.072Z,78.75
2019-01-13T09:43:37.063Z,61.88
2019-01-13T09:44:37.051Z,61.88
2019-01-13T09:45:37.047Z,61.88
2019-01-13T09:46:37.031Z,84.38
2019-01-13T09:47:37.018Z,95.62
2019-01-13T09:48:37.006Z,101.25
2019-01-13T09:49:36.997Z,95.62
2019-01-13T09:50:36.990Z,101.25
2019-01-13T09:51:36.974Z,112.50
2019-01-13T09:52:36.971Z,106.88
2019-01-13T09:53:36.959Z,101.25
2019-01-13T09:54:36.941Z,78.75
2019-01-13T09:55:36.933Z,73.12
2019-01-13T09:56:36.923Z,78.75
2019-01-13T09:57:36.911Z,112.50
2019-01-13T09:58:37.766Z,101.25
2019-01-13T09:59:36.890Z,95.62
2019-01-13T10:00:36.881Z,101.25
2019-01-13T10:01:36.872Z,101.25
2019-01-13T10:02:36.857Z,95.62
2019-01-13T10:03:36.846Z,101.25
2019-01-13T10:04:36.837Z,118.12
2019-01-13T10:05:36.830Z,118.12
2019-01-13T10:06:36.819Z,84.38
2019-01-13T10:07:36.804Z,84.38
2019-01-13T10:08:36.797Z,140.62
2019-01-13T10:09:36.782Z,140.62
2019-01-13T10:10:36.771Z,123.75
2019-01-13T10:11:36.763Z,106.88
2019-01-13T10:12:36.750Z,112.50
2019-01-13T10:13:36.745Z,90.00
2019-01-13T10:14:36.728Z,112.50
2019-01-13T10:15:36.766Z,106.88
2019-01-13T10:16:36.710Z,151.88
2019-01-13T10:17:36.741Z,151.88
2019-01-13T10:18:36.695Z,163.12
2019-01-13T10:19:36.683Z,157.50
2019-01-13T10:20:36.673Z,157.50
2019-01-13T10:21:36.662Z,129.38
2019-01-13T10:22:36.660Z,135.00
2019-01-13T10:23:36.633Z,129.38
2019-01-13T10:24:36.635Z,106.88
2019-01-13T10:25:36.616Z,129.38
2019-01-13T10:26:36.602Z,151.88
2019-01-13T10:27:36.596Z,157.50
2019-01-13T10:28:36.582Z,157.50
2019-01-13T10:29:36.568Z,123.75
2019-01-13T10:30:36.559Z,123.75
2019-01-13T10:31:36.548Z,129.38
2019-01-13T10:32:36.535Z,123.75
2019-01-13T10:33:36.531Z,129.38
2019-01-13T10:34:36.518Z,112.50
2019-01-13T10:35:36.505Z,112.50
2019-01-13T10:36:36.497Z,129.38
2019-01-13T10:37:36.484Z,140.62
2019-01-13T10:38:36.476Z,135.00
2019-01-13T10:39:36.473Z,123.75
2019-01-13T10:40:36.455Z,101.25
2019-01-13T10:41:36.441Z,135.00
2019-01-13T10:42:36.431Z,123.75
2019-01-13T10:43:36.418Z,123.75
2019-01-13T10:44:36.409Z,118.12
2019-01-13T10:45:36.397Z,135.00
2019-01-13T10:46:36.500Z,146.25
2019-01-13T10:47:36.557Z,146.25
2019-01-13T10:48:36.365Z,146.25
2019-01-13T10:49:36.404Z,168.75
2019-01-13T10:50:36.345Z,163.12
2019-01-13T10:51:36.334Z,180.00
2019-01-13T10:52:36.322Z,168.75
2019-01-13T10:53:36.311Z,191.25
2019-01-13T10:54:36.306Z,168.75
2019-01-13T10:55:36.294Z,163.12
2019-01-13T10:56:36.282Z,118.12
2019-01-13T10:57:36.269Z,106.88
2019-01-13T10:58:36.261Z,106.88
2019-01-13T10:59:36.250Z,129.38
2019-01-13T11:00:36.239Z,151.88
2019-01-13T11:01:36.225Z,163.12
2019-01-13T11:02:36.219Z,174.38
2019-01-13T11:03:36.204Z,180.00
2019-01-13T11:04:36.196Z,185.62
2019-01-13T11:05:36.183Z,168.75
2019-01-13T11:06:36.240Z,151.88
2019-01-13T11:07:36.162Z,140.62
2019-01-13T11:08:36.152Z,157.50
2019-01-13T11:09:36.144Z,163.12
2019-01-13T11:10:36.130Z,157.50
2019-01-13T11:11:36.119Z,163.12
2019-01-13T11:12:36.110Z,157.50
2019-01-13T11:13:36.099Z,146.25
2019-01-13T11:14:36.086Z,151.88
2019-01-13T11:15:36.082Z,140.62
2019-01-13T11:16:36.071Z,129.38
2019-01-13T11:17:36.058Z,123.75
2019-01-13T11:18:36.102Z,118.12
2019-01-13T11:19:36.035Z,129.38
2019-01-13T11:20:36.027Z,140.62
2019-01-13T11:21:36.013Z,112.50
2019-01-13T11:22:36.005Z,129.38
2019-01-13T11:23:36.027Z,118.12
2019-01-13T11:24:35.981Z,157.50
2019-01-13T11:25:35.970Z,163.12
2019-01-13T11:26:35.959Z,140.62
2019-01-13T11:27:35.951Z,146.25
2019-01-13T11:28:35.939Z,146.25
2019-01-13T11:29:35.927Z,146.25
2019-01-13T11:30:35.918Z,180.00
2019-01-13T11:31:35.906Z,157.50
2019-01-13T11:32:35.895Z,151.88
2019-01-13T11:33:35.885Z,140.62
2019-01-13T11:34:35.875Z,135.00
2019-01-13T11:35:35.863Z,157.50
2019-01-13T11:36:35.852Z,180.00
2019-01-13T11:37:35.841Z,163.12
2019-01-13T11:38:35.845Z,151.88
2019-01-13T11:39:35.820Z,151.88
2019-01-13T11:40:35.813Z,140.62
2019-01-13T11:41:35.800Z,146.25
2019-01-13T11:42:35.816Z,157.50
2019-01-13T11:43:35.779Z,157.50
2019-01-13T11:44:35.767Z,180.00
2019-01-13T11:45:35.755Z,157.50
2019-01-13T11:46:35.744Z,112.50
2019-01-13T11:47:35.735Z,135.00
2019-01-13T11:48:35.751Z,101.25
2019-01-13T11:49:35.712Z,106.88
2019-01-13T11:50:35.706Z,140.62
2019-01-13T11:51:35.694Z,118.12
2019-01-13T11:52:35.680Z,146.25
2019-01-13T11:53:35.671Z,146.25
2019-01-13T11:54:35.658Z,135.00
2019-01-13T11:55:35.655Z,151.88
2019-01-13T11:56:35.641Z,151.88
2019-01-13T11:57:35.627Z,146.25
2019-01-13T11:58:35.616Z,146.25
2019-01-13T11:59:35.610Z,157.50
2019-01-13T12:00:35.596Z,157.50
2019-01-13T12:01:35.587Z,157.50
2019-01-13T12:02:35.579Z,140.62
2019-01-13T12:03:36.013Z,135.00
2019-01-13T12:04:35.553Z,129.38
2019-01-13T12:05:35.542Z,129.38
2019-01-13T12:06:35.531Z,106.88
2019-01-13T12:07:35.522Z,112.50
2019-01-13T12:08:35.510Z,84.38
2019-01-13T12:09:35.499Z,78.75
2019-01-13T12:10:35.491Z,84.38
2019-01-13T12:11:35.481Z,78.75
2019-01-13T12:12:35.468Z,90.00
2019-01-13T12:13:35.459Z,90.00
2019-01-13T12:14:35.447Z,84.38
2019-01-13T12:15:35.438Z,95.62
2019-01-13T12:16:35.425Z,101.25
2019-01-13T12:17:35.413Z,101.25
2019-01-13T12:18:40.455Z,95.62
2019-01-13T12:19:36.391Z,90.00
2019-01-13T12:20:35.387Z,90.00
2019-01-13T12:21:35.371Z,106.88
2019-01-13T12:22:35.360Z,90.00
2019-01-13T12:23:35.349Z,78.75
2019-01-13T12:24:35.340Z,95.62
2019-01-13T12:25:35.328Z,84.38
2019-01-13T12:26:35.317Z,95.62
2019-01-13T12:27:35.311Z,90.00
2019-01-13T12:28:35.298Z,118.12
2019-01-13T12:29:35.286Z,112.50
2019-01-13T12:30:35.279Z,106.88
2019-01-13T12:31:35.269Z,123.75
2019-01-13T12:32:35.263Z,90.00
2019-01-13T12:33:35.243Z,90.00
2019-01-13T12:34:35.233Z,95.62
2019-01-13T12:35:35.223Z,95.62
2019-01-13T12:36:35.210Z,95.62
2019-01-13T12:37:35.199Z,90.00
2019-01-13T12:38:35.192Z,101.25
2019-01-13T12:39:35.186Z,101.25
2019-01-13T12:40:35.176Z,101.25
2019-01-13T12:41:35.158Z,106.88
2019-01-13T12:42:35.146Z,101.25
2019-01-13T12:43:35.139Z,106.88
2019-01-13T12:44:35.126Z,90.00
2019-01-13T12:45:35.116Z,90.00
2019-01-13T12:46:35.103Z,106.88
2019-01-13T12:47:35.099Z,90.00
2019-01-13T12:48:35.084Z,90.00
2019-01-13T12:49:35.074Z,78.75
2019-01-13T12:50:35.063Z,73.12
2019-01-13T12:51:35.051Z,73.12
2019-01-13T12:52:35.044Z,84.38
2019-01-13T12:53:35.030Z,95.62
2019-01-13T12:54:35.018Z,90.00
2019-01-13T12:55:35.008Z,118.12
2019-01-13T12:56:34.997Z,106.88
2019-01-13T12:57:34.989Z,101.25
2019-01-13T12:58:34.974Z,101.25
2019-01-13T12:59:34.964Z,112.50
2019-01-13T13:00:34.960Z,112.50
2019-01-13T13:01:34.961Z,84.38
2019-01-13T13:02:34.934Z,67.50