createdAt,value
2022-08-04T00:03:48.818Z,10.17
2022-08-04T00:18:49.426Z,10.75
2022-08-04T00:33:49.256Z,10.56
2022-08-04T00:48:49.439Z,10.43
2022-08-04T01:03:48.733Z,10.27
2022-08-04T01:18:49.303Z,9.74
2022-08-04T01:33:58.746Z,10.15
2022-08-04T01:48:49.186Z,9.99
2022-08-04T02:04:19.194Z,11.02
2022-08-04T02:18:48.807Z,10.41
2022-08-04T02:33:49.420Z,9.65
2022-08-04T02:48:49.246Z,10.05
2022-08-04T03:03:48.556Z,10.21
2022-08-04T03:18:49.276Z,9.65
2022-08-04T03:33:48.669Z,9.83
2022-08-04T03:48:48.683Z,9.74
2022-08-04T04:03:48.441Z,9.76
2022-08-04T04:18:49.193Z,10.28
2022-08-04T04:33:49.350Z,9.94
2022-08-04T04:48:48.716Z,9.41
2022-08-04T05:03:49.516Z,9.79
2022-08-04T05:18:48.708Z,10.16
2022-08-04T05:33:49.261Z,9.86
2022-08-04T05:48:48.727Z,9.22
2022-08-04T06:03:48.745Z,9.29
2022-08-04T06:20:01.596Z,9.49
2022-08-04T06:33:54.208Z,8.38
2022-08-04T06:48:49.472Z,9.17
2022-08-04T07:03:50.751Z,8.33
2022-08-04T07:18:48.729Z,8.65
2022-08-04T07:34:17.521Z,8.1
2022-08-04T07:48:49.539Z,8.87
2022-08-04T08:03:49.333Z,7.54
2022-08-04T08:18:50.142Z,7.03
2022-08-04T08:33:48.572Z,7.06
2022-08-04T08:48:49.019Z,7.35
2022-08-04T09:03:49.471Z,6.48
2022-08-04T09:18:48.422Z,7.25
2022-08-04T09:33:49.365Z,6.42
2022-08-04T09:48:48.651Z,5.92
2022-08-04T10:03:48.432Z,4.6
2022-08-04T10:18:48.990Z,5.19
2022-08-04T10:33:48.713Z,5.54
2022-08-04T10:48:49.443Z,5.66
2022-08-04T11:03:48.996Z,6.47
2022-08-04T11:18:48.579Z,5.5
2022-08-04T11:33:49.134Z,5.8
2022-08-04T11:48:48.928Z,6.2
2022-08-04T12:03:59.564Z,6.94
2022-08-04T12:18:49.762Z,7.14
2022-08-04T12:34:03.924Z,7.59
2022-08-04T12:48:48.493Z,7.95
2022-08-04T13:03:49.057Z,7.86
2022-08-04T13:18:49.173Z,8.16
2022-08-04T13:33:48.910Z,7.91
2022-08-04T13:49:08.832Z,8.09
2022-08-04T14:03:53.235Z,7.25
2022-08-04T14:18:48.845Z,6.61
2022-08-04T14:33:59.803Z,6.07
2022-08-04T14:48:51.016Z,5.83
2022-08-04T15:03:51.126Z,4.74
2022-08-04T15:18:49.387Z,4.25
2022-08-04T15:33:48.993Z,4.38
2022-08-04T15:48:48.931Z,4.63
2022-08-04T16:03:53.253Z,4.43
2022-08-04T16:18:48.782Z,4.89
2022-08-04T16:33:48.774Z,5.96
2022-08-04T16:48:48.919Z,8.06
2022-08-04T17:03:55.693Z,7.39
2022-08-04T17:18:49.214Z,6.49
2022-08-04T17:33:54.601Z,6.5
2022-08-04T17:48:48.925Z,5.69
2022-08-04T18:03:51.467Z,6.1
2022-08-04T18:18:50.892Z,7.49
2022-08-04T18:33:49.191Z,7.18
2022-08-04T18:48:52.302Z,7.14
2022-08-04T19:03:52.340Z,6.63
2022-08-04T19:18:48.426Z,9.42
2022-08-04T19:33:55.687Z,10.08
2022-08-04T19:48:58.196Z,13.41
2022-08-04T20:04:08.672Z,8.79
2022-08-04T20:18:55.822Z,9.68
2022-08-04T20:33:49.439Z,9.86
2022-08-04T20:48:48.649Z,9.72
2022-08-04T21:03:50.019Z,10.64
2022-08-04T21:18:49.080Z,10.17
2022-08-04T21:33:50.370Z,10.61
2022-08-04T21:48:48.579Z,11.83
2022-08-04T22:03:52.133Z,10.76
2022-08-04T22:18:49.233Z,11.43
2022-08-04T22:33:54.209Z,11.88
2022-08-04T22:48:48.658Z,11.29
2022-08-04T23:03:50.784Z,11.64
2022-08-04T23:18:49.315Z,11.45
2022-08-04T23:33:51.642Z,11.94
2022-08-04T23:48:48.946Z,11.87
