createdAt,value
2023-02-01T00:01:59.581Z,100140.52
2023-02-01T00:06:40.397Z,100148.52
2023-02-01T00:10:49.892Z,100151.06
2023-02-01T00:15:19.295Z,100158.80
2023-02-01T00:19:48.908Z,100166.73
2023-02-01T00:24:18.129Z,100164.48
2023-02-01T00:28:30.893Z,100160.05
2023-02-01T00:33:00.252Z,100149.20
2023-02-01T00:37:10.917Z,100158.71
2023-02-01T00:41:28.891Z,100160.70
2023-02-01T00:45:57.862Z,100153.42
2023-02-01T00:50:09.219Z,100144.67
2023-02-01T00:54:22.359Z,100155.60
2023-02-01T00:58:52.266Z,100153.48
2023-02-01T01:03:17.672Z,100155.52
2023-02-01T01:07:27.044Z,100156.77
2023-02-01T01:11:56.144Z,100166.58
2023-02-01T01:16:13.563Z,100169.58
2023-02-01T01:20:42.594Z,100169.27
2023-02-01T01:25:11.835Z,100169.33
2023-02-01T01:29:03.369Z,100173.19
2023-02-01T01:33:12.787Z,100181.98
2023-02-01T01:37:41.837Z,100176.42
2023-02-01T01:42:12.231Z,100173.43
2023-02-01T01:46:42.096Z,100167.98
2023-02-01T01:53:10.002Z,100170.11
2023-02-01T01:57:21.541Z,100164.77
2023-02-01T02:01:15.643Z,100171.89
2023-02-01T02:05:13.319Z,100162.83
2023-02-01T02:09:22.807Z,100150.70
2023-02-01T02:13:24.669Z,100151.50
2023-02-01T02:17:36.293Z,100151.09
2023-02-01T02:21:28.452Z,100157.23
2023-02-01T02:25:56.068Z,100153.42
2023-02-01T02:30:08.148Z,100165.20
2023-02-01T02:34:17.661Z,100166.09
2023-02-01T02:38:33.999Z,100161.83
2023-02-01T02:42:41.683Z,100166.27
2023-02-01T02:46:55.688Z,100161.20
2023-02-01T02:51:10.275Z,100152.45
2023-02-01T02:55:12.839Z,100146.54
2023-02-01T02:59:24.778Z,100153.52
2023-02-01T03:03:33.828Z,100157.65
2023-02-01T03:07:57.621Z,100157.70
2023-02-01T03:12:22.366Z,100162.02
2023-02-01T03:16:35.682Z,100152.58
2023-02-01T03:21:05.504Z,100152.31
2023-02-01T03:25:23.515Z,100158.62
2023-02-01T03:29:36.504Z,100162.04
2023-02-01T03:33:47.815Z,100161.88
2023-02-01T03:38:16.600Z,100153.41
2023-02-01T03:42:37.599Z,100148.63
2023-02-01T03:46:48.025Z,100147.21
2023-02-01T03:51:05.396Z,100144.54
2023-02-01T03:54:59.460Z,100144.45
2023-02-01T03:59:27.203Z,100147.20
2023-02-01T04:03:25.713Z,100142.16
2023-02-01T04:07:35.784Z,100132.20
2023-02-01T04:11:33.181Z,100125.89
2023-02-01T04:15:38.828Z,100140.29
2023-02-01T04:19:32.917Z,100148.45
2023-02-01T04:23:27.834Z,100142.03
2023-02-01T04:27:19.628Z,100133.70
2023-02-01T04:37:38.876Z,100129.98
2023-02-01T04:41:13.903Z,100132.35
2023-02-01T04:44:42.952Z,100134.88
2023-02-01T04:48:13.436Z,100136.54
2023-02-01T04:52:02.333Z,100133.48
2023-02-01T04:55:32.502Z,100133.86
2023-02-01T04:59:06.262Z,100135.66
2023-02-01T05:02:55.536Z,100125.42
2023-02-01T05:06:25.810Z,100124.27
2023-02-01T05:10:15.473Z,100122.55
2023-02-01T05:14:11.314Z,100118.44
2023-02-01T05:17:45.888Z,100130.88
2023-02-01T05:21:35.187Z,100131.13
2023-02-01T05:25:24.431Z,100130.26
2023-02-01T05:29:06.455Z,100126.91
2023-02-01T05:32:54.028Z,100128.95
2023-02-01T05:36:34.706Z,100123.76
2023-02-01T05:39:54.467Z,100127.41
2023-02-01T05:43:34.754Z,100130.96
2023-02-01T05:47:15.506Z,100119.66
2023-02-01T05:50:59.605Z,100123.09
2023-02-01T05:54:47.404Z,100118.71
2023-02-01T05:58:19.214Z,100130.63
2023-02-01T06:02:08.783Z,100127.79
2023-02-01T06:05:50.836Z,100129.66
2023-02-01T06:09:37.402Z,100134.31
2023-02-01T06:13:09.023Z,100126.33
2023-02-01T06:16:58.154Z,100133.05
2023-02-01T06:20:47.421Z,100137.21
2023-02-01T06:24:14.895Z,100137.16
2023-02-01T06:27:54.046Z,100136.66
2023-02-01T06:31:45.693Z,100133.60
2023-02-01T06:35:18.965Z,100129.98
2023-02-01T06:38:47.203Z,100136.64
2023-02-01T06:42:36.093Z,100133.69
2023-02-01T06:46:25.247Z,100134.05
2023-02-01T06:50:14.463Z,100131.17
2023-02-01T06:54:04.214Z,100128.61
2023-02-01T06:57:31.396Z,100130.85
2023-02-01T07:01:13.994Z,100126.23
2023-02-01T07:05:00.830Z,100130.05
2023-02-01T07:08:49.943Z,100130.16
2023-02-01T07:12:39.040Z,100132.17
2023-02-01T07:16:18.908Z,100125.66
2023-02-01T07:20:02.034Z,100120.08
2023-02-01T07:23:29.391Z,100119.06
2023-02-01T07:26:55.008Z,100115.73
2023-02-01T07:30:38.316Z,100122.45
2023-02-01T07:34:21.027Z,100117.59
2023-02-01T07:38:05.013Z,100119.84
2023-02-01T07:41:55.726Z,100113.90
2023-02-01T07:45:21.679Z,100124.70
2023-02-01T07:49:01.851Z,100117.71
2023-02-01T07:52:33.571Z,100118.39
2023-02-01T07:56:02.187Z,100127.63
2023-02-01T07:59:51.331Z,100124.23
2023-02-01T08:03:40.365Z,100118.65
2023-02-01T08:07:19.753Z,100113.46
2023-02-01T08:11:01.447Z,100111.05
2023-02-01T08:14:51.487Z,100110.23
2023-02-01T08:18:26.639Z,100101.66
2023-02-01T08:22:07.993Z,100097.73
2023-02-01T08:25:57.011Z,100092.02
2023-02-01T08:29:46.381Z,100083.74
2023-02-01T08:33:28.191Z,100075.17
2023-02-01T08:37:20.706Z,100082.80
2023-02-01T08:41:02.348Z,100079.42
2023-02-01T08:44:52.215Z,100080.39
2023-02-01T08:48:41.204Z,100086.90
2023-02-01T08:52:29.767Z,100084.64
2023-02-01T08:56:03.279Z,100089.89
2023-02-01T08:59:46.107Z,100088.08
2023-02-01T09:03:20.062Z,100088.34
2023-02-01T09:07:04.343Z,100092.73
2023-02-01T09:10:10.018Z,100094.61
2023-02-01T09:13:51.969Z,100107.13
2023-02-01T09:17:24.684Z,100113.98
2023-02-01T09:21:10.108Z,100114.64
2023-02-01T09:24:39.104Z,100108.38
2023-02-01T09:27:52.717Z,100111.76
2023-02-01T09:31:34.923Z,100104.23
2023-02-01T09:35:18.307Z,100101.63
2023-02-01T09:38:58.304Z,100103.51
2023-02-01T09:42:35.311Z,100100.52
2023-02-01T09:46:14.637Z,100097.73
2023-02-01T09:49:45.398Z,100090.69
2023-02-01T09:53:43.084Z,100096.57
2023-02-01T09:57:32.045Z,100098.48
2023-02-01T10:01:10.580Z,100092.87
2023-02-01T10:04:30.058Z,100089.49
2023-02-01T10:08:31.948Z,100083.55
2023-02-01T10:12:11.773Z,100078.64
2023-02-01T10:16:04.093Z,100086.16
2023-02-01T10:20:10.537Z,100082.52
2023-02-01T10:23:53.128Z,100078.10
2023-02-01T10:27:33.583Z,100076.75
2023-02-01T10:31:12.933Z,100069.73
2023-02-01T10:35:08.440Z,100071.89
2023-02-01T10:39:00.317Z,100059.16
2023-02-01T10:42:32.575Z,100055.04
2023-02-01T10:46:21.005Z,100048.69
2023-02-01T10:50:08.417Z,100048.71
2023-02-01T10:54:03.589Z,100043.48
2023-02-01T10:57:41.940Z,100039.30
2023-02-01T11:01:31.390Z,100030.33
2023-02-01T11:05:04.366Z,100034.48
2023-02-01T11:08:46.061Z,100031.44
2023-02-01T11:12:30.477Z,100026.12
2023-02-01T11:16:09.356Z,100025.55
2023-02-01T11:19:58.391Z,100017.54
2023-02-01T11:23:49.382Z,100018.33
2023-02-01T11:27:49.520Z,100018.58
2023-02-01T11:31:45.324Z,100014.02
2023-02-01T11:35:34.811Z,100014.33
2023-02-01T11:39:36.962Z,100012.95
2023-02-01T11:43:34.991Z,100009.27
2023-02-01T11:47:24.416Z,100009.85
2023-02-01T11:51:26.509Z,100014.80
2023-02-01T11:55:21.686Z,100010.11
2023-02-01T11:59:14.731Z,100003.67
2023-02-01T12:03:09.683Z,100004.42
2023-02-01T12:06:49.187Z,100000.71
2023-02-01T12:10:45.543Z,100002.13
2023-02-01T12:14:41.152Z,100007.33
2023-02-01T12:18:42.707Z,100006.88
2023-02-01T12:22:32.036Z,100017.59
2023-02-01T12:26:05.863Z,100011.79
2023-02-01T12:30:06.892Z,100022.75
2023-02-01T12:34:03.824Z,100028.21
2023-02-01T12:38:01.511Z,100030.64
2023-02-01T12:41:46.358Z,100028.30
2023-02-01T12:46:03.276Z,100029.45
2023-02-01T12:49:55.000Z,100030.97
2023-02-01T12:53:56.587Z,100021.98
2023-02-01T12:57:37.211Z,100027.08
2023-02-01T13:01:13.604Z,100022.33
2023-02-01T13:05:12.841Z,100018.35
2023-02-01T13:09:01.750Z,100020.20
2023-02-01T13:12:56.607Z,100018.00
2023-02-01T13:17:02.154Z,100023.84
2023-02-01T13:20:51.907Z,100017.60
2023-02-01T13:24:24.201Z,100025.06
2023-02-01T13:27:49.211Z,100029.06
2023-02-01T13:31:45.916Z,100023.84
2023-02-01T13:35:59.598Z,100026.20
2023-02-01T13:39:52.127Z,100024.02
2023-02-01T13:43:41.554Z,100021.41
2023-02-01T13:47:30.675Z,100026.73
2023-02-01T13:51:21.370Z,100021.84
2023-02-01T13:55:12.561Z,100015.61
2023-02-01T13:59:04.550Z,100016.07
2023-02-01T14:02:20.905Z,100015.40
2023-02-01T14:05:37.047Z,100024.20
2023-02-01T14:09:02.134Z,100016.52
2023-02-01T14:13:30.172Z,100011.57
2023-02-01T14:17:12.582Z,100015.58
2023-02-01T14:21:22.022Z,100010.20
2023-02-01T14:25:24.947Z,100007.08
2023-02-01T14:29:20.337Z,100001.42
2023-02-01T14:33:16.825Z,100005.42
2023-02-01T14:37:01.208Z,100002.08
2023-02-01T14:40:53.703Z,100000.80
2023-02-01T14:44:59.446Z,99999.36
2023-02-01T14:48:40.280Z,100000.95
2023-02-01T14:52:14.905Z,99994.58
2023-02-01T14:55:38.659Z,99994.59
2023-02-01T14:58:59.455Z,100002.56
2023-02-01T15:03:01.006Z,100006.05
2023-02-01T15:06:44.068Z,100004.42
2023-02-01T15:11:40.048Z,99999.45
2023-02-01T15:14:43.752Z,100000.30
2023-02-01T15:17:47.587Z,100001.30
2023-02-01T15:21:39.983Z,100005.67
2023-02-01T15:25:13.709Z,100010.70
2023-02-01T15:28:55.908Z,100003.26
2023-02-01T15:32:29.570Z,100007.11
2023-02-01T15:36:39.191Z,100012.35
2023-02-01T15:40:24.210Z,100015.45
2023-02-01T15:44:11.927Z,100022.73
2023-02-01T15:47:54.149Z,100011.67
2023-02-01T15:51:12.265Z,100022.04
2023-02-01T15:54:50.349Z,100024.67
2023-02-01T15:58:26.945Z,100030.15
2023-02-01T16:02:06.717Z,100024.62
2023-02-01T16:05:45.724Z,100023.15
2023-02-01T16:09:34.997Z,100023.73
2023-02-01T16:13:08.571Z,100015.58
2023-02-01T16:16:47.796Z,100019.65
2023-02-01T16:20:37.833Z,100018.59
2023-02-01T16:24:14.079Z,100016.05
2023-02-01T16:27:29.249Z,100017.59
2023-02-01T16:31:18.670Z,100019.39
2023-02-01T16:34:30.509Z,100014.21
2023-02-01T16:37:53.337Z,100017.58
2023-02-01T16:41:15.341Z,100017.20
2023-02-01T16:44:38.249Z,100007.27
2023-02-01T16:48:27.987Z,100007.88
2023-02-01T16:52:05.425Z,100006.55
2023-02-01T16:55:40.677Z,100004.45
2023-02-01T16:59:18.964Z,100004.20
2023-02-01T17:03:02.869Z,100000.42
2023-02-01T17:06:39.546Z,99999.39
2023-02-01T17:10:27.761Z,99996.63
2023-02-01T17:14:22.491Z,99997.90
2023-02-01T17:17:42.200Z,99997.80
2023-02-01T17:21:31.207Z,99988.46
2023-02-01T17:25:18.764Z,99979.22
2023-02-01T17:28:54.824Z,99979.14
2023-02-01T17:32:40.276Z,99974.60
2023-02-01T17:36:29.528Z,99973.52
2023-02-01T17:40:15.658Z,99970.87
2023-02-01T17:44:03.148Z,99968.95
2023-02-01T17:47:46.309Z,99967.27
2023-02-01T17:51:00.274Z,99965.16
2023-02-01T17:54:26.598Z,99959.34
2023-02-01T17:58:11.432Z,99954.77
2023-02-01T18:01:50.643Z,99947.58
2023-02-01T18:05:20.000Z,99941.49
2023-02-01T18:08:41.513Z,99932.76
2023-02-01T18:12:19.097Z,99935.89
2023-02-01T18:15:49.037Z,99924.88
2023-02-01T18:19:24.223Z,99923.84
2023-02-01T18:23:13.791Z,99920.56
2023-02-01T18:26:43.421Z,99916.51
2023-02-01T18:30:33.178Z,99913.88
2023-02-01T18:34:07.394Z,99904.75
2023-02-01T18:37:46.026Z,99897.13
2023-02-01T18:41:14.509Z,99888.06
2023-02-01T18:44:40.210Z,99892.45
2023-02-01T18:48:07.722Z,99886.05
2023-02-01T18:51:28.074Z,99893.15
2023-02-01T18:55:17.755Z,99891.89
2023-02-01T18:58:54.695Z,99889.84
2023-02-01T19:02:33.405Z,99884.31
2023-02-01T19:06:00.783Z,99884.61
2023-02-01T19:09:43.182Z,99876.66
2023-02-01T19:13:26.096Z,99875.75
2023-02-01T19:17:03.284Z,99875.79
2023-02-01T19:20:47.506Z,99871.83
2023-02-01T19:24:32.799Z,99876.98
2023-02-01T19:28:03.659Z,99875.47
2023-02-01T19:32:09.060Z,99873.09
2023-02-01T19:35:56.994Z,99871.41
2023-02-01T19:39:22.677Z,99883.27
2023-02-01T19:42:54.768Z,99883.94
2023-02-01T19:46:34.375Z,99883.45
2023-02-01T19:50:14.863Z,99878.09
2023-02-01T19:53:54.427Z,99874.78
2023-02-01T19:57:36.211Z,99885.09
2023-02-01T20:01:24.767Z,99879.29
2023-02-01T20:05:04.804Z,99890.06
2023-02-01T20:08:54.602Z,99895.15
2023-02-01T20:12:43.809Z,99904.69
2023-02-01T20:16:39.359Z,99907.88
2023-02-01T20:20:36.033Z,99910.24
2023-02-01T20:24:16.748Z,99918.64
2023-02-01T20:28:15.390Z,99923.80
2023-02-01T20:32:06.533Z,99928.21
2023-02-01T20:35:55.637Z,99931.64
2023-02-01T20:39:37.880Z,99932.61
2023-02-01T20:43:28.338Z,99926.80
2023-02-01T20:47:20.817Z,99929.80
2023-02-01T20:51:12.340Z,99936.91
2023-02-01T20:55:01.727Z,99938.95
2023-02-01T20:58:34.256Z,99939.35
2023-02-01T21:02:16.004Z,99942.20
2023-02-01T21:06:07.704Z,99941.00
2023-02-01T21:09:56.769Z,99940.66
2023-02-01T21:13:40.254Z,99946.41
2023-02-01T21:17:27.372Z,99951.15
2023-02-01T21:21:23.028Z,99959.00
2023-02-01T21:25:14.182Z,99966.27
2023-02-01T21:29:04.111Z,99971.25
2023-02-01T21:32:54.849Z,99968.99
2023-02-01T21:36:37.043Z,99974.40
2023-02-01T21:40:27.765Z,99977.35
2023-02-01T21:44:09.721Z,99980.11
2023-02-01T21:47:59.517Z,99980.21
2023-02-01T21:51:49.039Z,99986.52
2023-02-01T21:55:32.918Z,99985.94
2023-02-01T21:59:13.895Z,99991.48
2023-02-01T22:02:50.309Z,99992.08
2023-02-01T22:06:39.886Z,99993.63
2023-02-01T22:10:50.409Z,99996.73
2023-02-01T22:14:40.929Z,99996.17
2023-02-01T22:18:12.907Z,99998.46
2023-02-01T22:22:01.266Z,100014.02
2023-02-01T22:25:34.795Z,100010.47
2023-02-01T22:29:24.218Z,100010.15
2023-02-01T22:33:13.534Z,100009.64
2023-02-01T22:36:54.098Z,100013.69
2023-02-01T22:40:43.610Z,100021.09
2023-02-01T22:44:25.806Z,100017.35
2023-02-01T22:48:15.375Z,100006.52
2023-02-01T22:52:05.279Z,99999.60
2023-02-01T22:55:47.483Z,99995.81
2023-02-01T22:59:39.395Z,100004.23
2023-02-01T23:03:24.344Z,99994.50
2023-02-01T23:07:03.248Z,99995.70
2023-02-01T23:10:51.780Z,99997.02
2023-02-01T23:14:31.135Z,100002.78
2023-02-01T23:18:20.159Z,100010.98
2023-02-01T23:21:59.413Z,100010.94
2023-02-01T23:25:39.639Z,100011.49
2023-02-01T23:29:29.168Z,100008.61
2023-02-01T23:33:07.117Z,100007.23
2023-02-01T23:36:56.814Z,100011.56
2023-02-01T23:40:46.627Z,100010.86
2023-02-01T23:44:35.491Z,100002.30
2023-02-01T23:48:15.792Z,99996.12
2023-02-01T23:52:05.181Z,99996.92
2023-02-01T23:55:54.037Z,100000.40
2023-02-01T23:59:43.698Z,99993.73
