createdAt,value
2023-12-21T00:00:58.960Z,0.50
2023-12-21T00:03:27.454Z,0.31
2023-12-21T00:05:55.870Z,0.31
2023-12-21T00:08:24.360Z,0.38
2023-12-21T00:10:54.257Z,0.29
2023-12-21T00:13:24.108Z,0.12
2023-12-21T00:15:52.566Z,0.16
2023-12-21T00:18:21.079Z,-0.05
2023-12-21T00:20:49.624Z,-0.04
2023-12-21T00:23:18.057Z,-0.14
2023-12-21T00:25:46.689Z,-0.26
2023-12-21T00:28:16.918Z,-0.36
2023-12-21T00:30:45.750Z,-0.46
2023-12-21T00:33:14.568Z,-0.53
2023-12-21T00:35:43.163Z,-0.57
2023-12-21T00:38:11.662Z,-0.50
2023-12-21T00:40:40.199Z,-0.57
2023-12-21T00:43:08.800Z,-0.67
2023-12-21T00:45:38.628Z,-0.74
2023-12-21T00:48:07.808Z,-0.59
2023-12-21T00:50:36.298Z,-0.61
2023-12-21T00:53:04.815Z,-0.62
2023-12-21T00:55:33.325Z,-0.59
2023-12-21T00:58:01.955Z,-0.57
2023-12-21T01:00:30.378Z,-0.58
2023-12-21T01:03:00.732Z,-0.60
2023-12-21T01:05:29.171Z,-0.56
2023-12-21T01:07:57.610Z,-0.56
2023-12-21T01:10:26.545Z,-0.53
2023-12-21T01:12:57.237Z,-0.54
2023-12-21T01:15:25.662Z,-0.48
2023-12-21T01:17:54.094Z,-0.46
2023-12-21T01:20:23.997Z,-0.47
2023-12-21T01:22:52.506Z,-0.54
2023-12-21T01:25:21.164Z,-0.60
2023-12-21T01:27:49.915Z,-0.38
2023-12-21T01:30:18.614Z,-0.46
2023-12-21T01:32:47.508Z,-0.57
2023-12-21T01:35:16.283Z,-0.57
2023-12-21T01:37:46.547Z,-0.69
2023-12-21T01:40:15.963Z,-0.53
2023-12-21T01:42:45.044Z,-0.60
2023-12-21T01:45:14.454Z,-0.67
2023-12-21T01:47:43.159Z,-0.55
2023-12-21T01:50:12.927Z,-0.59
2023-12-21T01:52:42.222Z,-0.58
2023-12-21T01:55:12.347Z,-0.64
2023-12-21T01:57:40.908Z,-0.58
2023-12-21T02:00:10.385Z,-0.55
2023-12-21T02:02:39.062Z,-0.57
2023-12-21T02:05:08.231Z,-0.54
2023-12-21T02:07:36.911Z,-0.57
2023-12-21T02:10:06.411Z,-0.55
2023-12-21T02:12:36.540Z,-0.59
2023-12-21T02:15:05.808Z,-0.71
2023-12-21T02:17:35.999Z,-0.67
2023-12-21T02:20:24.842Z,-0.71
2023-12-21T02:22:55.215Z,-0.73
2023-12-21T02:25:25.183Z,-0.71
2023-12-21T02:27:53.829Z,-0.73
2023-12-21T02:30:22.330Z,-0.66
2023-12-21T02:32:51.014Z,-0.68
2023-12-21T02:35:20.682Z,-0.69
2023-12-21T02:37:49.126Z,-0.74
2023-12-21T02:40:17.657Z,-0.73
2023-12-21T02:42:49.595Z,-0.77
2023-12-21T02:45:18.455Z,-0.68
2023-12-21T02:47:47.417Z,-0.81
2023-12-21T02:50:16.280Z,-0.87
2023-12-21T02:52:45.103Z,-0.88
2023-12-21T02:55:14.252Z,-0.87
2023-12-21T02:57:43.037Z,-0.91
2023-12-21T03:00:14.268Z,-0.84
2023-12-21T03:02:42.955Z,-0.84
2023-12-21T03:05:12.202Z,-0.75
2023-12-21T03:07:40.771Z,-0.75
2023-12-21T03:10:10.888Z,-0.73
2023-12-21T03:12:39.579Z,-0.78
2023-12-21T03:15:09.057Z,-0.82
2023-12-21T03:17:38.894Z,-0.73
2023-12-21T03:20:09.095Z,-0.72
2023-12-21T03:22:37.830Z,-0.73
2023-12-21T03:25:07.165Z,-0.80
2023-12-21T03:27:36.047Z,-0.76
2023-12-21T03:30:04.648Z,-0.72
2023-12-21T03:32:34.053Z,-0.75
2023-12-21T03:35:04.437Z,-0.79
2023-12-21T03:37:34.106Z,-0.68
2023-12-21T03:40:02.636Z,-0.71
2023-12-21T03:42:32.489Z,-0.62
2023-12-21T03:45:00.884Z,-0.64
2023-12-21T03:47:29.293Z,-0.54
2023-12-21T03:49:58.264Z,-0.40
2023-12-21T03:52:28.959Z,-0.37
2023-12-21T03:54:57.425Z,-0.56
2023-12-21T03:57:25.856Z,-0.72
2023-12-21T03:59:54.429Z,-0.63
2023-12-21T04:02:22.904Z,-0.67
2023-12-21T04:04:51.383Z,-0.54
2023-12-21T04:07:19.855Z,-0.54
2023-12-21T04:09:49.822Z,-0.61
2023-12-21T04:12:18.516Z,-0.58
2023-12-21T04:14:46.900Z,-0.52
2023-12-21T04:17:15.334Z,-0.69
2023-12-21T04:19:43.890Z,-0.51
2023-12-21T04:22:12.342Z,-0.57
2023-12-21T04:24:40.783Z,-0.46
2023-12-21T04:27:10.587Z,-0.44
2023-12-21T04:29:39.999Z,-0.41
2023-12-21T04:32:08.996Z,-0.45
2023-12-21T04:34:37.940Z,-0.42
2023-12-21T04:37:06.505Z,-0.48
2023-12-21T04:39:34.906Z,-0.44
2023-12-21T04:42:03.453Z,-0.44
2023-12-21T04:44:33.320Z,-0.42
2023-12-21T04:47:01.698Z,-0.45
2023-12-21T04:49:30.707Z,-0.41
2023-12-21T04:51:59.169Z,-0.32
2023-12-21T04:54:27.582Z,-0.36
2023-12-21T04:56:55.972Z,-0.50
2023-12-21T04:59:24.909Z,-0.45
2023-12-21T05:01:57.556Z,-0.37
2023-12-21T05:04:26.853Z,-0.34
2023-12-21T05:06:55.372Z,-0.29
2023-12-21T05:09:24.030Z,-0.25
2023-12-21T05:11:52.555Z,-0.30
2023-12-21T05:14:21.155Z,-0.23
2023-12-21T05:16:49.573Z,-0.28
2023-12-21T05:19:19.581Z,-0.21
2023-12-21T05:21:48.186Z,-0.29
2023-12-21T05:24:16.774Z,-0.27
2023-12-21T05:26:45.698Z,-0.19
2023-12-21T05:29:14.174Z,-0.30
2023-12-21T05:31:43.451Z,-0.42
2023-12-21T05:34:12.200Z,-0.46
2023-12-21T05:36:42.381Z,-0.53
2023-12-21T05:39:17.892Z,-0.44
2023-12-21T05:41:48.239Z,-0.35
2023-12-21T05:44:16.802Z,-0.39
2023-12-21T05:46:45.674Z,-0.28
2023-12-21T05:49:14.206Z,-0.38
2023-12-21T05:51:44.086Z,-0.25
2023-12-21T05:54:12.567Z,-0.20
2023-12-21T05:56:41.009Z,-0.21
2023-12-21T05:59:10.930Z,-0.24
2023-12-21T06:01:40.038Z,-0.23
2023-12-21T06:04:08.706Z,-0.19
2023-12-21T06:06:37.666Z,-0.26
2023-12-21T06:09:08.764Z,-0.17
2023-12-21T06:11:37.272Z,-0.06
2023-12-21T06:14:05.670Z,-0.14
2023-12-21T06:16:35.103Z,-0.13
2023-12-21T06:19:04.864Z,-0.06
2023-12-21T06:21:33.361Z,-0.08
2023-12-21T06:24:01.718Z,-0.05
2023-12-21T06:26:31.519Z,-0.03
2023-12-21T06:29:00.232Z,-0.03
2023-12-21T06:31:28.706Z,-0.05
2023-12-21T06:33:57.911Z,-0.03
2023-12-21T06:36:26.377Z,0.05
2023-12-21T06:38:54.858Z,0.10
2023-12-21T06:41:23.371Z,0.05
2023-12-21T06:43:53.165Z,0.12
2023-12-21T06:46:22.599Z,0.13
2023-12-21T06:48:51.288Z,0.29
2023-12-21T06:51:19.724Z,0.11
2023-12-21T06:53:48.495Z,0.01
2023-12-21T06:56:28.957Z,-0.07
2023-12-21T06:59:04.793Z,0.08
2023-12-21T07:01:33.669Z,0.23
2023-12-21T07:04:02.431Z,0.19
2023-12-21T07:06:31.015Z,0.29
2023-12-21T07:09:00.117Z,0.28
2023-12-21T07:11:28.794Z,0.02
2023-12-21T07:13:57.299Z,0.12
2023-12-21T07:16:27.401Z,0.17
2023-12-21T07:18:56.029Z,0.20
2023-12-21T07:21:24.614Z,0.26
2023-12-21T07:23:53.047Z,0.18
2023-12-21T07:26:21.464Z,0.19
2023-12-21T07:28:50.371Z,0.12
2023-12-21T07:31:18.825Z,0.09
2023-12-21T07:33:49.249Z,0.10
2023-12-21T07:36:17.981Z,0.01
2023-12-21T07:38:46.886Z,0.01
2023-12-21T07:41:15.728Z,0.03
2023-12-21T07:43:46.131Z,0.14
2023-12-21T07:46:15.230Z,0.22
2023-12-21T07:48:44.013Z,0.30
2023-12-21T07:51:13.896Z,0.28
2023-12-21T07:53:42.582Z,0.28
2023-12-21T07:56:11.157Z,0.41
2023-12-21T07:58:39.688Z,0.36
2023-12-21T08:01:08.723Z,0.30
2023-12-21T08:03:37.525Z,0.35
2023-12-21T08:06:06.744Z,0.27
2023-12-21T08:08:41.481Z,0.39
2023-12-21T08:11:13.900Z,0.36
2023-12-21T08:13:42.269Z,0.46
2023-12-21T08:16:10.894Z,0.29
2023-12-21T08:18:39.372Z,0.47
2023-12-21T08:21:07.882Z,0.57
2023-12-21T08:23:37.735Z,0.39
2023-12-21T08:26:07.041Z,0.39
2023-12-21T08:28:35.701Z,0.44
2023-12-21T08:31:04.844Z,0.53
2023-12-21T08:33:33.755Z,0.45
2023-12-21T08:36:02.283Z,0.46
2023-12-21T08:38:30.755Z,0.45
2023-12-21T08:41:03.939Z,0.56
2023-12-21T08:43:33.848Z,0.61
2023-12-21T08:46:02.560Z,0.73
2023-12-21T08:48:31.200Z,0.78
2023-12-21T08:50:59.626Z,0.82
2023-12-21T08:53:28.108Z,0.72
2023-12-21T08:55:56.605Z,0.76
2023-12-21T08:58:26.444Z,0.66
2023-12-21T09:00:55.751Z,0.85
2023-12-21T09:03:24.342Z,0.89
2023-12-21T09:05:52.885Z,1.15
2023-12-21T09:08:21.406Z,1.08
2023-12-21T09:10:50.096Z,1.04
2023-12-21T09:13:18.822Z,0.88
2023-12-21T09:15:48.787Z,0.90
2023-12-21T09:18:17.376Z,0.79
2023-12-21T09:20:46.042Z,0.78
2023-12-21T09:23:15.162Z,0.77
2023-12-21T09:25:43.977Z,0.82
2023-12-21T09:28:18.751Z,0.78
2023-12-21T09:30:48.805Z,0.80
2023-12-21T09:33:19.698Z,0.88
2023-12-21T09:35:49.588Z,0.62
2023-12-21T09:38:18.424Z,0.68
2023-12-21T09:40:47.410Z,0.70
2023-12-21T09:43:20.246Z,0.61
2023-12-21T09:45:52.279Z,0.52
2023-12-21T09:48:22.316Z,0.40
2023-12-21T09:50:51.715Z,0.34
2023-12-21T09:53:23.787Z,0.36
2023-12-21T09:55:53.662Z,0.27
2023-12-21T09:58:22.332Z,0.22
2023-12-21T10:00:52.297Z,0.13
2023-12-21T10:03:20.835Z,0.07
2023-12-21T10:05:49.951Z,0.00
2023-12-21T10:08:19.512Z,0.03
2023-12-21T10:10:48.726Z,0.04
2023-12-21T10:13:17.639Z,0.04
2023-12-21T10:15:48.168Z,-0.03
2023-12-21T10:18:18.433Z,0.18
2023-12-21T10:20:47.335Z,0.15
2023-12-21T10:23:16.390Z,0.26
2023-12-21T10:25:47.622Z,0.29
2023-12-21T10:28:16.367Z,0.27
2023-12-21T10:30:44.807Z,0.25
2023-12-21T10:33:13.825Z,0.24
2023-12-21T10:35:43.882Z,0.22
2023-12-21T10:38:12.442Z,0.38
2023-12-21T10:40:41.131Z,0.32
2023-12-21T10:43:09.961Z,0.51
2023-12-21T10:45:38.605Z,0.25
2023-12-21T10:48:10.158Z,0.39
2023-12-21T10:50:39.336Z,0.20
2023-12-21T10:53:11.653Z,0.20
2023-12-21T10:55:40.294Z,0.39
2023-12-21T10:58:09.067Z,0.42
2023-12-21T11:00:37.921Z,0.44
2023-12-21T11:03:10.476Z,0.37
2023-12-21T11:05:41.682Z,0.42
2023-12-21T11:08:14.574Z,0.32
2023-12-21T11:10:45.435Z,0.34
2023-12-21T11:13:14.507Z,0.32
2023-12-21T11:15:43.235Z,0.27
2023-12-21T11:18:14.146Z,0.26
2023-12-21T11:20:48.413Z,0.38
2023-12-21T11:23:21.121Z,0.39
2023-12-21T11:25:57.582Z,0.51
2023-12-21T11:28:29.059Z,0.56
2023-12-21T11:30:57.719Z,0.66
2023-12-21T11:33:33.048Z,0.77
2023-12-21T11:36:03.972Z,0.73
2023-12-21T11:38:52.537Z,0.38
2023-12-21T11:41:26.159Z,0.54
2023-12-21T11:43:58.921Z,0.62
2023-12-21T11:46:27.721Z,0.67
2023-12-21T11:48:56.370Z,0.74
2023-12-21T11:51:24.792Z,0.66
2023-12-21T11:53:54.795Z,0.57
2023-12-21T11:56:23.375Z,0.74
2023-12-21T11:58:53.329Z,0.68
2023-12-21T12:01:27.321Z,0.53
2023-12-21T12:03:56.204Z,0.51
2023-12-21T12:06:27.153Z,0.43
2023-12-21T12:08:57.703Z,0.51
2023-12-21T12:11:27.815Z,0.58
2023-12-21T12:13:59.705Z,0.48
2023-12-21T12:16:29.155Z,0.44
2023-12-21T12:18:57.890Z,0.47
2023-12-21T12:21:27.354Z,0.26
2023-12-21T12:23:57.288Z,0.28
2023-12-21T12:26:25.989Z,0.39
2023-12-21T12:28:54.959Z,0.41
2023-12-21T12:31:23.618Z,0.42
2023-12-21T12:33:52.331Z,0.25
2023-12-21T12:36:21.310Z,0.27
2023-12-21T12:38:51.032Z,0.32
2023-12-21T12:41:22.418Z,0.28
2023-12-21T12:43:51.333Z,0.36
2023-12-21T12:46:22.051Z,0.24
2023-12-21T12:48:50.974Z,0.24
2023-12-21T12:51:20.834Z,0.29
2023-12-21T12:53:49.538Z,0.27
2023-12-21T12:56:18.142Z,0.27
2023-12-21T12:58:56.028Z,0.31
2023-12-21T13:01:29.604Z,0.36
2023-12-21T13:04:00.129Z,0.19
2023-12-21T13:06:30.216Z,0.23
2023-12-21T13:08:59.019Z,0.29
2023-12-21T13:11:27.649Z,0.24
2023-12-21T13:13:57.725Z,0.28
2023-12-21T13:16:26.383Z,0.10
2023-12-21T13:18:55.202Z,0.17
2023-12-21T13:21:23.684Z,0.16
2023-12-21T13:23:52.447Z,0.22
2023-12-21T13:26:21.147Z,0.25
2023-12-21T13:28:50.208Z,0.30
2023-12-21T13:31:20.564Z,0.29
2023-12-21T13:33:50.159Z,0.38
2023-12-21T13:36:18.898Z,0.36
2023-12-21T13:38:48.760Z,0.26
2023-12-21T13:41:17.316Z,0.31
2023-12-21T13:43:47.607Z,0.37
2023-12-21T13:46:19.069Z,0.36
2023-12-21T13:48:49.139Z,0.29
2023-12-21T13:51:17.902Z,0.39
2023-12-21T13:53:46.922Z,0.32
2023-12-21T13:56:15.698Z,0.38
2023-12-21T13:58:44.203Z,0.31
2023-12-21T14:01:12.761Z,0.31
2023-12-21T14:03:41.456Z,0.41
2023-12-21T14:06:12.753Z,0.46
2023-12-21T14:08:41.291Z,0.41
2023-12-21T14:11:11.526Z,0.42
2023-12-21T14:13:40.335Z,0.39
2023-12-21T14:16:08.971Z,0.40
2023-12-21T14:18:37.720Z,0.31
2023-12-21T14:21:06.676Z,0.48
2023-12-21T14:23:36.511Z,0.44
2023-12-21T14:26:05.213Z,0.37
2023-12-21T14:28:39.565Z,0.26
2023-12-21T14:31:15.387Z,0.29
2023-12-21T14:33:44.064Z,0.26
2023-12-21T14:36:12.552Z,0.40
2023-12-21T14:38:42.388Z,0.37
2023-12-21T14:41:12.277Z,0.34
2023-12-21T14:43:40.935Z,0.39
2023-12-21T14:46:09.582Z,0.39
2023-12-21T14:48:38.329Z,0.45
2023-12-21T14:51:07.469Z,0.38
2023-12-21T14:53:36.419Z,0.42
2023-12-21T14:56:06.551Z,0.39
2023-12-21T14:58:34.987Z,0.44
2023-12-21T15:01:04.225Z,0.38
2023-12-21T15:03:32.811Z,0.42
2023-12-21T15:06:01.956Z,0.41
2023-12-21T15:08:31.046Z,0.40
2023-12-21T15:10:59.773Z,0.45
2023-12-21T15:13:30.413Z,0.41
2023-12-21T15:15:59.224Z,0.44
2023-12-21T15:18:27.783Z,0.43
2023-12-21T15:20:56.372Z,0.35
2023-12-21T15:23:24.853Z,0.20
2023-12-21T15:25:53.435Z,0.36
2023-12-21T15:28:22.071Z,0.37
2023-12-21T15:30:51.903Z,0.43
2023-12-21T15:33:20.754Z,0.36
2023-12-21T15:35:49.765Z,0.36
2023-12-21T15:38:18.716Z,0.36
2023-12-21T15:40:47.316Z,0.35
2023-12-21T15:43:15.978Z,0.28
2023-12-21T15:45:45.254Z,0.28
2023-12-21T15:48:15.515Z,0.35
2023-12-21T15:50:47.679Z,0.35
2023-12-21T15:53:16.173Z,0.40
2023-12-21T15:55:44.707Z,0.38
2023-12-21T15:58:13.226Z,0.42
2023-12-21T16:00:41.684Z,0.43
2023-12-21T16:03:10.144Z,0.41
2023-12-21T16:05:39.995Z,0.37
2023-12-21T16:08:10.210Z,0.30
2023-12-21T16:10:39.261Z,0.41
2023-12-21T16:13:07.958Z,0.36
2023-12-21T16:15:36.371Z,0.29
2023-12-21T16:18:05.994Z,0.32
2023-12-21T16:20:34.567Z,0.30
2023-12-21T16:23:05.300Z,0.22
2023-12-21T16:25:34.126Z,0.18
2023-12-21T16:28:03.300Z,0.12
2023-12-21T16:30:32.681Z,0.21
2023-12-21T16:33:01.262Z,0.18
2023-12-21T16:35:29.928Z,0.17
2023-12-21T16:37:58.728Z,0.26
2023-12-21T16:40:28.699Z,0.26
2023-12-21T16:42:57.303Z,0.26
2023-12-21T16:45:27.346Z,0.29
2023-12-21T16:47:58.401Z,0.33
2023-12-21T16:50:29.612Z,0.40
2023-12-21T16:52:58.334Z,0.35
2023-12-21T16:55:28.303Z,0.39
2023-12-21T16:57:57.700Z,0.50
2023-12-21T17:00:26.364Z,0.39
2023-12-21T17:02:54.963Z,0.40
2023-12-21T17:05:23.619Z,0.47
2023-12-21T17:07:52.307Z,0.35
2023-12-21T17:10:20.830Z,0.40
2023-12-21T17:12:50.972Z,0.41
2023-12-21T17:15:19.961Z,0.19
2023-12-21T17:17:49.070Z,0.30
2023-12-21T17:20:19.350Z,0.37
2023-12-21T17:22:47.790Z,0.39
2023-12-21T17:25:16.654Z,0.41
2023-12-21T17:27:46.586Z,0.41
2023-12-21T17:30:19.105Z,0.41
2023-12-21T17:32:47.859Z,0.47
2023-12-21T17:35:16.560Z,0.45
2023-12-21T17:37:46.609Z,0.50
2023-12-21T17:40:18.077Z,0.44
2023-12-21T17:42:47.250Z,0.45
2023-12-21T17:45:18.575Z,0.45
2023-12-21T17:47:47.521Z,0.39
2023-12-21T17:50:16.236Z,0.40
2023-12-21T17:52:45.189Z,0.44
2023-12-21T17:55:14.643Z,0.44
2023-12-21T17:57:43.146Z,0.34
2023-12-21T18:00:13.068Z,0.45
2023-12-21T18:02:43.892Z,0.42
2023-12-21T18:05:12.400Z,0.51
2023-12-21T18:07:40.904Z,0.50
2023-12-21T18:10:10.357Z,0.54
2023-12-21T18:12:39.030Z,0.57
2023-12-21T18:15:10.346Z,0.47
2023-12-21T18:17:39.062Z,0.43
2023-12-21T18:20:10.311Z,0.43
2023-12-21T18:22:38.966Z,0.49
2023-12-21T18:25:07.963Z,0.54
2023-12-21T18:27:36.802Z,0.60
2023-12-21T18:30:06.876Z,0.60
2023-12-21T18:32:37.309Z,0.53
2023-12-21T18:35:08.607Z,0.48
2023-12-21T18:37:37.694Z,0.53
2023-12-21T18:40:07.270Z,0.52
2023-12-21T18:42:37.081Z,0.44
2023-12-21T18:45:06.300Z,0.49
2023-12-21T18:47:34.922Z,0.45
2023-12-21T18:50:12.045Z,0.41
2023-12-21T18:52:43.632Z,0.42
2023-12-21T18:55:12.305Z,0.50
2023-12-21T18:57:50.003Z,0.42
2023-12-21T19:00:20.268Z,0.57
2023-12-21T19:02:51.803Z,0.47
2023-12-21T19:05:48.314Z,0.54
2023-12-21T19:08:19.810Z,0.51
2023-12-21T19:10:51.938Z,0.54
2023-12-21T19:13:20.760Z,0.50
2023-12-21T19:15:49.333Z,0.64
2023-12-21T19:18:20.790Z,0.58
2023-12-21T19:20:50.985Z,0.52
2023-12-21T19:23:24.246Z,0.59
2023-12-21T19:25:59.102Z,0.46
2023-12-21T19:28:29.879Z,0.46
2023-12-21T19:30:58.795Z,0.52
2023-12-21T19:33:27.313Z,0.54
2023-12-21T19:35:58.708Z,0.41
2023-12-21T19:38:27.507Z,0.53
2023-12-21T19:40:56.037Z,0.57
2023-12-21T19:43:25.089Z,0.46
2023-12-21T19:46:29.009Z,0.48
2023-12-21T19:49:05.958Z,0.43
2023-12-21T19:51:35.972Z,0.36
2023-12-21T19:54:11.234Z,0.30
2023-12-21T19:56:46.114Z,0.44
2023-12-21T19:59:20.525Z,0.39
2023-12-21T20:01:55.436Z,0.41
2023-12-21T20:04:25.384Z,0.39
2023-12-21T20:06:55.276Z,0.29
2023-12-21T20:09:23.813Z,0.19
2023-12-21T20:11:52.867Z,0.37
2023-12-21T20:14:21.800Z,0.40
2023-12-21T20:16:50.623Z,0.43
2023-12-21T20:19:21.725Z,0.40
2023-12-21T20:21:51.859Z,0.42
2023-12-21T20:24:21.669Z,0.33
2023-12-21T20:26:50.213Z,0.45
2023-12-21T20:29:18.606Z,0.50
2023-12-21T20:31:47.120Z,0.42
2023-12-21T20:34:15.920Z,0.49
2023-12-21T20:36:44.395Z,0.42
2023-12-21T20:39:12.791Z,0.42
2023-12-21T20:41:42.604Z,0.36
2023-12-21T20:44:11.244Z,0.38
2023-12-21T20:46:40.050Z,0.42
2023-12-21T20:49:08.528Z,0.37
2023-12-21T20:51:36.940Z,0.37
2023-12-21T20:54:05.662Z,0.42
2023-12-21T20:56:34.499Z,0.45
2023-12-21T20:59:04.485Z,0.36
2023-12-21T21:01:32.953Z,0.34
2023-12-21T21:04:01.507Z,0.40
2023-12-21T21:06:30.004Z,0.35
2023-12-21T21:08:58.608Z,0.29
2023-12-21T21:11:29.406Z,0.35
2023-12-21T21:13:57.909Z,0.28
2023-12-21T21:16:27.974Z,0.29
2023-12-21T21:18:56.417Z,0.16
2023-12-21T21:21:25.678Z,0.14
2023-12-21T21:23:54.141Z,0.09
2023-12-21T21:26:22.607Z,0.23
2023-12-21T21:28:51.097Z,0.30
2023-12-21T21:31:19.674Z,0.31
2023-12-21T21:33:51.602Z,0.24
2023-12-21T21:36:20.570Z,0.23
2023-12-21T21:38:49.200Z,0.27
2023-12-21T21:41:18.109Z,0.24
2023-12-21T21:43:47.024Z,0.20
2023-12-21T21:46:15.461Z,0.03
2023-12-21T21:48:44.601Z,0.21
2023-12-21T21:51:17.356Z,0.15
2023-12-21T21:53:46.781Z,0.12
2023-12-21T21:56:19.717Z,0.27
2023-12-21T21:58:48.840Z,0.13
2023-12-21T22:01:17.754Z,0.28
2023-12-21T22:03:46.959Z,0.22
2023-12-21T22:06:17.074Z,0.30
2023-12-21T22:08:45.572Z,0.25
2023-12-21T22:11:14.284Z,0.07
2023-12-21T22:13:43.211Z,0.11
2023-12-21T22:16:11.748Z,0.09
2023-12-21T22:18:40.298Z,0.14
2023-12-21T22:21:09.828Z,0.17
2023-12-21T22:23:40.454Z,0.11
2023-12-21T22:26:09.249Z,0.07
2023-12-21T22:28:37.663Z,0.10
2023-12-21T22:31:06.490Z,0.06
2023-12-21T22:33:35.089Z,0.01
2023-12-21T22:36:03.821Z,0.05
2023-12-21T22:38:33.254Z,0.02
2023-12-21T22:41:03.307Z,0.07
2023-12-21T22:43:39.622Z,-0.02
2023-12-21T22:46:11.603Z,-0.04
2023-12-21T22:48:40.333Z,0.04
2023-12-21T22:51:08.853Z,-0.02
2023-12-21T22:53:37.240Z,0.08
2023-12-21T22:56:07.547Z,0.10
2023-12-21T22:58:36.054Z,0.02
2023-12-21T23:01:04.603Z,0.04
2023-12-21T23:03:33.061Z,-0.02
2023-12-21T23:06:01.623Z,-0.03
2023-12-21T23:08:30.264Z,-0.10
2023-12-21T23:10:58.809Z,-0.18
2023-12-21T23:13:29.785Z,-0.18
2023-12-21T23:15:58.243Z,-0.12
2023-12-21T23:18:26.826Z,-0.26
2023-12-21T23:20:55.316Z,-0.27
2023-12-21T23:23:24.348Z,-0.34
2023-12-21T23:25:52.889Z,-0.30
2023-12-21T23:28:21.430Z,-0.25
2023-12-21T23:30:53.231Z,-0.17
2023-12-21T23:33:23.044Z,-0.32
2023-12-21T23:35:51.507Z,-0.26
2023-12-21T23:38:19.975Z,-0.31
2023-12-21T23:40:48.513Z,-0.36
2023-12-21T23:43:17.038Z,-0.41
2023-12-21T23:45:45.460Z,-0.44
2023-12-21T23:48:15.471Z,-0.49
2023-12-21T23:50:43.982Z,-0.58
2023-12-21T23:53:13.484Z,-0.51
2023-12-21T23:55:41.931Z,-0.58
2023-12-21T23:58:10.384Z,-0.61
