createdAt,value
2023-02-13T00:02:22.801Z,-1.14
2023-02-13T00:04:55.289Z,-1.18
2023-02-13T00:07:24.264Z,-1.23
2023-02-13T00:09:53.489Z,-1.26
2023-02-13T00:12:22.701Z,-1.30
2023-02-13T00:14:51.844Z,-1.28
2023-02-13T00:17:21.284Z,-1.24
2023-02-13T00:19:57.043Z,-1.26
2023-02-13T00:22:25.589Z,-1.33
2023-02-13T00:24:55.434Z,-1.34
2023-02-13T00:27:29.751Z,-1.34
2023-02-13T00:29:59.613Z,-1.42
2023-02-13T00:32:28.458Z,-1.41
2023-02-13T00:34:57.257Z,-1.45
2023-02-13T00:37:26.133Z,-1.48
2023-02-13T00:39:58.516Z,-1.46
2023-02-13T00:42:27.462Z,-1.45
2023-02-13T00:44:56.137Z,-1.45
2023-02-13T00:47:26.768Z,-1.46
2023-02-13T00:49:55.371Z,-1.52
2023-02-13T00:52:25.118Z,-1.55
2023-02-13T00:54:53.710Z,-1.53
2023-02-13T00:57:40.205Z,-1.51
2023-02-13T01:00:11.023Z,-1.50
2023-02-13T01:02:40.519Z,-1.54
2023-02-13T01:05:12.214Z,-1.58
2023-02-13T01:07:40.966Z,-1.62
2023-02-13T01:10:20.786Z,-1.63
2023-02-13T01:12:50.419Z,-1.64
2023-02-13T01:15:19.319Z,-1.60
2023-02-13T01:17:49.397Z,-1.67
2023-02-13T01:20:20.819Z,-1.68
2023-02-13T01:22:52.442Z,-1.71
2023-02-13T01:25:22.701Z,-1.73
2023-02-13T01:27:52.749Z,-1.78
2023-02-13T01:30:23.275Z,-1.79
2023-02-13T01:32:53.819Z,-1.74
2023-02-13T01:35:22.803Z,-1.71
2023-02-13T01:37:52.631Z,-1.72
2023-02-13T01:40:21.536Z,-1.74
2023-02-13T01:42:51.615Z,-1.73
2023-02-13T01:45:28.708Z,-1.75
2023-02-13T01:48:05.237Z,-1.71
2023-02-13T01:50:43.656Z,-1.76
2023-02-13T01:53:21.342Z,-1.80
2023-02-13T01:56:01.828Z,-1.86
2023-02-13T01:58:33.479Z,-1.94
2023-02-13T02:01:02.450Z,-1.96
2023-02-13T02:03:45.108Z,-2.00
2023-02-13T02:06:35.260Z,-2.00
2023-02-13T02:09:09.019Z,-1.98
2023-02-13T02:11:59.842Z,-1.95
2023-02-13T02:14:29.738Z,-1.99
2023-02-13T02:16:59.053Z,-2.05
2023-02-13T02:20:00.093Z,-2.05
2023-02-13T02:22:59.737Z,-2.05
2023-02-13T02:25:45.818Z,-2.04
2023-02-13T02:28:59.428Z,-2.09
2023-02-13T02:32:03.014Z,-2.11
2023-02-13T02:35:19.644Z,-2.13
2023-02-13T02:37:52.200Z,-2.22
2023-02-13T02:40:27.446Z,-2.32
2023-02-13T02:43:15.192Z,-2.30
2023-02-13T02:46:06.599Z,-2.26
2023-02-13T02:49:04.857Z,-2.26
2023-02-13T02:51:39.391Z,-2.30
2023-02-13T02:54:34.305Z,-2.35
2023-02-13T02:57:08.171Z,-2.35
2023-02-13T02:59:55.982Z,-2.36
2023-02-13T03:02:43.663Z,-2.34
2023-02-13T03:05:53.835Z,-2.42
2023-02-13T03:08:43.478Z,-2.49
2023-02-13T03:11:31.394Z,-2.55
2023-02-13T03:14:01.536Z,-2.58
2023-02-13T03:16:49.255Z,-2.59
2023-02-13T03:19:48.531Z,-2.56
2023-02-13T03:22:26.664Z,-2.55
2023-02-13T03:25:35.748Z,-2.59
2023-02-13T03:28:26.335Z,-2.62
2023-02-13T03:31:22.235Z,-2.65
2023-02-13T03:34:09.768Z,-2.67
2023-02-13T03:37:20.581Z,-2.69
2023-02-13T03:40:10.234Z,-2.67
2023-02-13T03:43:07.441Z,-2.66
2023-02-13T03:45:53.720Z,-2.66
2023-02-13T03:48:49.697Z,-2.66
2023-02-13T03:51:44.392Z,-2.69
2023-02-13T03:54:17.225Z,-2.71
2023-02-13T03:57:06.568Z,-2.70
2023-02-13T03:59:41.170Z,-2.72
2023-02-13T04:02:15.020Z,-2.75
2023-02-13T04:04:56.534Z,-2.79
2023-02-13T04:07:32.351Z,-2.76
2023-02-13T04:10:06.867Z,-2.80
2023-02-13T04:12:45.546Z,-2.80
2023-02-13T04:15:21.878Z,-2.79
2023-02-13T04:17:54.070Z,-2.78
2023-02-13T04:20:24.790Z,-2.84
2023-02-13T04:22:53.728Z,-2.81
2023-02-13T04:25:22.745Z,-2.87
2023-02-13T04:27:55.517Z,-2.88
2023-02-13T04:30:25.341Z,-2.87
2023-02-13T04:32:55.454Z,-2.81
2023-02-13T04:35:26.060Z,-2.79
2023-02-13T04:37:58.109Z,-2.75
2023-02-13T04:40:27.726Z,-2.73
2023-02-13T04:42:56.613Z,-2.69
2023-02-13T04:45:26.225Z,-2.66
2023-02-13T04:47:57.266Z,-2.56
2023-02-13T04:50:25.886Z,-2.53
2023-02-13T04:52:56.081Z,-2.44
2023-02-13T04:55:26.074Z,-2.35
2023-02-13T04:57:56.215Z,-2.25
2023-02-13T05:00:27.022Z,-2.16
2023-02-13T05:03:15.802Z,-2.16
2023-02-13T05:05:45.034Z,-1.79
2023-02-13T05:08:18.330Z,-1.31
2023-02-13T05:10:47.546Z,-0.95
2023-02-13T05:13:16.933Z,-0.56
2023-02-13T05:15:48.927Z,-0.13
2023-02-13T05:18:18.353Z,0.46
2023-02-13T05:21:07.261Z,0.94
2023-02-13T05:23:36.266Z,1.21
2023-02-13T05:26:05.407Z,1.33
2023-02-13T05:29:09.684Z,1.53
2023-02-13T05:31:38.518Z,1.50
2023-02-13T05:34:07.631Z,1.44
2023-02-13T05:36:37.221Z,1.36
2023-02-13T05:39:06.490Z,1.28
2023-02-13T05:41:36.133Z,1.24
2023-02-13T05:44:05.242Z,1.21
2023-02-13T05:46:35.164Z,1.26
2023-02-13T05:49:05.718Z,1.27
2023-02-13T05:51:34.486Z,1.13
2023-02-13T05:54:03.143Z,1.04
2023-02-13T05:56:32.140Z,1.06
2023-02-13T05:59:00.989Z,1.17
2023-02-13T06:01:30.381Z,1.30
2023-02-13T06:04:00.940Z,1.39
2023-02-13T06:06:31.650Z,1.57
2023-02-13T06:09:00.297Z,1.90
2023-02-13T06:11:29.364Z,2.16
2023-02-13T06:13:58.055Z,2.59
2023-02-13T06:16:34.865Z,3.01
2023-02-13T06:19:03.565Z,3.27
2023-02-13T06:21:33.828Z,3.53
2023-02-13T06:24:02.718Z,3.87
2023-02-13T06:26:31.503Z,4.28
2023-02-13T06:29:00.918Z,4.68
2023-02-13T06:31:29.925Z,4.97
2023-02-13T06:33:58.610Z,5.35
2023-02-13T06:36:28.410Z,5.83
2023-02-13T06:38:57.098Z,6.12
2023-02-13T06:41:25.899Z,6.32
2023-02-13T06:44:00.425Z,6.30
2023-02-13T06:46:29.464Z,6.37
2023-02-13T06:48:58.270Z,6.42
2023-02-13T06:51:27.144Z,6.37
2023-02-13T06:53:55.760Z,6.32
2023-02-13T06:56:26.651Z,6.17
2023-02-13T06:58:55.702Z,6.03
2023-02-13T07:01:24.680Z,5.92
2023-02-13T07:03:53.591Z,5.87
2023-02-13T07:06:22.334Z,5.99
2023-02-13T07:08:55.503Z,6.34
2023-02-13T07:11:24.856Z,6.74
2023-02-13T07:13:53.694Z,7.21
2023-02-13T07:16:26.002Z,7.64
2023-02-13T07:18:54.826Z,7.81
2023-02-13T07:21:23.726Z,8.16
2023-02-13T07:23:53.001Z,8.60
2023-02-13T07:26:21.792Z,8.97
2023-02-13T07:28:59.426Z,8.96
2023-02-13T07:31:35.413Z,8.97
2023-02-13T07:34:04.139Z,9.06
2023-02-13T07:36:33.180Z,9.15
2023-02-13T07:39:01.813Z,9.22
2023-02-13T07:41:30.531Z,9.09
2023-02-13T07:43:59.262Z,9.00
2023-02-13T07:46:28.417Z,9.07
2023-02-13T07:48:59.754Z,9.02
2023-02-13T07:51:29.377Z,8.95
2023-02-13T07:53:58.018Z,8.98
2023-02-13T07:56:26.755Z,9.50
2023-02-13T07:58:55.615Z,9.69
2023-02-13T08:01:24.603Z,9.42
2023-02-13T08:03:53.438Z,9.05
2023-02-13T08:06:22.792Z,8.70
2023-02-13T08:09:11.828Z,8.58
2023-02-13T08:11:56.227Z,9.04
2023-02-13T08:14:28.729Z,9.72
2023-02-13T08:17:03.807Z,10.14
2023-02-13T08:19:33.043Z,10.73
2023-02-13T08:22:03.936Z,11.29
2023-02-13T08:24:33.506Z,11.86
2023-02-13T08:27:02.190Z,12.24
2023-02-13T08:29:31.854Z,12.42
2023-02-13T08:32:00.790Z,12.63
2023-02-13T08:34:31.105Z,13.07
2023-02-13T08:36:59.988Z,13.13
2023-02-13T08:39:28.701Z,13.40
2023-02-13T08:41:57.551Z,13.31
2023-02-13T08:44:27.970Z,13.36
2023-02-13T08:46:58.708Z,13.39
2023-02-13T08:49:27.618Z,13.37
2023-02-13T08:51:56.280Z,13.15
2023-02-13T08:54:25.127Z,13.11
2023-02-13T08:56:56.731Z,13.28
2023-02-13T08:59:26.436Z,13.12
2023-02-13T09:01:55.209Z,13.27
2023-02-13T09:04:24.246Z,13.52
2023-02-13T09:06:53.183Z,13.57
2023-02-13T09:09:23.215Z,13.26
2023-02-13T09:11:52.735Z,13.07
2023-02-13T09:14:22.205Z,13.18
2023-02-13T09:16:51.555Z,13.50
2023-02-13T09:19:20.281Z,13.55
2023-02-13T09:21:48.903Z,13.27
2023-02-13T09:24:17.749Z,12.60
2023-02-13T09:26:46.502Z,12.19
2023-02-13T09:29:15.726Z,12.09
2023-02-13T09:31:45.505Z,12.25
2023-02-13T09:34:15.104Z,12.12
2023-02-13T09:36:46.072Z,12.03
2023-02-13T09:39:14.846Z,11.58
2023-02-13T09:41:44.164Z,11.20
2023-02-13T09:44:40.580Z,10.95
2023-02-13T09:47:17.139Z,10.59
2023-02-13T09:49:53.178Z,10.40
2023-02-13T09:52:21.746Z,9.99
2023-02-13T09:54:50.693Z,9.81
2023-02-13T09:57:26.364Z,9.41
2023-02-13T10:00:27.298Z,9.17
2023-02-13T10:02:58.747Z,9.29
2023-02-13T10:05:27.948Z,9.56
2023-02-13T10:08:03.926Z,9.50
2023-02-13T10:11:04.572Z,9.84
2023-02-13T10:13:34.370Z,10.19
2023-02-13T10:16:10.401Z,10.27
2023-02-13T10:19:01.936Z,10.29
2023-02-13T10:21:33.822Z,10.59
2023-02-13T10:24:06.908Z,10.67
2023-02-13T10:26:45.921Z,10.64
2023-02-13T10:29:33.577Z,10.62
2023-02-13T10:32:05.282Z,10.65
2023-02-13T10:34:37.918Z,10.55
2023-02-13T10:37:12.563Z,10.61
2023-02-13T10:39:41.993Z,10.71
2023-02-13T10:42:28.009Z,10.57
2023-02-13T10:45:23.850Z,10.49
2023-02-13T10:48:02.921Z,10.55
2023-02-13T10:50:42.431Z,10.16
2023-02-13T10:53:32.092Z,10.16
2023-02-13T10:56:19.590Z,10.12
2023-02-13T10:58:59.417Z,10.06
2023-02-13T11:02:02.474Z,9.97
2023-02-13T11:04:32.367Z,9.89
2023-02-13T11:07:06.335Z,9.63
2023-02-13T11:09:38.586Z,9.52
2023-02-13T11:12:26.782Z,9.47
2023-02-13T11:15:01.316Z,9.34
2023-02-13T11:17:38.702Z,9.43
2023-02-13T11:20:08.614Z,9.49
2023-02-13T11:22:42.918Z,9.52
2023-02-13T11:25:19.291Z,9.51
2023-02-13T11:27:50.285Z,9.33
2023-02-13T11:30:38.587Z,9.16
2023-02-13T11:33:17.655Z,9.06
2023-02-13T11:35:47.660Z,9.04
2023-02-13T11:38:16.652Z,9.05
2023-02-13T11:40:50.898Z,9.11
2023-02-13T11:43:28.033Z,8.90
2023-02-13T11:46:06.088Z,8.83
2023-02-13T11:48:35.494Z,8.92
2023-02-13T11:51:04.667Z,8.98
2023-02-13T11:53:38.432Z,9.01
2023-02-13T11:56:15.306Z,9.11
2023-02-13T11:58:44.054Z,9.20
2023-02-13T12:01:25.617Z,9.12
2023-02-13T12:04:18.340Z,8.70
2023-02-13T12:07:02.706Z,8.68
2023-02-13T12:09:31.577Z,8.79
2023-02-13T12:12:02.735Z,8.74
2023-02-13T12:14:38.726Z,8.58
2023-02-13T12:17:29.150Z,8.50
2023-02-13T12:19:59.358Z,8.28
2023-02-13T12:23:00.426Z,8.52
2023-02-13T12:25:42.050Z,8.21
2023-02-13T12:28:33.016Z,8.21
2023-02-13T12:31:20.826Z,8.30
2023-02-13T12:33:50.257Z,8.28
2023-02-13T12:36:46.965Z,8.44
2023-02-13T12:39:19.276Z,8.18
2023-02-13T12:41:50.462Z,8.15
2023-02-13T12:44:27.334Z,8.09
2023-02-13T12:47:17.494Z,8.14
2023-02-13T12:50:11.428Z,8.28
2023-02-13T12:52:50.086Z,8.15
2023-02-13T12:55:24.773Z,8.29
2023-02-13T12:58:15.486Z,8.46
2023-02-13T13:01:14.899Z,8.16
2023-02-13T13:03:56.524Z,8.08
2023-02-13T13:06:28.178Z,8.05
2023-02-13T13:09:19.099Z,7.97
2023-02-13T13:11:56.885Z,8.19
2023-02-13T13:14:44.193Z,8.24
2023-02-13T13:17:14.028Z,8.51
2023-02-13T13:20:14.840Z,8.58
2023-02-13T13:23:00.301Z,8.62
2023-02-13T13:25:31.731Z,8.62
2023-02-13T13:28:07.953Z,8.47
2023-02-13T13:30:37.426Z,8.35
2023-02-13T13:33:28.514Z,8.13
2023-02-13T13:36:29.721Z,7.91
2023-02-13T13:39:13.337Z,7.71
2023-02-13T13:41:48.009Z,7.33
2023-02-13T13:44:26.892Z,7.30
2023-02-13T13:47:32.975Z,7.33
2023-02-13T13:50:02.313Z,7.37
2023-02-13T13:52:37.671Z,7.27
2023-02-13T13:55:07.146Z,7.26
2023-02-13T13:57:43.468Z,7.13
2023-02-13T14:00:14.300Z,7.04
2023-02-13T14:02:51.413Z,6.73
2023-02-13T14:05:30.937Z,6.56
2023-02-13T14:08:03.745Z,6.52
2023-02-13T14:10:53.017Z,6.62
2023-02-13T14:13:36.460Z,6.70
2023-02-13T14:16:10.390Z,6.83
2023-02-13T14:18:43.553Z,6.72
2023-02-13T14:21:15.037Z,6.61
2023-02-13T14:23:50.383Z,6.47
2023-02-13T14:26:40.666Z,6.52
2023-02-13T14:29:12.532Z,6.39
2023-02-13T14:31:51.858Z,6.52
2023-02-13T14:34:29.221Z,6.30
2023-02-13T14:37:34.788Z,6.36
2023-02-13T14:40:20.457Z,6.36
2023-02-13T14:42:55.636Z,6.47
2023-02-13T14:45:41.309Z,6.44
2023-02-13T14:48:13.032Z,6.53
2023-02-13T14:50:50.987Z,6.36
2023-02-13T14:53:23.569Z,6.49
2023-02-13T14:56:02.559Z,6.52
2023-02-13T14:58:33.863Z,6.51
2023-02-13T15:01:12.034Z,6.60
2023-02-13T15:03:40.885Z,6.59
2023-02-13T15:06:20.792Z,6.38
2023-02-13T15:08:51.653Z,6.48
2023-02-13T15:11:47.661Z,6.58
2023-02-13T15:14:17.499Z,6.72
2023-02-13T15:16:57.683Z,6.72
2023-02-13T15:19:26.545Z,6.71
2023-02-13T15:21:57.906Z,6.73
2023-02-13T15:24:27.923Z,6.46
2023-02-13T15:27:01.673Z,6.48
2023-02-13T15:29:43.976Z,6.44
2023-02-13T15:32:21.702Z,6.10
2023-02-13T15:34:50.559Z,6.06
2023-02-13T15:37:24.148Z,6.15
2023-02-13T15:39:52.966Z,6.14
2023-02-13T15:42:21.793Z,6.09
2023-02-13T15:44:58.662Z,5.96
2023-02-13T15:47:29.231Z,5.88
2023-02-13T15:49:58.857Z,5.90
2023-02-13T15:52:33.484Z,5.82
2023-02-13T15:55:04.942Z,5.91
2023-02-13T15:57:34.288Z,5.94
2023-02-13T16:00:03.632Z,5.88
2023-02-13T16:02:46.563Z,5.85
2023-02-13T16:05:16.276Z,5.76
2023-02-13T16:07:51.496Z,5.67
2023-02-13T16:10:26.979Z,5.66
2023-02-13T16:12:59.632Z,5.64
2023-02-13T16:15:35.786Z,5.56
2023-02-13T16:18:06.491Z,5.51
2023-02-13T16:20:35.451Z,5.58
2023-02-13T16:23:16.297Z,5.58
2023-02-13T16:25:45.314Z,5.46
2023-02-13T16:28:19.014Z,5.52
2023-02-13T16:30:59.554Z,5.56
2023-02-13T16:33:36.375Z,5.63
2023-02-13T16:36:11.675Z,5.57
2023-02-13T16:38:41.330Z,5.55
2023-02-13T16:41:22.333Z,5.48
2023-02-13T16:43:52.407Z,5.33
2023-02-13T16:46:40.611Z,5.27
2023-02-13T16:49:09.549Z,5.26
2023-02-13T16:52:07.003Z,5.31
2023-02-13T16:54:38.507Z,5.39
2023-02-13T16:57:31.067Z,5.44
2023-02-13T17:00:09.015Z,5.44
2023-02-13T17:02:40.160Z,5.50
2023-02-13T17:05:10.418Z,5.54
2023-02-13T17:07:41.836Z,5.53
2023-02-13T17:10:19.181Z,5.42
2023-02-13T17:12:48.363Z,5.39
2023-02-13T17:15:19.967Z,5.50
2023-02-13T17:17:48.896Z,5.55
2023-02-13T17:20:20.119Z,5.57
2023-02-13T17:22:51.364Z,5.56
2023-02-13T17:25:30.264Z,5.60
2023-02-13T17:28:00.996Z,5.61
2023-02-13T17:30:31.919Z,5.56
2023-02-13T17:33:07.436Z,5.59
2023-02-13T17:35:37.916Z,5.56
2023-02-13T17:38:08.989Z,5.61
2023-02-13T17:40:41.095Z,5.54
2023-02-13T17:43:11.956Z,5.65
2023-02-13T17:45:40.964Z,5.76
2023-02-13T17:48:10.068Z,5.92
2023-02-13T17:50:39.791Z,6.06
2023-02-13T17:53:20.895Z,6.13
2023-02-13T17:55:50.137Z,6.23
2023-02-13T17:58:18.889Z,6.30
2023-02-13T18:00:47.869Z,6.35
2023-02-13T18:03:17.926Z,6.32
2023-02-13T18:05:48.880Z,6.37
2023-02-13T18:08:17.711Z,6.43
2023-02-13T18:10:46.617Z,6.51
2023-02-13T18:13:15.293Z,6.47
2023-02-13T18:15:44.596Z,6.44
2023-02-13T18:18:15.441Z,6.52
2023-02-13T18:20:44.627Z,6.54
2023-02-13T18:23:14.431Z,6.45
2023-02-13T18:25:44.240Z,6.57
2023-02-13T18:28:13.083Z,6.67
2023-02-13T18:30:43.176Z,6.61
2023-02-13T18:33:20.371Z,6.67
2023-02-13T18:36:09.201Z,6.81
2023-02-13T18:38:38.235Z,6.83
2023-02-13T18:41:07.014Z,6.83
2023-02-13T18:43:35.954Z,6.85
2023-02-13T18:46:05.905Z,6.82
2023-02-13T18:48:37.976Z,6.71
2023-02-13T18:51:06.753Z,6.42
2023-02-13T18:53:38.131Z,6.36
2023-02-13T18:56:07.788Z,6.30
2023-02-13T18:58:36.693Z,6.62
2023-02-13T19:01:14.992Z,6.65
2023-02-13T19:03:44.639Z,6.60
2023-02-13T19:06:14.444Z,6.39
2023-02-13T19:08:43.055Z,6.44
2023-02-13T19:11:17.672Z,6.22
2023-02-13T19:13:46.832Z,6.34
2023-02-13T19:16:18.199Z,6.56
2023-02-13T19:18:53.250Z,6.79
2023-02-13T19:21:29.389Z,6.76
2023-02-13T19:23:58.006Z,6.72
2023-02-13T19:26:26.948Z,6.79
2023-02-13T19:28:57.066Z,6.93
2023-02-13T19:31:29.557Z,6.81
2023-02-13T19:34:00.661Z,6.71
2023-02-13T19:36:30.292Z,6.62
2023-02-13T19:39:04.692Z,6.58
2023-02-13T19:41:33.488Z,6.71
2023-02-13T19:44:02.611Z,6.84
2023-02-13T19:46:31.837Z,6.64
2023-02-13T19:49:01.066Z,6.61
2023-02-13T19:51:31.650Z,6.58
2023-02-13T19:54:02.377Z,6.63
2023-02-13T19:56:31.817Z,6.68
2023-02-13T19:59:00.495Z,6.75
2023-02-13T20:01:33.653Z,6.60
2023-02-13T20:04:02.555Z,6.64
2023-02-13T20:06:33.757Z,6.50
2023-02-13T20:09:05.427Z,6.63
2023-02-13T20:11:34.470Z,6.84
2023-02-13T20:14:08.409Z,6.78
2023-02-13T20:16:38.376Z,6.79
2023-02-13T20:19:11.918Z,6.83
2023-02-13T20:21:41.860Z,6.79
2023-02-13T20:24:11.426Z,6.58
2023-02-13T20:26:42.840Z,6.46
2023-02-13T20:29:11.868Z,6.55
2023-02-13T20:31:41.755Z,6.45
2023-02-13T20:34:10.802Z,6.47
2023-02-13T20:36:39.798Z,6.58
2023-02-13T20:39:10.244Z,6.58
2023-02-13T20:41:40.119Z,6.62
2023-02-13T20:44:11.740Z,6.60
2023-02-13T20:46:40.959Z,6.71
2023-02-13T20:49:10.717Z,6.69
2023-02-13T20:51:39.648Z,6.63
2023-02-13T20:54:08.673Z,6.35
2023-02-13T20:56:37.579Z,6.32
2023-02-13T20:59:06.767Z,6.20
2023-02-13T21:01:41.493Z,6.34
2023-02-13T21:04:13.916Z,6.37
2023-02-13T21:06:42.657Z,6.34
2023-02-13T21:09:11.863Z,6.29
2023-02-13T21:11:43.418Z,6.27
2023-02-13T21:14:12.411Z,6.22
2023-02-13T21:16:41.476Z,6.19
2023-02-13T21:19:13.542Z,6.21
2023-02-13T21:21:44.371Z,6.14
2023-02-13T21:24:23.037Z,6.02
2023-02-13T21:26:52.905Z,6.11
2023-02-13T21:29:21.726Z,6.18
2023-02-13T21:31:51.425Z,6.20
2023-02-13T21:34:19.937Z,5.95
2023-02-13T21:36:49.103Z,6.31
2023-02-13T21:39:17.740Z,6.42
2023-02-13T21:41:46.681Z,6.40
2023-02-13T21:44:15.913Z,6.43
2023-02-13T21:46:45.538Z,6.41
2023-02-13T21:49:16.292Z,6.44
2023-02-13T21:51:44.988Z,6.49
2023-02-13T21:54:33.390Z,6.48
2023-02-13T21:57:02.630Z,6.52
2023-02-13T21:59:32.217Z,6.49
2023-02-13T22:02:03.015Z,6.52
2023-02-13T22:04:32.033Z,6.64
2023-02-13T22:07:00.648Z,6.69
2023-02-13T22:09:29.852Z,6.72
2023-02-13T22:11:58.272Z,6.77
2023-02-13T22:14:26.942Z,6.65
2023-02-13T22:16:55.661Z,6.54
2023-02-13T22:19:27.168Z,6.51
2023-02-13T22:21:56.126Z,6.57
2023-02-13T22:24:25.014Z,6.60
2023-02-13T22:26:54.083Z,6.67
2023-02-13T22:29:24.162Z,6.69
2023-02-13T22:31:53.324Z,6.83
2023-02-13T22:34:22.218Z,6.75
2023-02-13T22:36:51.241Z,6.72
2023-02-13T22:39:20.137Z,6.82
2023-02-13T22:41:50.215Z,6.76
2023-02-13T22:44:18.905Z,6.73
2023-02-13T22:46:48.059Z,6.85
2023-02-13T22:49:16.886Z,6.92
2023-02-13T22:51:46.551Z,6.97
2023-02-13T22:54:15.072Z,7.04
2023-02-13T22:56:44.619Z,7.11
2023-02-13T22:59:14.570Z,7.19
2023-02-13T23:01:44.444Z,7.28
2023-02-13T23:04:12.956Z,7.32
2023-02-13T23:06:43.134Z,7.33
2023-02-13T23:09:11.925Z,7.31
2023-02-13T23:11:59.314Z,6.93
2023-02-13T23:14:28.244Z,6.80
2023-02-13T23:17:15.970Z,6.78
2023-02-13T23:19:45.880Z,6.80
2023-02-13T23:22:16.510Z,6.72
2023-02-13T23:24:45.266Z,6.67
2023-02-13T23:27:16.511Z,6.73
2023-02-13T23:29:45.285Z,6.73
2023-02-13T23:32:14.457Z,6.70
2023-02-13T23:34:43.256Z,6.72
2023-02-13T23:37:12.038Z,6.78
2023-02-13T23:39:40.738Z,6.74
2023-02-13T23:42:10.419Z,6.53
2023-02-13T23:44:39.411Z,6.51
2023-02-13T23:47:08.331Z,6.32
2023-02-13T23:49:39.749Z,6.32
2023-02-13T23:52:09.287Z,6.44
2023-02-13T23:54:38.483Z,6.49
2023-02-13T23:57:07.205Z,6.55
2023-02-13T23:59:38.252Z,6.55
