createdAt,value
2018-07-25T00:02:27.459Z,99.90
2018-07-25T00:04:56.732Z,99.90
2018-07-25T00:07:25.878Z,99.90
2018-07-25T00:09:55.492Z,99.90
2018-07-25T00:12:25.058Z,99.90
2018-07-25T00:17:23.254Z,99.90
2018-07-25T00:19:52.391Z,99.90
2018-07-25T00:22:21.777Z,99.90
2018-07-25T00:24:51.339Z,99.90
2018-07-25T00:27:20.548Z,99.90
2018-07-25T00:29:49.752Z,99.90
2018-07-25T00:32:19.183Z,99.90
2018-07-25T00:34:48.372Z,99.90
2018-07-25T00:37:17.616Z,99.90
2018-07-25T00:39:46.800Z,99.90
2018-07-25T00:42:16.399Z,99.90
2018-07-25T00:44:45.409Z,99.90
2018-07-25T00:47:14.638Z,99.90
2018-07-25T00:49:43.745Z,99.90
2018-07-25T00:52:12.992Z,99.90
2018-07-25T00:54:42.179Z,99.90
2018-07-25T00:57:11.395Z,99.90
2018-07-25T00:59:40.639Z,99.90
2018-07-25T01:02:09.680Z,99.90
2018-07-25T01:04:38.876Z,99.90
2018-07-25T01:07:08.025Z,99.90
2018-07-25T01:09:37.349Z,99.90
2018-07-25T01:12:06.460Z,99.90
2018-07-25T01:14:35.660Z,99.90
2018-07-25T01:17:04.850Z,99.90
2018-07-25T01:19:34.052Z,99.90
2018-07-25T01:22:03.523Z,99.90
2018-07-25T01:24:32.903Z,99.90
2018-07-25T01:27:02.038Z,99.90
2018-07-25T01:29:31.459Z,99.90
2018-07-25T01:32:00.670Z,99.90
2018-07-25T01:34:29.852Z,99.90
2018-07-25T01:36:59.012Z,99.90
2018-07-25T01:39:28.485Z,99.90
2018-07-25T01:41:57.639Z,99.90
2018-07-25T01:44:27.095Z,99.90
2018-07-25T01:46:56.345Z,99.90
2018-07-25T01:49:25.500Z,99.90
2018-07-25T01:51:54.551Z,99.90
2018-07-25T01:54:23.728Z,99.90
2018-07-25T01:56:52.928Z,99.90
2018-07-25T01:59:22.418Z,99.90
2018-07-25T02:01:51.931Z,99.90
2018-07-25T02:04:21.089Z,99.90
2018-07-25T02:06:50.670Z,99.90
2018-07-25T02:09:19.874Z,99.90
2018-07-25T02:11:49.135Z,99.90
2018-07-25T02:14:18.305Z,99.90
2018-07-25T02:16:47.268Z,99.90
2018-07-25T02:19:16.268Z,99.90
2018-07-25T02:21:45.544Z,99.90
2018-07-25T02:26:43.671Z,99.90
2018-07-25T02:29:12.853Z,99.90
2018-07-25T02:31:42.137Z,99.90
2018-07-25T02:34:16.455Z,99.90
2018-07-25T02:36:45.699Z,99.90
2018-07-25T02:39:14.988Z,99.90
2018-07-25T02:41:44.936Z,99.90
2018-07-25T02:44:14.313Z,99.90
2018-07-25T02:46:43.600Z,99.90
2018-07-25T02:51:42.034Z,99.90
2018-07-25T02:54:11.266Z,99.90
2018-07-25T02:56:40.587Z,99.90
2018-07-25T02:59:09.577Z,99.90
2018-07-25T03:01:38.824Z,99.90
2018-07-25T03:04:08.076Z,99.90
2018-07-25T03:06:37.218Z,99.90
2018-07-25T03:09:08.201Z,99.90
2018-07-25T03:11:37.549Z,99.90
2018-07-25T03:14:06.605Z,99.90
2018-07-25T03:16:36.321Z,99.90
2018-07-25T03:19:05.397Z,99.90
2018-07-25T03:21:34.646Z,99.90
2018-07-25T03:24:04.053Z,99.90
2018-07-25T03:26:34.021Z,99.90
2018-07-25T03:29:03.197Z,99.90
2018-07-25T03:31:32.495Z,99.90
2018-07-25T03:34:01.753Z,99.90
2018-07-25T03:36:31.055Z,99.90
2018-07-25T03:39:00.493Z,99.90
2018-07-25T03:41:29.652Z,99.90
2018-07-25T03:43:58.940Z,99.90
2018-07-25T03:46:27.979Z,99.90
2018-07-25T03:48:57.464Z,99.90
2018-07-25T03:51:26.924Z,99.90
2018-07-25T03:53:56.187Z,99.90
2018-07-25T03:56:25.457Z,99.90
2018-07-25T03:58:54.805Z,99.90
2018-07-25T04:01:23.920Z,99.90
2018-07-25T04:03:53.179Z,99.90
2018-07-25T04:06:22.292Z,99.90
2018-07-25T04:08:51.585Z,99.90
2018-07-25T04:11:20.933Z,99.90
2018-07-25T04:13:49.969Z,99.90
2018-07-25T04:16:19.579Z,99.90
2018-07-25T04:18:48.589Z,99.90
2018-07-25T04:21:18.340Z,99.90
2018-07-25T04:23:47.612Z,99.90
2018-07-25T04:26:16.887Z,99.90
2018-07-25T04:28:46.336Z,99.90
2018-07-25T04:31:15.543Z,99.90
2018-07-25T04:33:45.015Z,99.90
2018-07-25T04:36:14.449Z,99.90
2018-07-25T04:38:43.632Z,99.90
2018-07-25T04:41:12.853Z,99.90
2018-07-25T04:43:42.830Z,99.90
2018-07-25T04:46:12.380Z,99.90
2018-07-25T04:48:42.100Z,99.90
2018-07-25T04:51:11.113Z,99.90
2018-07-25T04:53:40.533Z,99.90
2018-07-25T04:56:10.108Z,99.90
2018-07-25T04:58:39.213Z,99.90
2018-07-25T05:01:08.782Z,99.90
2018-07-25T05:03:37.963Z,99.90
2018-07-25T05:06:07.296Z,99.90
2018-07-25T05:08:36.364Z,99.90
2018-07-25T05:11:05.805Z,99.90
2018-07-25T05:13:35.492Z,99.90
2018-07-25T05:16:04.426Z,99.90
2018-07-25T05:18:33.837Z,99.90
2018-07-25T05:21:03.160Z,99.90
2018-07-25T05:23:32.343Z,99.90
2018-07-25T05:26:01.931Z,99.90
2018-07-25T05:28:31.129Z,99.90
2018-07-25T05:31:00.388Z,99.90
2018-07-25T05:33:29.578Z,99.90
2018-07-25T05:35:58.811Z,99.90
2018-07-25T05:38:28.406Z,99.90
2018-07-25T05:40:57.541Z,99.90
2018-07-25T05:43:26.812Z,99.90
2018-07-25T05:45:55.959Z,99.90
2018-07-25T05:48:25.249Z,99.90
2018-07-25T05:50:54.473Z,99.90
2018-07-25T05:53:24.004Z,99.90
2018-07-25T05:55:53.559Z,99.90
2018-07-25T05:58:23.027Z,99.90
2018-07-25T06:00:52.298Z,99.90
2018-07-25T06:03:21.736Z,99.90
2018-07-25T06:05:50.980Z,99.90
2018-07-25T06:08:20.497Z,99.90
2018-07-25T06:10:49.622Z,99.90
2018-07-25T06:13:19.018Z,99.90
2018-07-25T06:15:48.716Z,99.90
2018-07-25T06:18:17.957Z,99.90
2018-07-25T06:20:47.153Z,99.90
2018-07-25T06:23:16.400Z,99.90
2018-07-25T06:25:45.526Z,99.90
2018-07-25T06:28:14.461Z,99.90
2018-07-25T06:30:43.552Z,99.90
2018-07-25T06:33:12.785Z,99.90
2018-07-25T06:35:41.891Z,99.90
2018-07-25T06:38:11.046Z,99.90
2018-07-25T06:40:40.387Z,99.90
2018-07-25T06:43:09.603Z,99.90
2018-07-25T06:45:38.924Z,99.90
2018-07-25T06:48:08.132Z,99.90
2018-07-25T06:50:37.329Z,99.90
2018-07-25T06:53:06.562Z,99.90
2018-07-25T06:55:35.766Z,99.90
2018-07-25T06:58:05.373Z,99.90
2018-07-25T07:00:34.684Z,99.90
2018-07-25T07:03:04.430Z,99.90
2018-07-25T07:05:33.692Z,99.90
2018-07-25T07:08:03.074Z,99.90
2018-07-25T07:10:32.261Z,99.90
2018-07-25T07:13:01.813Z,99.90
2018-07-25T07:15:30.963Z,99.90
2018-07-25T07:18:00.350Z,99.90
2018-07-25T07:20:29.487Z,99.90
2018-07-25T07:22:58.878Z,99.90
2018-07-25T07:25:27.925Z,99.90
2018-07-25T07:27:57.461Z,99.90
2018-07-25T07:30:26.885Z,99.90
2018-07-25T07:32:56.196Z,99.90
2018-07-25T07:35:25.433Z,99.90
2018-07-25T07:37:54.856Z,99.90
2018-07-25T07:40:24.516Z,99.90
2018-07-25T07:42:53.812Z,99.90
2018-07-25T07:45:22.926Z,99.90
2018-07-25T07:47:52.127Z,99.90
2018-07-25T07:50:21.534Z,99.90
2018-07-25T07:52:50.805Z,99.90
2018-07-25T07:55:20.149Z,99.90
2018-07-25T07:57:49.809Z,99.90
2018-07-25T08:00:19.072Z,99.90
2018-07-25T08:02:48.202Z,99.90
2018-07-25T08:05:17.436Z,99.90
2018-07-25T08:10:15.481Z,99.90
2018-07-25T08:12:44.780Z,99.90
2018-07-25T08:15:14.339Z,99.90
2018-07-25T08:17:43.777Z,99.90
2018-07-25T08:20:13.049Z,99.90
2018-07-25T08:22:42.256Z,99.90
2018-07-25T08:25:11.999Z,99.90
2018-07-25T08:27:41.616Z,99.90
2018-07-25T08:30:11.051Z,99.90
2018-07-25T08:32:40.218Z,99.90
2018-07-25T08:35:09.760Z,99.90
2018-07-25T08:37:38.974Z,99.90
2018-07-25T08:40:08.143Z,99.90
2018-07-25T08:42:37.353Z,99.90
2018-07-25T08:45:07.069Z,99.90
2018-07-25T08:47:36.430Z,99.90
2018-07-25T08:50:07.791Z,99.90
2018-07-25T08:52:36.911Z,99.90
2018-07-25T08:55:06.053Z,99.90
2018-07-25T08:57:35.391Z,99.90
2018-07-25T09:00:05.449Z,99.90
2018-07-25T09:02:34.574Z,99.90
2018-07-25T09:05:03.849Z,99.90
2018-07-25T09:07:33.479Z,99.90
2018-07-25T09:10:02.973Z,99.90
2018-07-25T09:12:32.096Z,99.90
2018-07-25T09:15:01.325Z,99.90
2018-07-25T09:17:31.172Z,99.90
2018-07-25T09:20:00.833Z,99.90
2018-07-25T09:22:30.036Z,99.90
2018-07-25T09:24:59.173Z,99.90
2018-07-25T09:27:28.288Z,99.90
2018-07-25T09:29:58.766Z,99.90
2018-07-25T09:32:28.096Z,99.90
2018-07-25T09:34:57.586Z,99.90
2018-07-25T09:37:26.973Z,99.90
2018-07-25T09:39:56.349Z,99.90
2018-07-25T09:42:25.866Z,99.90
2018-07-25T09:44:55.053Z,99.90
2018-07-25T09:47:24.563Z,99.90
2018-07-25T09:49:53.994Z,99.90
2018-07-25T09:52:23.271Z,99.90
2018-07-25T09:54:53.034Z,99.90
2018-07-25T09:57:23.062Z,99.90
2018-07-25T09:59:52.320Z,99.90
2018-07-25T10:02:22.563Z,99.90
2018-07-25T10:04:52.147Z,99.90
2018-07-25T10:07:21.584Z,99.90
2018-07-25T10:09:51.273Z,99.90
2018-07-25T10:12:20.496Z,99.90
2018-07-25T10:14:49.672Z,99.90
2018-07-25T10:17:18.896Z,99.90
2018-07-25T10:22:16.894Z,99.90
2018-07-25T10:24:47.193Z,99.90
2018-07-25T10:27:16.614Z,99.90
2018-07-25T10:29:46.052Z,99.90
2018-07-25T10:32:15.218Z,99.90
2018-07-25T10:34:44.818Z,99.90
2018-07-25T10:37:16.822Z,99.90
2018-07-25T10:39:46.736Z,99.90
2018-07-25T10:42:15.858Z,99.90
2018-07-25T10:44:45.341Z,99.90
2018-07-25T10:47:14.585Z,99.90
2018-07-25T10:49:44.027Z,99.90
2018-07-25T10:52:13.535Z,99.90
2018-07-25T10:54:42.920Z,99.90
2018-07-25T10:57:11.917Z,99.90
2018-07-25T10:59:41.363Z,99.90
2018-07-25T11:02:11.013Z,99.90
2018-07-25T11:04:40.238Z,99.90
2018-07-25T11:07:09.800Z,99.90
2018-07-25T11:12:08.006Z,99.90
2018-07-25T11:14:37.340Z,99.90
2018-07-25T11:17:06.674Z,99.90
2018-07-25T11:19:35.730Z,99.70
2018-07-25T11:22:05.096Z,99.90
2018-07-25T11:24:34.789Z,99.90
2018-07-25T11:27:03.978Z,99.90
2018-07-25T11:29:33.181Z,99.90
2018-07-25T11:32:02.517Z,99.90
2018-07-25T11:34:31.565Z,99.90
2018-07-25T11:37:01.094Z,99.90
2018-07-25T11:39:30.241Z,99.90
2018-07-25T11:41:59.960Z,99.90
2018-07-25T11:44:29.329Z,99.90
2018-07-25T11:46:58.614Z,99.90
2018-07-25T11:49:27.736Z,99.90
2018-07-25T11:51:57.065Z,98.90
2018-07-25T11:54:26.121Z,99.80
2018-07-25T11:56:55.102Z,99.30
2018-07-25T11:59:24.169Z,99.90
2018-07-25T12:01:53.604Z,99.00
2018-07-25T12:04:22.712Z,95.70
2018-07-25T12:06:52.222Z,98.30
2018-07-25T12:09:21.384Z,95.80
2018-07-25T12:11:50.776Z,97.80
2018-07-25T12:14:20.392Z,99.70
2018-07-25T12:16:49.858Z,96.40
2018-07-25T12:19:19.226Z,94.10
2018-07-25T12:21:48.751Z,92.70
2018-07-25T12:24:18.548Z,93.20
2018-07-25T12:26:48.258Z,94.80
2018-07-25T12:29:19.749Z,89.10
2018-07-25T12:31:48.964Z,92.40
2018-07-25T12:34:18.347Z,93.30
2018-07-25T12:39:16.079Z,89.70
2018-07-25T12:41:45.898Z,90.70
2018-07-25T12:44:15.443Z,90.60
2018-07-25T12:46:45.174Z,90.30
2018-07-25T12:49:14.361Z,86.70
2018-07-25T12:51:43.501Z,90.60
2018-07-25T12:54:12.810Z,91.60
2018-07-25T12:56:41.931Z,92.50
2018-07-25T12:59:11.048Z,91.20
2018-07-25T13:01:40.771Z,94.50
2018-07-25T13:04:09.954Z,88.40
2018-07-25T13:06:40.040Z,91.30
2018-07-25T13:09:11.582Z,85.10
2018-07-25T13:11:41.151Z,89.70
2018-07-25T13:14:10.837Z,88.20
2018-07-25T13:16:40.124Z,91.40
2018-07-25T13:19:09.484Z,90.80
2018-07-25T13:21:38.743Z,91.10
2018-07-25T13:24:07.931Z,88.10
2018-07-25T13:26:36.945Z,89.30
2018-07-25T13:29:06.229Z,88.80
2018-07-25T13:31:35.541Z,85.60
2018-07-25T13:34:04.878Z,86.70
2018-07-25T13:36:34.060Z,83.40
2018-07-25T13:39:05.374Z,86.00
2018-07-25T13:41:34.348Z,87.90
2018-07-25T13:44:03.948Z,90.50
2018-07-25T13:46:32.930Z,82.20
2018-07-25T13:51:30.629Z,82.00
2018-07-25T13:53:59.749Z,83.90
2018-07-25T13:56:28.916Z,84.70
2018-07-25T13:58:58.205Z,83.50
2018-07-25T14:01:29.064Z,79.30
2018-07-25T14:03:58.597Z,79.40
2018-07-25T14:06:28.049Z,80.90
2018-07-25T14:08:57.519Z,82.70
2018-07-25T14:11:26.888Z,82.10
2018-07-25T14:13:55.984Z,81.50
2018-07-25T14:16:25.396Z,85.80
2018-07-25T14:18:54.595Z,83.60
2018-07-25T14:21:24.116Z,80.90
2018-07-25T14:23:53.965Z,85.20
2018-07-25T14:26:23.313Z,83.40
2018-07-25T14:28:52.577Z,85.60
2018-07-25T14:31:21.886Z,90.00
2018-07-25T14:33:51.410Z,89.40
2018-07-25T14:36:20.846Z,89.10
2018-07-25T14:38:50.452Z,88.00
2018-07-25T14:41:19.861Z,86.40
2018-07-25T14:43:49.463Z,84.10
2018-07-25T14:46:18.733Z,84.00
2018-07-25T14:48:48.251Z,85.80
2018-07-25T14:51:17.993Z,82.70
2018-07-25T14:53:47.291Z,83.20
2018-07-25T14:56:16.674Z,83.80
2018-07-25T14:58:46.107Z,82.10
2018-07-25T15:01:16.671Z,88.50
2018-07-25T15:03:46.008Z,84.60
2018-07-25T15:06:15.480Z,88.80
2018-07-25T15:08:45.198Z,87.90
2018-07-25T15:11:14.477Z,90.10
2018-07-25T15:13:43.698Z,91.60
2018-07-25T15:16:13.449Z,93.40
2018-07-25T15:18:42.823Z,95.50
2018-07-25T15:21:12.425Z,96.60
2018-07-25T15:23:52.778Z,97.40
2018-07-25T15:26:21.927Z,98.20
2018-07-25T15:28:51.248Z,98.80
2018-07-25T15:31:21.568Z,99.90
2018-07-25T15:33:50.743Z,99.60
2018-07-25T15:36:52.716Z,99.90
2018-07-25T15:39:26.164Z,99.90
2018-07-25T15:41:56.433Z,99.90
2018-07-25T15:44:26.816Z,99.90
2018-07-25T15:46:56.313Z,99.90
2018-07-25T15:49:25.536Z,99.90
2018-07-25T15:51:55.076Z,99.90
2018-07-25T15:54:24.278Z,99.90
2018-07-25T15:56:53.749Z,99.90
2018-07-25T15:59:22.956Z,99.90
2018-07-25T16:01:52.526Z,99.90
2018-07-25T16:04:21.659Z,99.90
2018-07-25T16:06:51.104Z,99.90
2018-07-25T16:09:20.697Z,99.90
2018-07-25T16:11:50.290Z,99.90
2018-07-25T16:14:19.834Z,99.90
2018-07-25T16:16:49.420Z,99.90
2018-07-25T16:19:18.991Z,99.90
2018-07-25T16:21:48.268Z,99.90
2018-07-25T16:24:17.686Z,99.90
2018-07-25T16:26:46.764Z,99.90
2018-07-25T16:29:16.006Z,99.90
2018-07-25T16:31:45.160Z,99.90
2018-07-25T16:34:14.731Z,99.90
2018-07-25T16:36:44.205Z,99.90
2018-07-25T16:39:15.337Z,99.90
2018-07-25T16:41:44.772Z,99.90
2018-07-25T16:44:14.382Z,99.90
2018-07-25T16:46:43.776Z,99.90
2018-07-25T16:49:13.774Z,99.90
2018-07-25T16:51:42.929Z,99.90
2018-07-25T16:54:12.605Z,99.90
2018-07-25T16:56:42.045Z,99.90
2018-07-25T16:59:11.349Z,99.90
2018-07-25T17:01:40.584Z,99.90
2018-07-25T17:04:09.717Z,99.90
2018-07-25T17:06:39.004Z,99.90
2018-07-25T17:09:09.646Z,99.90
2018-07-25T17:11:38.832Z,99.90
2018-07-25T17:14:08.219Z,99.90
2018-07-25T17:16:37.427Z,99.90
2018-07-25T17:19:06.870Z,99.90
2018-07-25T17:21:36.885Z,99.90
2018-07-25T17:24:07.370Z,99.90
2018-07-25T17:26:37.804Z,99.90
2018-07-25T17:29:11.909Z,99.90
2018-07-25T17:31:41.534Z,99.90
2018-07-25T17:34:13.758Z,99.90
2018-07-25T17:36:42.944Z,99.90
2018-07-25T17:39:12.806Z,99.90
2018-07-25T17:41:43.038Z,99.90
2018-07-25T17:44:12.389Z,99.90
2018-07-25T17:46:43.188Z,99.90
2018-07-25T17:54:09.970Z,99.90
2018-07-25T17:56:39.365Z,99.90
2018-07-25T17:59:08.629Z,99.90
2018-07-25T18:01:39.108Z,99.90
2018-07-25T18:04:08.366Z,99.90
2018-07-25T18:06:37.605Z,99.90
2018-07-25T18:09:08.209Z,99.90
2018-07-25T18:11:37.868Z,99.90
2018-07-25T18:14:14.527Z,99.90
2018-07-25T18:16:44.738Z,99.90
2018-07-25T18:19:15.427Z,99.90
2018-07-25T18:21:44.688Z,99.90
2018-07-25T18:24:13.840Z,99.90
2018-07-25T18:26:43.092Z,99.90
2018-07-25T18:29:12.125Z,99.90
2018-07-25T18:31:41.445Z,99.90
2018-07-25T18:34:11.364Z,99.90
2018-07-25T18:36:40.725Z,99.90
2018-07-25T18:39:12.529Z,99.90
2018-07-25T18:41:42.249Z,99.90
2018-07-25T18:44:11.802Z,99.90
2018-07-25T18:46:44.279Z,99.90
2018-07-25T18:49:16.282Z,99.90
2018-07-25T18:51:47.305Z,99.90
2018-07-25T18:54:16.996Z,99.90
2018-07-25T18:56:46.586Z,99.90
2018-07-25T18:59:16.149Z,99.90
2018-07-25T19:01:46.400Z,99.90
2018-07-25T19:04:16.856Z,99.90
2018-07-25T19:06:48.098Z,99.90
2018-07-25T19:09:18.705Z,99.90
2018-07-25T19:11:48.429Z,99.90
2018-07-25T19:14:23.945Z,99.90
2018-07-25T19:16:56.379Z,99.90
2018-07-25T19:19:26.257Z,99.90
2018-07-25T19:21:56.768Z,99.90
2018-07-25T19:24:27.832Z,99.90
2018-07-25T19:26:57.466Z,99.90
2018-07-25T19:29:26.679Z,99.90
2018-07-25T19:31:55.999Z,99.90
2018-07-25T19:34:26.029Z,99.90
2018-07-25T19:36:57.876Z,99.90
2018-07-25T19:39:31.388Z,99.90
2018-07-25T19:42:00.636Z,99.90
2018-07-25T19:44:31.225Z,99.90
2018-07-25T19:47:00.738Z,99.90
2018-07-25T19:49:31.035Z,99.90
2018-07-25T19:52:01.269Z,99.90
2018-07-25T19:54:31.925Z,99.90
2018-07-25T19:57:02.209Z,99.90
2018-07-25T19:59:31.614Z,99.90
2018-07-25T20:02:01.179Z,99.90
2018-07-25T20:04:30.962Z,99.90
2018-07-25T20:07:01.357Z,99.90
2018-07-25T20:09:30.838Z,99.90
2018-07-25T20:12:00.598Z,99.90
2018-07-25T20:14:35.516Z,99.90
2018-07-25T20:17:05.045Z,99.90
2018-07-25T20:19:34.323Z,99.90
2018-07-25T20:22:03.905Z,99.90
2018-07-25T20:24:33.338Z,99.90
2018-07-25T20:27:02.722Z,99.90
2018-07-25T20:29:33.383Z,99.90
2018-07-25T20:32:02.968Z,99.90
2018-07-25T20:34:32.119Z,99.90
2018-07-25T20:37:01.345Z,99.90
2018-07-25T20:39:30.465Z,99.90
2018-07-25T20:41:59.709Z,99.90
2018-07-25T20:44:28.884Z,99.90
2018-07-25T20:46:58.073Z,99.90
2018-07-25T20:49:27.756Z,99.90
2018-07-25T20:51:57.269Z,99.90
2018-07-25T20:54:26.591Z,99.90
2018-07-25T20:56:56.179Z,99.90
2018-07-25T20:59:25.960Z,99.90
2018-07-25T21:01:55.173Z,99.90
2018-07-25T21:04:24.475Z,99.90
2018-07-25T21:06:53.625Z,99.90
2018-07-25T21:09:23.703Z,99.90
2018-07-25T21:11:53.072Z,99.90
2018-07-25T21:14:22.596Z,99.90
2018-07-25T21:16:52.201Z,99.90
2018-07-25T21:19:21.303Z,99.90
2018-07-25T21:21:50.637Z,99.90
2018-07-25T21:24:19.703Z,99.90
2018-07-25T21:26:48.928Z,99.90
2018-07-25T21:31:46.740Z,99.90
2018-07-25T21:34:16.075Z,99.90
2018-07-25T21:36:45.176Z,99.90
2018-07-25T21:39:14.228Z,99.90
2018-07-25T21:41:43.389Z,99.90
2018-07-25T21:44:12.618Z,99.90
2018-07-25T21:46:41.729Z,99.90
2018-07-25T21:49:11.371Z,99.90
2018-07-25T21:51:40.778Z,99.90
2018-07-25T21:54:10.184Z,99.90
2018-07-25T21:56:39.512Z,99.90
2018-07-25T21:59:09.528Z,99.90
2018-07-25T22:01:38.851Z,99.90
2018-07-25T22:04:08.215Z,99.90
2018-07-25T22:09:10.112Z,99.90
2018-07-25T22:11:39.825Z,99.90
2018-07-25T22:14:09.047Z,99.90
2018-07-25T22:16:38.723Z,99.90
2018-07-25T22:19:07.772Z,99.90
2018-07-25T22:21:36.975Z,99.90
2018-07-25T22:24:06.112Z,99.90
2018-07-25T22:26:35.270Z,99.90
2018-07-25T22:29:04.526Z,99.90
2018-07-25T22:31:33.678Z,99.90
2018-07-25T22:34:02.955Z,99.90
2018-07-25T22:36:32.151Z,99.90
2018-07-25T22:39:01.422Z,99.90
2018-07-25T22:41:30.801Z,99.90
2018-07-25T22:44:00.052Z,99.90
2018-07-25T22:46:29.214Z,99.90
2018-07-25T22:48:58.475Z,99.90
2018-07-25T22:51:27.714Z,99.90
2018-07-25T22:53:57.120Z,99.90
2018-07-25T22:56:26.865Z,99.90
2018-07-25T22:58:56.123Z,99.90
2018-07-25T23:01:25.695Z,99.90
2018-07-25T23:03:54.974Z,99.90
2018-07-25T23:06:24.176Z,99.90
2018-07-25T23:08:53.560Z,99.90
2018-07-25T23:11:22.791Z,99.90
2018-07-25T23:16:22.106Z,99.90
2018-07-25T23:18:51.556Z,99.90
2018-07-25T23:21:20.775Z,99.90
2018-07-25T23:23:50.184Z,99.90
2018-07-25T23:26:19.427Z,99.90
2018-07-25T23:28:48.976Z,99.90
2018-07-25T23:31:18.245Z,99.90
2018-07-25T23:33:47.587Z,99.90
2018-07-25T23:36:16.619Z,99.90
2018-07-25T23:38:46.740Z,99.90
2018-07-25T23:41:16.041Z,99.90
2018-07-25T23:43:45.154Z,99.90
2018-07-25T23:46:14.222Z,99.90
2018-07-25T23:48:43.532Z,99.90
2018-07-25T23:51:13.464Z,99.90
2018-07-25T23:53:42.731Z,99.90
2018-07-25T23:56:12.024Z,99.90
