createdAt,value
2022-12-22T00:14:31.912Z,8.9
2022-12-22T00:34:33.199Z,8.8
2022-12-22T00:44:33.632Z,8.8
2022-12-22T00:54:34.251Z,8.7
2022-12-22T01:14:35.575Z,8.8
2022-12-22T01:24:36.200Z,8.9
2022-12-22T01:34:36.279Z,8.9
2022-12-22T01:54:36.991Z,9
2022-12-22T02:04:37.434Z,8.9
2022-12-22T02:14:37.817Z,9
2022-12-22T02:24:38.464Z,8.9
2022-12-22T02:44:39.775Z,9
2022-12-22T02:54:40.297Z,9
2022-12-22T03:04:41.136Z,9.1
2022-12-22T03:14:41.368Z,9.1
2022-12-22T03:34:42.661Z,9.1
2022-12-22T03:44:42.932Z,9.1
2022-12-22T03:54:43.560Z,9.1
2022-12-22T04:04:44.154Z,9
2022-12-22T04:14:44.273Z,9.1
2022-12-22T04:24:44.888Z,9.1
2022-12-22T04:34:45.375Z,9.2
2022-12-22T04:44:45.831Z,9.3
2022-12-22T04:54:46.834Z,9.3
2022-12-22T05:04:47.512Z,9.4
2022-12-22T05:14:48.388Z,9.4
2022-12-22T05:24:49.164Z,9.5
2022-12-22T05:34:49.999Z,9.4
2022-12-22T05:44:50.949Z,9.3
2022-12-22T05:54:57.447Z,9.3
2022-12-22T06:04:58.353Z,9.4
2022-12-22T06:14:59.355Z,9.2
2022-12-22T06:15:21.299Z,9.2
2022-12-22T06:25:05.812Z,9.2
2022-12-22T06:35:05.958Z,9.1
2022-12-22T06:45:06.497Z,9.2
2022-12-22T06:55:06.621Z,9.1
2022-12-22T07:05:06.930Z,9.2
2022-12-22T07:15:07.432Z,9.3
2022-12-22T07:25:08.196Z,9.3
2022-12-22T07:35:08.467Z,9.3
2022-12-22T07:45:09.076Z,9.3
2022-12-22T07:55:09.907Z,9.3
2022-12-22T08:05:10.911Z,9.4
2022-12-22T08:15:11.546Z,9.4
2022-12-22T08:25:12.052Z,9.4
2022-12-22T08:55:13.877Z,9.3
2022-12-22T09:25:15.612Z,9.2
2022-12-22T09:35:16.435Z,9.3
2022-12-22T09:45:17.335Z,9.4
2022-12-22T09:55:17.698Z,9.4
2022-12-22T10:05:17.809Z,9.5
2022-12-22T10:15:21.947Z,9.4
2022-12-22T10:25:19.605Z,9.4
2022-12-22T10:35:20.299Z,9.3
2022-12-22T10:45:21.105Z,9.2
2022-12-22T10:55:21.222Z,9.1
2022-12-22T11:05:21.402Z,8.9
2022-12-22T11:15:24.478Z,8.9
2022-12-22T11:25:22.896Z,8.9
2022-12-22T11:35:23.497Z,9.2
2022-12-22T11:45:24.006Z,9.6
2022-12-22T11:55:24.195Z,9.4
2022-12-22T12:05:24.896Z,9.4
2022-12-22T12:15:25.612Z,9.3
2022-12-22T12:25:26.383Z,9.5
2022-12-22T12:35:27.117Z,9.6
2022-12-22T12:45:27.586Z,9.8
2022-12-22T12:55:31.782Z,9.8
2022-12-22T13:05:28.429Z,9.6
2022-12-22T13:15:28.851Z,9.5
2022-12-22T13:35:31.892Z,9.2
2022-12-22T14:05:32.051Z,9.4
2022-12-22T14:15:32.659Z,9.5
2022-12-22T14:25:32.758Z,9.6
2022-12-22T14:35:32.832Z,9.6
2022-12-22T14:45:33.176Z,9.3
2022-12-22T14:55:33.759Z,9.3
2022-12-22T15:05:34.425Z,9.3
2022-12-22T15:15:35.085Z,9.2
2022-12-22T15:35:36.167Z,9
2022-12-22T15:45:37.084Z,8.9
2022-12-22T15:55:37.785Z,8.8
2022-12-22T16:05:38.278Z,8.7
2022-12-22T16:15:38.470Z,8.6
2022-12-22T16:25:38.863Z,8.6
2022-12-22T16:35:39.018Z,8.6
2022-12-22T16:45:39.094Z,8.5
2022-12-22T16:55:39.605Z,8.4
2022-12-22T17:05:44.628Z,8.3
2022-12-22T17:15:40.781Z,8.3
2022-12-22T17:25:40.963Z,8.3
2022-12-22T17:35:41.974Z,8.2
2022-12-22T17:45:42.120Z,8.2
2022-12-22T17:56:06.972Z,8.3
2022-12-22T18:05:42.332Z,8.4
2022-12-22T18:15:42.515Z,8.5
2022-12-22T18:25:43.340Z,8.5
2022-12-22T18:35:44.226Z,8.6
2022-12-22T18:55:45.947Z,8.7
2022-12-22T19:05:46.657Z,8.8
2022-12-22T19:15:47.205Z,8.8
2022-12-22T19:25:47.482Z,8.9
2022-12-22T19:35:47.977Z,9
2022-12-22T19:45:48.479Z,9
2022-12-22T19:55:48.875Z,9.2
2022-12-22T20:05:49.624Z,9.4
2022-12-22T20:25:50.172Z,9.5
2022-12-22T20:35:50.267Z,9.6
2022-12-22T20:45:50.453Z,9.7
2022-12-22T20:55:50.966Z,9.8
2022-12-22T21:05:51.699Z,9.9
2022-12-22T21:15:52.276Z,9.9
2022-12-22T21:25:52.804Z,10
2022-12-22T21:35:53.461Z,9.9
2022-12-22T21:45:54.506Z,9.8
2022-12-22T21:55:55.247Z,9.8
2022-12-22T22:05:56.221Z,9.8
2022-12-22T22:25:57.029Z,9.8
2022-12-22T22:36:02.207Z,9.8
2022-12-22T22:45:58.102Z,9.8
2022-12-22T22:55:59.026Z,9.9
2022-12-22T23:05:59.054Z,9.9
2022-12-22T23:15:59.984Z,9.9
2022-12-22T23:26:00.410Z,9.9
2022-12-22T23:36:00.568Z,9.9
2022-12-22T23:46:01.411Z,10.1
2022-12-22T23:56:02.441Z,10.1
