createdAt,value
2022-09-02T00:01:33.266Z,70.80
2022-09-02T00:04:05.425Z,71.10
2022-09-02T00:06:33.047Z,70.90
2022-09-02T00:09:00.789Z,70.80
2022-09-02T00:11:31.183Z,70.70
2022-09-02T00:14:00.245Z,71.50
2022-09-02T00:16:27.017Z,71.70
2022-09-02T00:18:54.432Z,72.20
2022-09-02T00:21:22.152Z,71.40
2022-09-02T00:23:49.249Z,71.30
2022-09-02T00:26:16.239Z,71.40
2022-09-02T00:28:50.988Z,71.50
2022-09-02T00:31:22.611Z,71.20
2022-09-02T00:33:51.367Z,71.70
2022-09-02T00:36:18.159Z,71.90
2022-09-02T00:38:44.994Z,72.30
2022-09-02T00:41:13.018Z,72.30
2022-09-02T00:43:42.680Z,72.80
2022-09-02T00:46:10.170Z,72.80
2022-09-02T00:48:41.447Z,73.20
2022-09-02T00:51:10.767Z,73.70
2022-09-02T00:53:40.237Z,73.50
2022-09-02T00:56:14.469Z,70.80
2022-09-02T00:58:43.324Z,70.10
2022-09-02T01:01:11.667Z,70.00
2022-09-02T01:03:41.041Z,70.30
2022-09-02T01:06:10.074Z,70.60
2022-09-02T01:08:39.248Z,71.00
2022-09-02T01:11:07.029Z,72.20
2022-09-02T01:13:39.370Z,73.00
2022-09-02T01:16:17.065Z,73.60
2022-09-02T01:18:49.693Z,72.90
2022-09-02T01:21:16.481Z,72.30
2022-09-02T01:23:43.273Z,71.60
2022-09-02T01:26:10.741Z,72.60
2022-09-02T01:28:37.631Z,72.70
2022-09-02T01:31:04.875Z,73.70
2022-09-02T01:33:31.879Z,73.40
2022-09-02T01:35:58.862Z,73.00
2022-09-02T01:38:26.960Z,72.40
2022-09-02T01:40:54.065Z,72.90
2022-09-02T01:43:26.497Z,73.50
2022-09-02T01:45:55.055Z,73.70
2022-09-02T01:48:24.488Z,74.60
2022-09-02T01:51:00.042Z,74.30
2022-09-02T01:53:28.417Z,74.50
2022-09-02T01:55:55.356Z,73.80
2022-09-02T01:58:22.243Z,73.20
2022-09-02T02:01:08.342Z,73.10
2022-09-02T02:03:37.582Z,74.30
2022-09-02T02:06:16.460Z,74.70
2022-09-02T02:08:44.414Z,74.70
2022-09-02T02:11:11.991Z,73.90
2022-09-02T02:13:38.916Z,74.30
2022-09-02T02:16:06.595Z,73.60
2022-09-02T02:18:33.416Z,74.40
2022-09-02T02:21:00.358Z,73.80
2022-09-02T02:23:27.176Z,73.60
2022-09-02T02:25:53.889Z,73.70
2022-09-02T02:28:20.905Z,74.90
2022-09-02T02:30:48.984Z,74.50
2022-09-02T02:33:16.157Z,73.50
2022-09-02T02:35:43.552Z,72.50
2022-09-02T02:38:10.386Z,72.10
2022-09-02T02:40:41.364Z,74.10
2022-09-02T02:43:08.752Z,73.10
2022-09-02T02:45:37.082Z,72.80
2022-09-02T02:48:04.041Z,73.40
2022-09-02T02:50:32.773Z,73.40
2022-09-02T02:53:01.815Z,73.60
2022-09-02T02:55:29.632Z,73.70
2022-09-02T02:57:57.208Z,73.30
2022-09-02T03:00:28.060Z,73.20
2022-09-02T03:03:00.664Z,73.20
2022-09-02T03:05:27.565Z,73.00
2022-09-02T03:07:56.536Z,73.00
2022-09-02T03:10:24.141Z,72.80
2022-09-02T03:12:51.917Z,73.10
2022-09-02T03:15:20.788Z,73.10
2022-09-02T03:17:50.989Z,73.80
2022-09-02T03:20:18.973Z,72.70
2022-09-02T03:22:51.319Z,73.50
2022-09-02T03:25:20.729Z,72.30
2022-09-02T03:27:49.301Z,71.20
2022-09-02T03:30:20.529Z,72.30
2022-09-02T03:32:47.703Z,72.60
2022-09-02T03:35:18.754Z,73.40
2022-09-02T03:37:46.723Z,73.70
2022-09-02T03:40:17.145Z,73.70
2022-09-02T03:42:43.911Z,74.50
2022-09-02T03:45:17.741Z,74.10
2022-09-02T03:47:54.195Z,74.70
2022-09-02T03:50:29.472Z,74.20
2022-09-02T03:52:59.031Z,74.40
2022-09-02T03:55:27.500Z,74.00
2022-09-02T03:57:54.870Z,73.50
2022-09-02T04:00:25.328Z,74.50
2022-09-02T04:02:54.349Z,74.60
2022-09-02T04:05:22.405Z,74.20
2022-09-02T04:07:52.640Z,74.70
2022-09-02T04:10:22.665Z,74.10
2022-09-02T04:12:51.338Z,72.10
2022-09-02T04:15:19.842Z,72.20
2022-09-02T04:17:48.802Z,72.40
2022-09-02T04:20:17.986Z,74.40
2022-09-02T04:22:45.047Z,74.60
2022-09-02T04:25:12.680Z,74.30
2022-09-02T04:27:39.561Z,74.90
2022-09-02T04:30:09.135Z,74.70
2022-09-02T04:32:40.744Z,74.50
2022-09-02T04:35:09.224Z,73.90
2022-09-02T04:37:36.854Z,73.90
2022-09-02T04:40:04.446Z,73.70
2022-09-02T04:42:31.537Z,74.30
2022-09-02T04:44:58.582Z,73.90
2022-09-02T04:47:27.740Z,73.90
2022-09-02T04:49:55.376Z,73.20
2022-09-02T04:52:22.718Z,73.30
2022-09-02T04:54:51.507Z,73.40
2022-09-02T04:57:18.272Z,72.40
2022-09-02T04:59:45.360Z,72.20
2022-09-02T05:02:15.158Z,72.80
2022-09-02T05:04:42.368Z,73.40
2022-09-02T05:07:16.882Z,73.10
2022-09-02T05:09:45.852Z,74.20
2022-09-02T05:12:13.181Z,75.40
2022-09-02T05:14:45.972Z,75.20
2022-09-02T05:17:14.134Z,77.70
2022-09-02T05:19:43.022Z,77.80
2022-09-02T05:22:10.406Z,78.00
2022-09-02T05:24:40.229Z,79.10
2022-09-02T05:27:10.652Z,78.70
2022-09-02T05:29:37.459Z,78.50
2022-09-02T05:32:05.070Z,78.70
2022-09-02T05:34:33.416Z,77.90
2022-09-02T05:37:03.332Z,78.00
2022-09-02T05:39:31.738Z,77.80
2022-09-02T05:41:59.572Z,77.50
2022-09-02T05:44:26.989Z,77.00
2022-09-02T05:46:55.193Z,77.70
2022-09-02T05:49:23.424Z,77.50
2022-09-02T05:52:01.809Z,76.80
2022-09-02T05:54:36.395Z,76.40
2022-09-02T05:57:12.801Z,76.70
2022-09-02T05:59:44.397Z,76.90
2022-09-02T06:02:17.574Z,77.50
2022-09-02T06:04:49.100Z,77.00
2022-09-02T06:07:17.668Z,78.10
2022-09-02T06:09:47.408Z,79.10
2022-09-02T06:12:17.324Z,79.10
2022-09-02T06:14:44.461Z,78.50
2022-09-02T06:17:11.469Z,77.60
2022-09-02T06:19:45.270Z,77.50
2022-09-02T06:22:12.096Z,78.20
2022-09-02T06:24:41.215Z,78.20
2022-09-02T06:27:12.752Z,78.40
2022-09-02T06:29:43.526Z,78.50
2022-09-02T06:32:10.662Z,78.00
2022-09-02T06:34:39.222Z,77.80
2022-09-02T06:37:06.001Z,77.30
2022-09-02T06:39:38.515Z,77.40
2022-09-02T06:42:06.297Z,77.40
2022-09-02T06:44:43.897Z,76.70
2022-09-02T06:47:10.689Z,77.10
2022-09-02T06:49:37.895Z,77.60
2022-09-02T06:52:05.721Z,76.10
2022-09-02T06:54:36.058Z,77.00
2022-09-02T06:57:11.321Z,77.10
2022-09-02T06:59:38.450Z,76.90
2022-09-02T07:02:05.601Z,76.60
2022-09-02T07:04:53.223Z,77.00
2022-09-02T07:07:23.104Z,77.10
2022-09-02T07:09:55.398Z,77.40
2022-09-02T07:12:22.533Z,77.00
2022-09-02T07:14:56.631Z,76.70
2022-09-02T07:17:29.297Z,76.50
2022-09-02T07:20:01.456Z,75.70
2022-09-02T07:22:32.100Z,76.40
2022-09-02T07:25:01.927Z,76.00
2022-09-02T07:27:30.669Z,75.40
2022-09-02T07:29:57.845Z,75.40
2022-09-02T07:32:24.724Z,75.10
2022-09-02T07:34:52.481Z,75.00
2022-09-02T07:37:19.298Z,75.30
2022-09-02T07:39:48.146Z,74.60
2022-09-02T07:42:16.657Z,74.90
2022-09-02T07:44:43.455Z,75.00
2022-09-02T07:47:10.245Z,75.10
2022-09-02T07:52:27.730Z,75.70
2022-09-02T07:54:55.778Z,75.30
2022-09-02T07:57:23.246Z,74.00
2022-09-02T07:59:50.249Z,75.00
2022-09-02T08:02:18.670Z,74.70
2022-09-02T08:04:46.353Z,74.70
2022-09-02T08:07:13.178Z,75.20
2022-09-02T08:09:39.912Z,73.60
2022-09-02T08:12:07.233Z,73.40
2022-09-02T08:14:33.999Z,73.40
2022-09-02T08:17:00.854Z,72.80
2022-09-02T08:19:27.648Z,73.00
2022-09-02T08:21:55.326Z,73.50
2022-09-02T08:24:22.406Z,73.20
2022-09-02T08:26:49.441Z,73.30
2022-09-02T08:29:16.296Z,72.10
2022-09-02T08:31:43.061Z,71.50
2022-09-02T08:34:09.825Z,71.20
2022-09-02T08:36:36.585Z,71.90
2022-09-02T08:39:04.538Z,71.80
2022-09-02T08:41:47.258Z,72.40
2022-09-02T08:44:18.561Z,71.20
2022-09-02T08:46:45.534Z,71.20
2022-09-02T08:49:19.829Z,71.60
2022-09-02T08:52:00.856Z,71.00
2022-09-02T08:54:48.427Z,70.60
2022-09-02T08:57:15.145Z,69.90
2022-09-02T08:59:43.980Z,69.70
2022-09-02T09:02:16.707Z,71.70
2022-09-02T09:05:03.300Z,71.90
2022-09-02T09:07:48.483Z,71.60
2022-09-02T09:10:37.875Z,71.60
2022-09-02T09:13:25.163Z,73.60
2022-09-02T09:16:01.380Z,72.90
2022-09-02T09:18:41.173Z,73.50
2022-09-02T09:21:10.912Z,70.00
2022-09-02T09:23:41.576Z,69.60
2022-09-02T09:26:13.591Z,69.40
2022-09-02T09:28:48.109Z,67.80
2022-09-02T09:31:19.215Z,66.80
2022-09-02T09:34:00.056Z,67.90
2022-09-02T09:36:45.821Z,67.40
2022-09-02T09:39:24.998Z,68.90
2022-09-02T09:41:57.552Z,67.70
2022-09-02T09:44:42.081Z,67.50
2022-09-02T09:47:17.905Z,66.90
2022-09-02T09:49:46.360Z,69.10
2022-09-02T09:52:28.976Z,66.90
2022-09-02T09:55:24.970Z,66.50
2022-09-02T09:57:54.010Z,67.80
2022-09-02T10:00:33.056Z,67.10
2022-09-02T10:03:06.775Z,66.80
2022-09-02T10:05:37.180Z,66.20
2022-09-02T10:08:22.581Z,66.20
2022-09-02T10:11:02.786Z,65.30
2022-09-02T10:13:36.536Z,65.00
2022-09-02T10:16:26.996Z,65.30
2022-09-02T10:19:02.785Z,65.60
2022-09-02T10:21:51.555Z,64.60
2022-09-02T10:24:46.000Z,65.00
2022-09-02T10:27:18.956Z,64.20
2022-09-02T10:30:09.155Z,63.60
2022-09-02T10:33:06.708Z,63.30
2022-09-02T10:35:56.876Z,62.10
2022-09-02T10:38:46.541Z,64.30
2022-09-02T10:45:02.965Z,64.00
2022-09-02T10:47:40.306Z,63.40
2022-09-02T10:50:34.812Z,63.30
2022-09-02T10:53:12.180Z,62.50
2022-09-02T10:55:50.288Z,62.10
2022-09-02T10:58:49.945Z,60.80
2022-09-02T11:01:33.557Z,61.80
2022-09-02T11:04:22.687Z,61.40
2022-09-02T11:07:02.966Z,61.20
2022-09-02T11:09:39.820Z,60.20
2022-09-02T11:12:11.634Z,58.70
2022-09-02T11:14:56.360Z,60.00
2022-09-02T11:17:35.595Z,59.70
2022-09-02T11:20:38.714Z,59.40
2022-09-02T11:23:20.659Z,60.50
2022-09-02T11:26:00.317Z,59.70
2022-09-02T11:28:55.392Z,60.40
2022-09-02T11:31:30.206Z,60.00
2022-09-02T11:34:21.377Z,58.70
2022-09-02T11:36:49.572Z,57.50
2022-09-02T11:39:51.840Z,58.40
2022-09-02T11:42:24.868Z,59.30
2022-09-02T11:45:03.549Z,57.90
2022-09-02T11:47:46.163Z,57.40
2022-09-02T11:50:39.473Z,56.30
2022-09-02T11:53:18.148Z,57.70
2022-09-02T11:56:13.060Z,57.40
2022-09-02T11:58:45.429Z,57.30
2022-09-02T12:01:15.199Z,57.30
2022-09-02T12:07:08.664Z,57.00
2022-09-02T12:09:47.224Z,56.80
2022-09-02T12:12:36.547Z,56.10
2022-09-02T12:15:06.640Z,57.30
2022-09-02T12:17:38.333Z,55.60
2022-09-02T12:20:31.059Z,55.70
2022-09-02T12:22:58.350Z,54.60
2022-09-02T12:25:26.912Z,54.10
2022-09-02T12:28:26.373Z,53.30
2022-09-02T12:30:56.482Z,54.40
2022-09-02T12:33:37.487Z,53.80
2022-09-02T12:36:06.017Z,54.90
2022-09-02T12:38:40.494Z,53.40
2022-09-02T12:41:12.914Z,53.60
2022-09-02T12:43:44.594Z,54.20
2022-09-02T12:46:28.611Z,54.10
2022-09-02T12:49:18.691Z,52.40
2022-09-02T12:52:12.713Z,51.60
2022-09-02T12:54:39.371Z,52.40
2022-09-02T12:57:08.386Z,52.30
2022-09-02T12:59:38.516Z,51.00
2022-09-02T13:02:08.102Z,51.50
2022-09-02T13:04:45.266Z,51.00
2022-09-02T13:07:49.638Z,49.70
2022-09-02T13:10:38.205Z,52.20
2022-09-02T13:13:32.274Z,51.60
2022-09-02T13:16:20.894Z,51.00
2022-09-02T13:19:28.859Z,50.60
2022-09-02T13:22:13.431Z,50.70
2022-09-02T13:24:50.830Z,49.80
2022-09-02T13:27:35.847Z,49.90
2022-09-02T13:30:07.662Z,48.20
2022-09-02T13:32:34.980Z,49.30
2022-09-02T13:35:05.781Z,48.40
2022-09-02T13:37:37.156Z,47.70
2022-09-02T13:40:29.750Z,47.70
2022-09-02T13:43:01.443Z,47.40
2022-09-02T13:45:32.692Z,47.30
2022-09-02T13:48:02.328Z,46.70
2022-09-02T13:50:31.661Z,46.10
2022-09-02T13:55:54.283Z,47.40
2022-09-02T13:58:46.101Z,46.60
2022-09-02T14:01:29.754Z,47.40
2022-09-02T14:03:58.853Z,47.50
2022-09-02T14:06:30.710Z,46.70
2022-09-02T14:09:01.045Z,46.70
2022-09-02T14:11:30.449Z,46.50
2022-09-02T14:13:57.769Z,46.30
2022-09-02T14:16:33.339Z,45.50
2022-09-02T14:19:10.912Z,46.00
2022-09-02T14:21:46.213Z,45.60
2022-09-02T14:24:15.547Z,45.80
2022-09-02T14:26:47.797Z,45.20
2022-09-02T14:29:16.271Z,46.30
2022-09-02T14:31:43.794Z,46.20
2022-09-02T14:34:34.692Z,45.20
2022-09-02T14:37:14.602Z,45.70
2022-09-02T14:40:02.008Z,45.60
2022-09-02T14:42:29.534Z,44.80
2022-09-02T14:44:59.363Z,46.10
2022-09-02T14:47:28.145Z,47.30
2022-09-02T14:49:56.082Z,46.70
2022-09-02T14:52:28.277Z,46.10
2022-09-02T14:54:57.454Z,45.70
2022-09-02T14:57:32.759Z,45.50
2022-09-02T15:00:05.980Z,44.40
2022-09-02T15:02:34.417Z,44.30
2022-09-02T15:05:04.607Z,44.30
2022-09-02T15:07:31.689Z,44.00
2022-09-02T15:09:58.780Z,43.70
2022-09-02T15:12:34.970Z,43.10
2022-09-02T15:15:01.728Z,42.00
2022-09-02T15:17:30.539Z,41.00
2022-09-02T15:19:57.262Z,40.20
2022-09-02T15:22:24.174Z,38.30
2022-09-02T15:24:51.920Z,37.40
2022-09-02T15:27:21.824Z,36.30
2022-09-02T15:29:49.116Z,35.60
2022-09-02T15:32:16.157Z,36.80
2022-09-02T15:34:42.878Z,35.60
2022-09-02T15:37:12.848Z,35.60
2022-09-02T15:39:40.663Z,35.20
2022-09-02T15:42:07.569Z,34.50
2022-09-02T15:44:34.258Z,34.90
2022-09-02T15:47:00.983Z,33.40
2022-09-02T15:49:27.753Z,34.40
2022-09-02T15:51:55.439Z,35.00
2022-09-02T15:54:23.983Z,34.70
2022-09-02T15:56:55.661Z,35.40
2022-09-02T15:59:22.351Z,34.10
2022-09-02T16:01:58.760Z,33.50
2022-09-02T16:04:27.329Z,33.30
2022-09-02T16:06:54.191Z,32.80
2022-09-02T16:09:21.346Z,33.20
2022-09-02T16:11:51.798Z,32.90
2022-09-02T16:14:21.054Z,33.30
2022-09-02T16:16:49.775Z,33.60
2022-09-02T16:19:20.299Z,34.60
2022-09-02T16:21:47.675Z,35.50
2022-09-02T16:24:14.613Z,36.40
2022-09-02T16:26:42.177Z,37.40
2022-09-02T16:29:15.016Z,37.50
2022-09-02T16:31:47.718Z,37.60
2022-09-02T16:34:24.080Z,37.90
2022-09-02T16:36:51.848Z,38.50
2022-09-02T16:39:20.480Z,38.80
2022-09-02T16:41:53.158Z,39.50
2022-09-02T16:44:25.033Z,39.80
2022-09-02T16:46:52.700Z,40.90
2022-09-02T16:49:21.026Z,42.20
2022-09-02T16:51:50.145Z,44.00
2022-09-02T16:54:21.187Z,45.60
2022-09-02T16:56:51.906Z,46.70
2022-09-02T16:59:19.206Z,48.20
2022-09-02T17:01:46.102Z,49.40
2022-09-02T17:04:13.022Z,49.60
2022-09-02T17:06:42.273Z,50.10
2022-09-02T17:09:09.611Z,51.60
2022-09-02T17:11:39.631Z,51.20
2022-09-02T17:14:12.155Z,51.80
2022-09-02T17:16:44.331Z,52.60
2022-09-02T17:19:14.468Z,52.90
2022-09-02T17:21:47.095Z,53.80
2022-09-02T17:24:15.085Z,54.20
2022-09-02T17:26:44.235Z,54.20
2022-09-02T17:29:47.069Z,55.10
2022-09-02T17:32:06.519Z,55.00
2022-09-02T17:34:33.780Z,55.00
2022-09-02T17:37:00.588Z,55.30
2022-09-02T17:39:27.504Z,55.30
2022-09-02T17:41:54.321Z,55.70
2022-09-02T17:44:36.119Z,56.10
2022-09-02T17:47:06.244Z,57.40
2022-09-02T17:49:37.538Z,57.00
2022-09-02T17:52:08.305Z,57.20
2022-09-02T17:54:36.765Z,57.50
2022-09-02T17:57:23.472Z,57.70
2022-09-02T18:00:06.081Z,57.90
2022-09-02T18:02:55.639Z,58.30
2022-09-02T18:05:29.266Z,58.70
2022-09-02T18:08:13.018Z,59.40
2022-09-02T18:10:57.192Z,59.70
2022-09-02T18:14:02.161Z,60.00
2022-09-02T18:16:39.218Z,60.30
2022-09-02T18:19:22.992Z,60.50
2022-09-02T18:22:16.327Z,61.10
2022-09-02T18:25:29.888Z,61.90
2022-09-02T18:28:26.059Z,62.40
2022-09-02T18:30:58.950Z,62.90
2022-09-02T18:33:46.439Z,63.20
2022-09-02T18:36:43.038Z,63.40
2022-09-02T18:39:27.038Z,63.00
2022-09-02T18:42:31.769Z,62.30
2022-09-02T18:45:20.860Z,62.20
2022-09-02T18:47:52.974Z,63.30
2022-09-02T18:50:51.111Z,64.10
2022-09-02T18:53:23.144Z,64.40
2022-09-02T18:55:52.063Z,64.50
2022-09-02T18:58:39.221Z,64.40
2022-09-02T19:01:29.626Z,64.50
2022-09-02T19:03:59.396Z,64.70
2022-09-02T19:06:28.961Z,65.90
2022-09-02T19:08:59.964Z,66.70
2022-09-02T19:11:27.364Z,66.20
2022-09-02T19:13:56.317Z,66.30
2022-09-02T19:16:26.916Z,66.10
2022-09-02T19:18:54.814Z,66.50
2022-09-02T19:21:41.266Z,66.40
2022-09-02T19:24:12.961Z,66.40
2022-09-02T19:26:42.938Z,66.60
2022-09-02T19:29:13.448Z,66.00
2022-09-02T19:31:41.771Z,66.70
2022-09-02T19:34:10.407Z,66.70
2022-09-02T19:36:40.845Z,67.00
2022-09-02T19:39:08.194Z,68.00
2022-09-02T19:41:34.941Z,68.20
2022-09-02T19:44:01.701Z,68.10
2022-09-02T19:47:11.815Z,68.30
2022-09-02T19:49:15.602Z,67.40
2022-09-02T19:51:43.132Z,67.60
2022-09-02T19:54:13.589Z,67.50
2022-09-02T19:56:41.188Z,68.10
2022-09-02T19:59:08.543Z,67.60
2022-09-02T20:01:36.260Z,68.40
2022-09-02T20:04:04.366Z,67.80
2022-09-02T20:06:31.061Z,67.80
2022-09-02T20:08:57.899Z,67.80
2022-09-02T20:11:24.691Z,67.60
2022-09-02T20:13:51.459Z,68.30
2022-09-02T20:16:21.893Z,67.90
2022-09-02T20:18:51.101Z,67.80
2022-09-02T20:21:29.765Z,68.00
2022-09-02T20:24:06.429Z,68.10
2022-09-02T20:26:59.017Z,68.30
2022-09-02T20:29:25.878Z,68.30
2022-09-02T20:32:26.961Z,69.00
2022-09-02T20:35:26.221Z,68.70
2022-09-02T20:38:24.465Z,69.60
2022-09-02T20:40:58.165Z,69.50
2022-09-02T20:44:04.805Z,69.70
2022-09-02T20:46:53.592Z,70.20
2022-09-02T20:49:41.549Z,70.70
2022-09-02T20:52:46.682Z,70.70
2022-09-02T20:55:28.369Z,70.30
2022-09-02T20:58:17.783Z,70.00
2022-09-02T21:00:58.812Z,70.00
2022-09-02T21:03:26.708Z,70.40
2022-09-02T21:05:58.210Z,70.70
2022-09-02T21:08:47.053Z,70.80
2022-09-02T21:11:15.834Z,70.60
2022-09-02T21:13:55.808Z,70.40
2022-09-02T21:16:36.386Z,70.10
2022-09-02T21:19:15.081Z,70.40
2022-09-02T21:21:49.664Z,70.50
2022-09-02T21:24:30.738Z,70.30
2022-09-02T21:27:11.974Z,70.50
2022-09-02T21:29:53.629Z,70.90
2022-09-02T21:32:36.599Z,70.90
2022-09-02T21:35:34.397Z,71.60
2022-09-02T21:38:09.978Z,72.00
2022-09-02T21:40:56.921Z,71.80
2022-09-02T21:43:58.919Z,72.40
2022-09-02T21:46:57.331Z,73.50
2022-09-02T21:49:51.241Z,74.00
2022-09-02T21:52:36.764Z,74.00
2022-09-02T21:55:29.549Z,74.10
2022-09-02T21:58:13.764Z,73.80
2022-09-02T22:00:59.353Z,73.50
2022-09-02T22:03:39.998Z,73.50
2022-09-02T22:06:28.360Z,73.60
2022-09-02T22:09:10.822Z,74.60
2022-09-02T22:11:49.057Z,73.70
2022-09-02T22:14:28.152Z,73.50
2022-09-02T22:17:04.331Z,73.40
2022-09-02T22:19:39.095Z,73.10
2022-09-02T22:22:16.509Z,73.00
2022-09-02T22:24:47.579Z,72.70
2022-09-02T22:27:39.619Z,74.20
2022-09-02T22:30:09.650Z,75.10
2022-09-02T22:32:49.643Z,75.60
2022-09-02T22:35:24.758Z,75.00
2022-09-02T22:38:12.776Z,74.00
2022-09-02T22:40:57.867Z,74.10
2022-09-02T22:43:36.190Z,73.40
2022-09-02T22:46:32.235Z,73.60
2022-09-02T22:49:33.259Z,73.40
2022-09-02T22:52:44.789Z,74.20
2022-09-02T22:55:13.880Z,74.20
2022-09-02T22:58:21.255Z,74.90
2022-09-02T23:01:00.260Z,74.60
2022-09-02T23:04:22.093Z,74.70
2022-09-02T23:06:48.801Z,74.50
2022-09-02T23:09:18.408Z,75.10
2022-09-02T23:12:12.713Z,75.50
2022-09-02T23:14:59.815Z,74.90
2022-09-02T23:17:34.839Z,75.20
2022-09-02T23:20:21.078Z,74.90
2022-09-02T23:23:03.220Z,75.30
2022-09-02T23:26:09.730Z,75.60
2022-09-02T23:28:49.286Z,75.00
2022-09-02T23:31:37.538Z,74.90
2022-09-02T23:34:30.781Z,74.90
2022-09-02T23:37:16.847Z,74.50
2022-09-02T23:39:59.265Z,74.80
2022-09-02T23:42:26.331Z,75.40
2022-09-02T23:45:04.258Z,75.00
2022-09-02T23:47:46.938Z,74.40
2022-09-02T23:50:35.129Z,74.30
2022-09-02T23:53:17.432Z,74.20
2022-09-02T23:56:02.934Z,74.20
2022-09-02T23:58:49.017Z,74.20
