createdAt,value
2018-11-04T00:01:30.443Z,15.47
2018-11-04T00:04:00.458Z,14.63
2018-11-04T00:06:30.084Z,14.50
2018-11-04T00:09:02.131Z,15.63
2018-11-04T00:11:31.643Z,17.13
2018-11-04T00:14:00.816Z,16.70
2018-11-04T00:16:29.827Z,15.67
2018-11-04T00:18:59.728Z,15.93
2018-11-04T00:21:28.307Z,15.70
2018-11-04T00:23:58.746Z,15.27
2018-11-04T00:26:29.000Z,15.70
2018-11-04T00:28:58.128Z,15.17
2018-11-04T00:31:27.215Z,14.80
2018-11-04T00:33:56.764Z,14.47
2018-11-04T00:36:25.316Z,15.53
2018-11-04T00:38:54.904Z,17.23
2018-11-04T00:41:24.405Z,15.33
2018-11-04T00:43:54.933Z,16.33
2018-11-04T00:46:24.955Z,16.27
2018-11-04T00:48:54.516Z,15.77
2018-11-04T00:51:23.611Z,15.90
2018-11-04T00:53:53.295Z,16.00
2018-11-04T00:56:21.943Z,15.87
2018-11-04T00:58:51.761Z,15.77
2018-11-04T01:01:20.956Z,16.00
2018-11-04T01:03:53.860Z,16.03
2018-11-04T01:06:23.215Z,15.20
2018-11-04T01:08:53.034Z,15.27
2018-11-04T01:11:22.319Z,15.00
2018-11-04T01:13:51.600Z,16.43
2018-11-04T01:16:21.179Z,15.93
2018-11-04T01:18:50.628Z,15.47
2018-11-04T01:21:19.340Z,15.20
2018-11-04T01:23:49.887Z,15.50
2018-11-04T01:26:18.849Z,15.00
2018-11-04T01:28:50.212Z,15.77
2018-11-04T01:31:20.532Z,15.53
2018-11-04T01:33:50.095Z,15.53
2018-11-04T01:36:20.267Z,16.70
2018-11-04T01:38:49.437Z,16.60
2018-11-04T01:41:19.983Z,17.20
2018-11-04T01:43:49.567Z,14.63
2018-11-04T01:46:20.064Z,14.53
2018-11-04T01:48:50.485Z,15.83
2018-11-04T01:51:20.744Z,15.27
2018-11-04T01:53:51.651Z,16.23
2018-11-04T01:56:21.186Z,15.90
2018-11-04T01:58:50.840Z,14.60
2018-11-04T02:01:21.829Z,16.03
2018-11-04T02:03:52.399Z,14.53
2018-11-04T02:06:23.848Z,15.30
2018-11-04T02:08:53.191Z,17.20
2018-11-04T02:11:27.243Z,16.10
2018-11-04T02:13:56.563Z,15.33
2018-11-04T02:16:26.671Z,16.00
2018-11-04T02:18:56.668Z,15.57
2018-11-04T02:21:26.901Z,15.43
2018-11-04T02:23:57.332Z,15.93
2018-11-04T02:26:27.476Z,15.83
2018-11-04T02:28:56.910Z,16.93
2018-11-04T02:31:25.987Z,15.70
2018-11-04T02:33:56.144Z,16.33
2018-11-04T02:36:25.893Z,17.03
2018-11-04T02:38:55.176Z,15.40
2018-11-04T02:41:24.159Z,13.57
2018-11-04T02:43:53.358Z,15.83
2018-11-04T02:46:22.454Z,14.07
2018-11-04T02:48:51.992Z,15.70
2018-11-04T02:51:23.946Z,15.63
2018-11-04T02:53:53.849Z,16.57
2018-11-04T02:56:22.573Z,14.60
2018-11-04T02:58:51.908Z,13.87
2018-11-04T03:01:23.763Z,15.40
2018-11-04T03:03:54.076Z,15.00
2018-11-04T03:06:23.328Z,15.80
2018-11-04T03:08:52.919Z,13.90
2018-11-04T03:11:21.412Z,15.00
2018-11-04T03:13:50.785Z,16.20
2018-11-04T03:16:20.497Z,14.83
2018-11-04T03:18:50.577Z,14.47
2018-11-04T03:21:21.656Z,15.93
2018-11-04T03:23:51.809Z,14.17
2018-11-04T03:26:22.252Z,15.00
2018-11-04T03:28:50.824Z,14.60
2018-11-04T03:31:20.160Z,15.70
2018-11-04T03:33:50.560Z,16.30
2018-11-04T03:36:21.096Z,14.90
2018-11-04T03:38:51.283Z,15.10
2018-11-04T03:41:20.223Z,15.67
2018-11-04T03:43:50.704Z,14.20
2018-11-04T03:46:20.587Z,13.70
2018-11-04T03:48:50.331Z,13.93
2018-11-04T03:51:19.893Z,16.30
2018-11-04T03:53:49.519Z,15.10
2018-11-04T03:56:19.623Z,16.50
2018-11-04T03:58:50.058Z,17.83
2018-11-04T04:01:19.355Z,17.47
2018-11-04T04:03:49.306Z,17.00
2018-11-04T04:06:20.002Z,16.27
2018-11-04T04:08:51.009Z,16.50
2018-11-04T04:11:21.947Z,18.40
2018-11-04T04:13:51.153Z,18.90
2018-11-04T04:16:21.179Z,18.10
2018-11-04T04:18:51.160Z,18.03
2018-11-04T04:21:23.115Z,17.33
2018-11-04T04:23:52.675Z,19.80
2018-11-04T04:26:21.427Z,19.73
2018-11-04T04:28:50.902Z,17.07
2018-11-04T04:31:20.481Z,19.50
2018-11-04T04:33:49.389Z,18.67
2018-11-04T04:36:20.477Z,17.50
2018-11-04T04:38:50.680Z,17.60
2018-11-04T04:41:19.827Z,18.87
2018-11-04T04:43:49.296Z,16.70
2018-11-04T04:46:20.665Z,17.80
2018-11-04T04:48:49.716Z,18.63
2018-11-04T04:51:20.031Z,17.70
2018-11-04T04:53:49.406Z,17.20
2018-11-04T04:56:17.991Z,18.67
2018-11-04T04:58:47.783Z,18.37
2018-11-04T05:01:16.390Z,18.90
2018-11-04T05:03:46.200Z,17.07
2018-11-04T05:06:18.131Z,18.10
2018-11-04T05:08:49.306Z,20.00
2018-11-04T05:11:18.834Z,18.17
2018-11-04T05:13:47.632Z,19.07
2018-11-04T05:16:17.345Z,18.40
2018-11-04T05:18:47.836Z,19.50
2018-11-04T05:21:21.928Z,17.30
2018-11-04T05:23:51.407Z,20.80
2018-11-04T05:26:21.667Z,17.40
2018-11-04T05:28:53.264Z,16.33
2018-11-04T05:31:22.336Z,17.60
2018-11-04T05:33:51.790Z,18.03
2018-11-04T05:36:21.589Z,19.00
2018-11-04T05:38:50.478Z,19.50
2018-11-04T05:41:19.570Z,18.53
2018-11-04T05:43:49.050Z,19.77
2018-11-04T05:46:18.675Z,17.30
2018-11-04T05:48:47.195Z,18.73
2018-11-04T05:51:15.880Z,19.67
2018-11-04T05:53:48.213Z,19.20
2018-11-04T05:56:16.961Z,18.57
2018-11-04T05:58:46.022Z,19.53
2018-11-04T06:01:14.969Z,17.27
2018-11-04T06:03:43.809Z,21.43
2018-11-04T06:06:16.004Z,19.30
2018-11-04T06:08:44.676Z,18.70
2018-11-04T06:11:16.017Z,18.80
2018-11-04T06:13:46.300Z,20.20
2018-11-04T06:16:15.418Z,18.00
2018-11-04T06:18:45.469Z,20.53
2018-11-04T06:21:15.280Z,18.70
2018-11-04T06:23:46.290Z,17.40
2018-11-04T06:26:17.091Z,19.10
2018-11-04T06:28:46.928Z,18.00
2018-11-04T06:31:16.203Z,15.90
2018-11-04T06:33:45.507Z,16.10
2018-11-04T06:36:15.079Z,16.43
2018-11-04T06:38:46.964Z,16.63
2018-11-04T06:41:16.202Z,20.27
2018-11-04T06:43:47.162Z,17.47
2018-11-04T06:46:16.979Z,19.13
2018-11-04T06:48:45.760Z,18.10
2018-11-04T06:51:15.762Z,19.10
2018-11-04T06:53:45.284Z,18.43
2018-11-04T06:56:14.383Z,19.80
2018-11-04T06:58:43.848Z,17.23
2018-11-04T07:01:15.889Z,19.40
2018-11-04T07:03:56.008Z,18.17
2018-11-04T07:06:24.919Z,17.73
2018-11-04T07:08:54.327Z,18.43
2018-11-04T07:11:23.281Z,19.47
2018-11-04T07:13:53.761Z,17.17
2018-11-04T07:16:22.776Z,18.30
2018-11-04T07:18:53.450Z,19.53
2018-11-04T07:21:22.938Z,18.63
2018-11-04T07:23:51.468Z,19.83
2018-11-04T07:26:21.469Z,16.33
2018-11-04T07:28:50.548Z,19.07
2018-11-04T07:31:21.230Z,17.97
2018-11-04T07:33:50.327Z,19.03
2018-11-04T07:36:20.318Z,19.40
2018-11-04T07:38:49.533Z,19.30
2018-11-04T07:41:20.836Z,17.60
2018-11-04T07:43:52.119Z,20.10
2018-11-04T07:46:21.244Z,20.80
2018-11-04T07:48:51.274Z,18.63
2018-11-04T07:51:20.367Z,17.30
2018-11-04T07:53:49.721Z,18.87
2018-11-04T07:56:20.044Z,19.00
2018-11-04T07:58:48.796Z,18.93
2018-11-04T08:01:19.628Z,18.63
2018-11-04T08:03:51.102Z,19.20
2018-11-04T08:06:22.993Z,18.83
2018-11-04T08:08:52.527Z,17.73
2018-11-04T08:11:22.780Z,18.50
2018-11-04T08:13:51.870Z,18.03
2018-11-04T08:16:26.848Z,18.50
2018-11-04T08:18:56.355Z,18.80
2018-11-04T08:21:26.927Z,18.60
2018-11-04T08:23:57.439Z,17.37
2018-11-04T08:26:27.519Z,17.40
2018-11-04T08:28:59.381Z,20.10
2018-11-04T08:31:28.529Z,18.07
2018-11-04T08:33:58.706Z,16.27
2018-11-04T08:36:28.446Z,20.50
2018-11-04T08:38:58.455Z,18.53
2018-11-04T08:41:30.031Z,18.23
2018-11-04T08:43:58.635Z,18.40
2018-11-04T08:46:28.494Z,20.37
2018-11-04T08:48:59.008Z,17.70
2018-11-04T08:51:27.853Z,18.20
2018-11-04T08:53:58.182Z,20.73
2018-11-04T08:56:26.908Z,18.90
2018-11-04T08:58:56.042Z,18.43
2018-11-04T09:01:26.006Z,17.00
2018-11-04T09:03:55.143Z,17.30
2018-11-04T09:06:24.562Z,16.80
2018-11-04T09:08:54.548Z,15.53
2018-11-04T09:11:24.059Z,15.60
2018-11-04T09:13:54.859Z,15.33
2018-11-04T09:16:24.826Z,18.77
2018-11-04T09:18:55.214Z,17.13
2018-11-04T09:21:25.475Z,18.13
2018-11-04T09:23:55.683Z,18.53
2018-11-04T09:26:24.576Z,19.20
2018-11-04T09:28:53.975Z,17.47
2018-11-04T09:31:24.597Z,15.70
2018-11-04T09:33:53.164Z,17.10
2018-11-04T09:36:22.914Z,17.77
2018-11-04T09:38:52.358Z,16.40
2018-11-04T09:41:23.020Z,16.33
2018-11-04T09:43:52.980Z,17.60
2018-11-04T09:46:22.108Z,15.40
2018-11-04T09:48:52.880Z,15.23
2018-11-04T09:51:24.113Z,16.50
2018-11-04T09:53:53.582Z,17.20
2018-11-04T09:56:22.913Z,14.37
2018-11-04T09:58:54.581Z,14.20
2018-11-04T10:01:23.508Z,18.30
2018-11-04T10:03:53.295Z,16.73
2018-11-04T10:06:22.921Z,17.10
2018-11-04T10:08:52.440Z,17.50
2018-11-04T10:11:23.130Z,15.00
2018-11-04T10:13:54.182Z,16.33
2018-11-04T10:16:24.896Z,19.57
2018-11-04T10:18:55.557Z,13.83
2018-11-04T10:21:25.142Z,15.07
2018-11-04T10:24:00.793Z,19.30
2018-11-04T10:26:30.495Z,14.90
2018-11-04T10:29:00.063Z,16.07
2018-11-04T10:31:30.441Z,17.73
2018-11-04T10:34:02.044Z,16.53
2018-11-04T10:36:31.649Z,16.57
2018-11-04T10:39:00.784Z,16.50
2018-11-04T10:41:31.257Z,14.40
2018-11-04T10:44:01.258Z,16.43
2018-11-04T10:46:30.451Z,15.10
2018-11-04T10:48:59.636Z,15.17
2018-11-04T10:51:29.512Z,15.40
2018-11-04T10:53:58.094Z,16.13
2018-11-04T10:56:28.226Z,14.67
2018-11-04T10:58:56.964Z,16.00
2018-11-04T11:01:28.841Z,15.90
2018-11-04T11:03:57.897Z,15.00
2018-11-04T11:06:27.444Z,15.77
2018-11-04T11:08:57.054Z,15.47
2018-11-04T11:11:27.916Z,16.33
2018-11-04T11:13:58.152Z,15.93
2018-11-04T11:16:28.263Z,16.43
2018-11-04T11:18:58.227Z,12.90
2018-11-04T11:21:27.229Z,15.90
2018-11-04T11:23:55.896Z,13.50
2018-11-04T11:26:25.940Z,15.03
2018-11-04T11:28:55.665Z,14.10
2018-11-04T11:31:28.000Z,15.73
2018-11-04T11:33:57.049Z,15.00
2018-11-04T11:36:26.203Z,13.77
2018-11-04T11:38:55.825Z,14.87
2018-11-04T11:41:26.190Z,26.50
2018-11-04T11:43:55.952Z,13.40
2018-11-04T11:46:26.832Z,12.83
2018-11-04T11:48:57.557Z,13.27
2018-11-04T11:51:27.105Z,14.17
2018-11-04T11:53:56.044Z,14.50
2018-11-04T11:56:26.331Z,13.40
2018-11-04T11:58:56.971Z,13.70
2018-11-04T12:01:26.167Z,15.10
2018-11-04T12:03:57.342Z,15.70
2018-11-04T12:06:27.472Z,16.50
2018-11-04T12:08:57.771Z,16.30
2018-11-04T12:11:26.500Z,15.70
2018-11-04T12:13:57.056Z,16.50
2018-11-04T12:16:28.505Z,16.30
2018-11-04T12:18:57.527Z,16.80
2018-11-04T12:21:26.832Z,17.13
2018-11-04T12:23:57.714Z,17.47
2018-11-04T12:26:26.522Z,15.80
2018-11-04T12:28:56.447Z,17.20
2018-11-04T12:31:25.872Z,14.70
2018-11-04T12:33:56.562Z,15.33
2018-11-04T12:36:25.960Z,17.10
2018-11-04T12:38:56.302Z,14.77
2018-11-04T12:41:25.655Z,15.97
2018-11-04T12:43:56.296Z,14.00
2018-11-04T12:46:25.535Z,17.10
2018-11-04T12:48:57.421Z,15.43
2018-11-04T12:51:26.615Z,15.87
2018-11-04T12:53:58.067Z,15.90
2018-11-04T12:56:27.727Z,15.10
2018-11-04T12:58:57.833Z,14.43
2018-11-04T13:01:29.521Z,15.80
2018-11-04T13:03:59.543Z,15.37
2018-11-04T13:06:28.665Z,16.07
2018-11-04T13:08:59.359Z,14.00
2018-11-04T13:11:28.435Z,13.70
2018-11-04T13:13:58.169Z,15.27
2018-11-04T13:16:27.053Z,14.13
2018-11-04T13:18:56.517Z,15.10
2018-11-04T13:21:25.458Z,14.30
2018-11-04T13:23:54.440Z,14.00
2018-11-04T13:26:24.249Z,14.87
2018-11-04T13:29:02.433Z,15.97
2018-11-04T13:31:32.390Z,15.53
2018-11-04T13:34:01.420Z,15.17
2018-11-04T13:36:31.232Z,15.93
2018-11-04T13:39:01.071Z,14.67
2018-11-04T13:41:36.861Z,12.87
2018-11-04T13:44:06.592Z,14.67
2018-11-04T13:46:35.869Z,14.67
2018-11-04T13:49:07.794Z,14.07
2018-11-04T13:51:38.983Z,14.87
2018-11-04T13:54:23.197Z,14.03
2018-11-04T13:56:52.576Z,14.83
2018-11-04T13:59:22.928Z,14.90
2018-11-04T14:01:52.344Z,14.83
2018-11-04T14:04:23.696Z,14.70
2018-11-04T14:06:54.127Z,15.17
2018-11-04T14:09:24.208Z,14.97
2018-11-04T14:11:53.829Z,15.07
2018-11-04T14:14:23.353Z,15.03
2018-11-04T14:16:54.464Z,14.33
2018-11-04T14:19:23.466Z,14.93
2018-11-04T14:22:08.130Z,14.33
2018-11-04T14:24:38.507Z,13.87
2018-11-04T14:27:08.589Z,13.10
2018-11-04T14:29:38.661Z,14.83
2018-11-04T14:32:07.981Z,15.13
2018-11-04T14:34:38.356Z,15.17
2018-11-04T14:37:09.128Z,14.43
2018-11-04T14:39:38.443Z,13.57
2018-11-04T14:42:07.230Z,14.77
2018-11-04T14:44:36.965Z,15.47
2018-11-04T14:47:06.224Z,14.10
2018-11-04T14:49:37.249Z,13.77
2018-11-04T14:52:05.863Z,13.17
2018-11-04T14:54:39.566Z,13.60
2018-11-04T14:57:10.108Z,14.80
2018-11-04T14:59:38.988Z,14.30
2018-11-04T15:02:08.525Z,14.00
2018-11-04T15:04:38.992Z,14.17
2018-11-04T15:07:08.145Z,13.73
2018-11-04T15:09:37.168Z,12.10
2018-11-04T15:12:06.455Z,15.57
2018-11-04T15:14:35.586Z,14.23
2018-11-04T15:17:05.853Z,14.13
2018-11-04T15:19:34.704Z,13.97
2018-11-04T15:22:03.679Z,13.20
2018-11-04T15:24:35.015Z,12.87
2018-11-04T15:27:07.607Z,13.40
2018-11-04T15:29:38.135Z,12.77
2018-11-04T15:32:07.346Z,12.70
2018-11-04T15:34:39.167Z,13.67
2018-11-04T15:37:08.922Z,13.07
2018-11-04T15:39:37.452Z,13.93
2018-11-04T15:42:06.580Z,11.37
2018-11-04T15:44:36.543Z,12.90
2018-11-04T15:47:05.811Z,14.43
2018-11-04T15:49:35.136Z,15.07
2018-11-04T15:52:03.718Z,15.73
2018-11-04T15:54:33.487Z,14.53
2018-11-04T15:57:07.358Z,12.23
2018-11-04T15:59:35.886Z,12.97
2018-11-04T16:02:07.125Z,14.97
2018-11-04T16:04:44.549Z,11.27
2018-11-04T16:07:07.677Z,12.73
2018-11-04T16:09:38.264Z,13.20
2018-11-04T16:12:09.282Z,10.87
2018-11-04T16:14:39.914Z,11.37
2018-11-04T16:17:09.716Z,10.60
2018-11-04T16:19:38.397Z,13.43
2018-11-04T16:22:09.123Z,11.23
2018-11-04T16:24:37.684Z,12.07
2018-11-04T16:27:08.121Z,11.50
2018-11-04T16:29:39.803Z,10.20
2018-11-04T16:32:09.958Z,11.20
2018-11-04T16:34:40.179Z,12.17
2018-11-04T16:37:09.924Z,13.00
2018-11-04T16:39:38.923Z,10.60
2018-11-04T16:42:09.367Z,10.67
2018-11-04T16:44:38.124Z,10.60
2018-11-04T16:47:08.212Z,9.60
2018-11-04T16:49:38.012Z,11.10
2018-11-04T16:52:08.557Z,11.00
2018-11-04T16:54:37.466Z,9.43
2018-11-04T16:57:10.219Z,10.70
2018-11-04T16:59:39.592Z,10.40
2018-11-04T17:02:10.669Z,11.53
2018-11-04T17:04:40.063Z,11.10
2018-11-04T17:07:10.120Z,11.70
2018-11-04T17:09:40.545Z,11.13
2018-11-04T17:12:11.792Z,10.33
2018-11-04T17:14:41.495Z,10.50
2018-11-04T17:17:10.259Z,11.20
2018-11-04T17:19:40.769Z,11.30
2018-11-04T17:22:09.816Z,11.00
2018-11-04T17:24:39.524Z,11.53
2018-11-04T17:27:09.986Z,13.77
2018-11-04T17:29:38.562Z,11.30
2018-11-04T17:32:08.832Z,12.23
2018-11-04T17:34:37.724Z,13.27
2018-11-04T17:37:08.332Z,12.27
2018-11-04T17:39:36.971Z,12.73
2018-11-04T17:42:07.379Z,11.53
2018-11-04T17:44:37.474Z,13.70
2018-11-04T17:47:09.443Z,12.83
2018-11-04T17:49:39.893Z,13.10
2018-11-04T17:52:10.043Z,13.00
2018-11-04T17:54:38.610Z,13.17
2018-11-04T17:57:09.914Z,13.23
2018-11-04T17:59:38.632Z,15.67
2018-11-04T18:02:07.992Z,14.57
2018-11-04T18:04:37.483Z,14.70
2018-11-04T18:10:12.210Z,15.20
2018-11-04T18:12:41.800Z,14.93
2018-11-04T18:15:14.203Z,14.70
2018-11-04T18:17:43.184Z,13.97
2018-11-04T18:20:16.025Z,14.90
2018-11-04T18:22:44.832Z,15.63
2018-11-04T18:25:14.657Z,15.10
2018-11-04T18:27:43.700Z,15.30
2018-11-04T18:30:14.769Z,15.67
2018-11-04T18:32:44.123Z,13.20
2018-11-04T18:35:13.472Z,16.07
2018-11-04T18:37:43.097Z,15.20
2018-11-04T18:40:14.779Z,15.20
2018-11-04T18:42:45.291Z,14.87
2018-11-04T18:45:15.354Z,16.40
2018-11-04T18:47:44.563Z,16.00
2018-11-04T18:50:15.188Z,15.30
2018-11-04T18:52:45.397Z,17.43
2018-11-04T18:55:15.070Z,14.73
2018-11-04T18:57:45.236Z,14.03
2018-11-04T19:00:18.079Z,15.60
2018-11-04T19:02:47.801Z,13.40
2018-11-04T19:05:17.413Z,12.90
2018-11-04T19:07:46.925Z,14.00
2018-11-04T19:10:17.439Z,15.27
2018-11-04T19:12:46.769Z,15.87
2018-11-04T19:15:17.611Z,13.93
2018-11-04T19:17:46.828Z,13.30
2018-11-04T19:20:16.337Z,12.97
2018-11-04T19:22:45.896Z,13.77
2018-11-04T19:25:16.354Z,14.00
2018-11-04T19:27:44.886Z,15.00
2018-11-04T19:30:15.168Z,14.10
2018-11-04T19:32:46.295Z,13.37
2018-11-04T19:35:16.981Z,15.30
2018-11-04T19:37:46.358Z,14.90
2018-11-04T19:40:16.087Z,14.40
2018-11-04T19:42:46.496Z,13.50
2018-11-04T19:45:15.865Z,12.37
2018-11-04T19:47:44.871Z,12.23
2018-11-04T19:50:15.343Z,13.53
2018-11-04T19:52:45.455Z,11.90
2018-11-04T19:55:15.024Z,12.10
2018-11-04T19:57:44.945Z,12.83
2018-11-04T20:00:15.424Z,13.17
2018-11-04T20:02:43.937Z,12.87
2018-11-04T20:05:13.879Z,13.10
2018-11-04T20:07:44.380Z,11.30
2018-11-04T20:10:17.919Z,12.43
2018-11-04T20:12:52.984Z,11.40
2018-11-04T20:15:23.054Z,12.90
2018-11-04T20:17:53.188Z,12.53
2018-11-04T20:20:26.927Z,12.80
2018-11-04T20:22:55.703Z,12.57
2018-11-04T20:25:29.429Z,10.33
2018-11-04T20:27:58.582Z,11.40
2018-11-04T20:30:27.612Z,11.67
2018-11-04T20:33:04.040Z,9.73
2018-11-04T20:35:33.800Z,11.80
2018-11-04T20:38:04.795Z,12.27
2018-11-04T20:40:38.619Z,10.77
2018-11-04T20:43:08.256Z,11.37
2018-11-04T20:45:37.772Z,12.40
2018-11-04T20:48:13.512Z,9.83
2018-11-04T20:50:51.364Z,11.90
2018-11-04T20:53:20.619Z,11.47
2018-11-04T20:55:55.456Z,11.57
2018-11-04T20:58:24.178Z,11.10
2018-11-04T21:00:55.259Z,10.13
2018-11-04T21:03:24.095Z,11.60
2018-11-04T21:05:53.250Z,9.50
2018-11-04T21:08:22.620Z,11.47
2018-11-04T21:10:51.437Z,11.20
2018-11-04T21:13:20.385Z,11.93
2018-11-04T21:15:49.701Z,11.87
2018-11-04T21:18:19.121Z,11.70
2018-11-04T21:20:48.693Z,11.27
2018-11-04T21:23:19.292Z,10.63
2018-11-04T21:25:48.918Z,11.00
2018-11-04T21:28:18.189Z,12.60
2018-11-04T21:30:48.472Z,10.27
2018-11-04T21:33:18.708Z,12.30
2018-11-04T21:35:48.194Z,11.10
2018-11-04T21:38:18.847Z,10.00
2018-11-04T21:40:48.069Z,10.57
2018-11-04T21:43:18.334Z,11.00
2018-11-04T21:45:48.265Z,11.60
2018-11-04T21:48:18.235Z,10.70
2018-11-04T21:50:51.375Z,11.37
2018-11-04T21:53:22.482Z,12.40
2018-11-04T21:55:51.035Z,11.73
2018-11-04T21:58:20.051Z,11.97
2018-11-04T22:00:49.566Z,12.03
2018-11-04T22:03:19.884Z,11.07
2018-11-04T22:05:48.964Z,10.47
2018-11-04T22:08:19.974Z,14.27
2018-11-04T22:10:50.460Z,13.03
2018-11-04T22:13:20.921Z,10.77
2018-11-04T22:15:50.463Z,11.30
2018-11-04T22:18:20.564Z,12.47
2018-11-04T22:20:49.265Z,12.13
2018-11-04T22:23:18.075Z,11.07
2018-11-04T22:25:48.070Z,12.97
2018-11-04T22:28:17.699Z,12.00
2018-11-04T22:30:47.761Z,11.23
2018-11-04T22:33:16.597Z,12.43
2018-11-04T22:35:45.442Z,12.40
2018-11-04T22:38:15.457Z,10.83
2018-11-04T22:40:46.451Z,12.63
2018-11-04T22:43:16.095Z,11.33
2018-11-04T22:45:45.904Z,12.13
2018-11-04T22:48:20.426Z,12.30
2018-11-04T22:50:50.789Z,12.67
2018-11-04T22:53:19.787Z,11.97
2018-11-04T22:55:49.086Z,9.63
2018-11-04T22:58:19.004Z,12.40
2018-11-04T23:00:53.017Z,9.53
2018-11-04T23:03:22.552Z,10.67
2018-11-04T23:05:52.246Z,11.17
2018-11-04T23:08:22.000Z,13.00
2018-11-04T23:10:52.236Z,11.20
2018-11-04T23:13:21.097Z,10.47
2018-11-04T23:15:50.420Z,12.37
2018-11-04T23:18:19.771Z,12.47
2018-11-04T23:20:54.011Z,11.47
2018-11-04T23:23:22.544Z,11.17
2018-11-04T23:25:52.596Z,11.97
2018-11-04T23:28:23.246Z,11.97
2018-11-04T23:30:52.378Z,12.70
2018-11-04T23:33:22.458Z,11.50
2018-11-04T23:35:52.965Z,11.20
2018-11-04T23:38:22.926Z,11.17
2018-11-04T23:40:53.314Z,10.57
2018-11-04T23:43:22.680Z,11.57
2018-11-04T23:45:53.263Z,10.90
2018-11-04T23:48:22.640Z,11.60
2018-11-04T23:50:51.189Z,11.50
2018-11-04T23:53:21.698Z,11.30
2018-11-04T23:55:50.533Z,10.43
2018-11-04T23:58:19.533Z,10.47
