createdAt,value
2023-03-11T00:01:27.744Z,4.15
2023-03-11T00:03:15.342Z,4.09
2023-03-11T00:06:49.852Z,4.47
2023-03-11T00:08:31.469Z,4.80
2023-03-11T00:10:03.037Z,4.58
2023-03-11T00:11:34.230Z,4.50
2023-03-11T00:13:15.749Z,3.35
2023-03-11T00:14:47.108Z,3.77
2023-03-11T00:16:18.755Z,2.80
2023-03-11T00:17:50.486Z,2.80
2023-03-11T00:19:21.832Z,3.52
2023-03-11T00:20:53.197Z,3.54
2023-03-11T00:22:24.740Z,2.71
2023-03-11T00:23:56.323Z,2.37
2023-03-11T00:25:37.795Z,2.51
2023-03-11T00:27:08.968Z,2.31
2023-03-11T00:28:40.443Z,2.32
2023-03-11T00:30:12.013Z,2.60
2023-03-11T00:31:43.181Z,2.14
2023-03-11T00:33:14.376Z,2.33
2023-03-11T00:34:46.127Z,2.62
2023-03-11T00:36:17.334Z,2.72
2023-03-11T00:37:48.998Z,1.94
2023-03-11T00:39:20.470Z,2.43
2023-03-11T00:40:51.956Z,2.32
2023-03-11T00:42:23.121Z,2.22
2023-03-11T00:43:54.506Z,2.43
2023-03-11T00:45:25.762Z,2.93
2023-03-11T00:46:57.047Z,2.27
2023-03-11T00:48:28.548Z,2.76
2023-03-11T00:49:59.919Z,2.62
2023-03-11T00:51:33.196Z,3.06
2023-03-11T00:53:05.434Z,2.72
2023-03-11T00:54:37.033Z,2.87
2023-03-11T00:56:08.277Z,2.96
2023-03-11T00:57:39.692Z,2.43
2023-03-11T00:59:11.249Z,2.76
2023-03-11T01:00:42.746Z,2.99
2023-03-11T01:02:14.285Z,2.44
2023-03-11T01:03:45.814Z,2.64
2023-03-11T01:05:17.553Z,2.99
2023-03-11T01:06:49.134Z,2.63
2023-03-11T01:08:20.312Z,3.12
2023-03-11T01:09:51.792Z,2.51
2023-03-11T01:11:23.085Z,3.29
2023-03-11T01:12:54.329Z,3.21
2023-03-11T01:14:25.608Z,3.10
2023-03-11T01:15:57.079Z,3.39
2023-03-11T01:17:28.385Z,3.42
2023-03-11T01:18:59.942Z,3.15
2023-03-11T01:20:31.503Z,2.94
2023-03-11T01:22:02.890Z,2.65
2023-03-11T01:23:34.237Z,2.94
2023-03-11T01:25:05.490Z,2.84
2023-03-11T01:26:36.799Z,2.67
2023-03-11T01:28:07.937Z,3.12
2023-03-11T01:29:39.349Z,3.03
2023-03-11T01:31:10.744Z,2.97
2023-03-11T01:32:42.254Z,2.85
2023-03-11T01:34:13.564Z,2.76
2023-03-11T01:35:45.809Z,2.74
2023-03-11T01:37:17.187Z,2.92
2023-03-11T01:38:48.637Z,2.58
2023-03-11T01:40:20.174Z,2.75
2023-03-11T01:41:51.417Z,2.68
2023-03-11T01:43:22.627Z,2.70
2023-03-11T01:44:53.773Z,3.14
2023-03-11T01:46:25.450Z,2.69
2023-03-11T01:47:56.926Z,2.81
2023-03-11T01:49:28.333Z,3.14
2023-03-11T01:50:59.580Z,3.04
2023-03-11T01:52:30.932Z,2.48
2023-03-11T01:54:02.083Z,2.89
2023-03-11T01:55:33.391Z,3.01
2023-03-11T01:57:04.759Z,3.09
2023-03-11T01:58:36.335Z,3.25
2023-03-11T02:00:07.801Z,2.69
2023-03-11T02:01:49.167Z,2.93
2023-03-11T02:03:44.019Z,3.06
2023-03-11T02:05:16.982Z,3.24
2023-03-11T02:06:48.692Z,4.11
2023-03-11T02:08:20.096Z,3.99
2023-03-11T02:09:51.453Z,4.59
2023-03-11T02:11:47.449Z,4.57
2023-03-11T02:13:19.098Z,4.42
2023-03-11T02:14:50.793Z,4.18
2023-03-11T02:16:22.158Z,4.40
2023-03-11T02:17:53.512Z,4.18
2023-03-11T02:19:24.983Z,4.19
2023-03-11T02:20:56.374Z,3.39
2023-03-11T02:22:27.732Z,3.40
2023-03-11T02:23:59.209Z,3.60
2023-03-11T02:25:30.878Z,2.91
2023-03-11T02:27:02.557Z,2.33
2023-03-11T02:28:33.817Z,2.57
2023-03-11T02:30:05.215Z,2.73
2023-03-11T02:31:36.482Z,2.40
2023-03-11T02:33:07.796Z,2.61
2023-03-11T02:34:39.097Z,2.27
2023-03-11T02:36:10.737Z,2.17
2023-03-11T02:37:42.255Z,2.73
2023-03-11T02:39:13.601Z,2.50
2023-03-11T02:40:45.183Z,2.76
2023-03-11T02:42:16.486Z,2.60
2023-03-11T02:43:47.757Z,2.61
2023-03-11T02:45:19.363Z,2.63
2023-03-11T02:46:51.069Z,2.84
2023-03-11T02:48:22.574Z,2.58
2023-03-11T02:49:54.007Z,2.61
2023-03-11T02:51:25.154Z,2.60
2023-03-11T02:52:56.759Z,2.72
2023-03-11T02:54:34.314Z,2.90
2023-03-11T02:56:06.004Z,2.78
2023-03-11T02:57:37.373Z,3.04
2023-03-11T02:59:08.635Z,2.88
2023-03-11T03:00:48.311Z,2.83
2023-03-11T03:02:19.745Z,2.30
2023-03-11T03:03:51.329Z,2.46
2023-03-11T03:05:22.794Z,2.76
2023-03-11T03:06:54.235Z,2.60
2023-03-11T03:08:25.808Z,2.37
2023-03-11T03:09:57.223Z,2.59
2023-03-11T03:11:28.767Z,2.83
2023-03-11T03:13:00.164Z,2.17
2023-03-11T03:14:31.606Z,2.38
2023-03-11T03:16:03.046Z,2.64
2023-03-11T03:17:34.480Z,2.45
2023-03-11T03:19:05.710Z,2.60
2023-03-11T03:20:37.078Z,3.02
2023-03-11T03:22:08.658Z,2.99
2023-03-11T03:23:40.018Z,3.09
2023-03-11T03:25:11.478Z,3.11
2023-03-11T03:26:42.681Z,2.87
2023-03-11T03:28:14.021Z,2.76
2023-03-11T03:29:45.758Z,2.89
2023-03-11T03:31:17.552Z,3.09
2023-03-11T03:32:50.249Z,3.25
2023-03-11T03:34:21.684Z,3.35
2023-03-11T03:35:53.175Z,2.76
2023-03-11T03:37:24.321Z,2.64
2023-03-11T03:38:55.907Z,2.99
2023-03-11T03:40:27.313Z,3.08
2023-03-11T03:41:59.723Z,2.94
2023-03-11T03:43:30.994Z,2.55
2023-03-11T03:45:02.272Z,2.78
2023-03-11T03:46:33.772Z,2.88
2023-03-11T03:48:05.216Z,3.18
2023-03-11T03:49:36.626Z,3.33
2023-03-11T03:51:07.998Z,3.41
2023-03-11T03:52:39.494Z,3.09
2023-03-11T03:54:10.756Z,2.90
2023-03-11T03:55:41.969Z,3.23
2023-03-11T03:57:13.236Z,2.96
2023-03-11T03:58:44.569Z,2.85
2023-03-11T04:00:16.169Z,3.02
2023-03-11T04:01:47.788Z,2.95
2023-03-11T04:03:19.096Z,2.91
2023-03-11T04:04:50.343Z,3.27
2023-03-11T04:06:21.605Z,3.22
2023-03-11T04:07:52.877Z,3.41
2023-03-11T04:09:24.106Z,3.32
2023-03-11T04:11:05.456Z,3.64
2023-03-11T04:12:37.185Z,3.10
2023-03-11T04:14:08.490Z,3.11
2023-03-11T04:15:39.668Z,3.63
2023-03-11T04:17:10.971Z,3.23
2023-03-11T04:18:42.218Z,3.21
2023-03-11T04:20:13.464Z,2.89
2023-03-11T04:21:44.784Z,3.09
2023-03-11T04:23:16.117Z,2.98
2023-03-11T04:24:47.452Z,3.23
2023-03-11T04:26:18.756Z,2.98
2023-03-11T04:27:50.355Z,3.34
2023-03-11T04:29:21.511Z,2.99
2023-03-11T04:30:53.286Z,3.30
2023-03-11T04:32:24.710Z,2.96
2023-03-11T04:33:56.253Z,3.07
2023-03-11T04:35:27.672Z,3.02
2023-03-11T04:36:59.019Z,2.77
2023-03-11T04:38:30.195Z,3.05
2023-03-11T04:40:01.401Z,3.14
2023-03-11T04:41:32.673Z,2.99
2023-03-11T04:43:04.248Z,3.15
2023-03-11T04:44:35.435Z,2.86
2023-03-11T04:46:06.856Z,3.00
2023-03-11T04:47:38.446Z,3.05
2023-03-11T04:49:09.646Z,3.11
2023-03-11T04:50:40.896Z,2.86
2023-03-11T04:52:12.452Z,2.78
2023-03-11T04:53:43.662Z,2.85
2023-03-11T04:55:14.855Z,2.98
2023-03-11T04:56:46.123Z,2.87
2023-03-11T04:58:17.721Z,2.98
2023-03-11T04:59:49.050Z,2.79
2023-03-11T05:01:20.399Z,2.94
2023-03-11T05:02:51.849Z,2.89
2023-03-11T05:04:23.240Z,2.90
2023-03-11T05:05:54.611Z,3.36
2023-03-11T05:07:25.904Z,2.89
2023-03-11T05:08:57.181Z,3.04
2023-03-11T05:10:30.174Z,2.75
2023-03-11T05:12:02.966Z,2.76
2023-03-11T05:13:34.237Z,2.65
2023-03-11T05:15:06.019Z,2.76
2023-03-11T05:16:37.927Z,2.80
2023-03-11T05:18:09.284Z,2.90
2023-03-11T05:19:40.864Z,2.60
2023-03-11T05:21:12.073Z,2.69
2023-03-11T05:22:43.526Z,2.93
2023-03-11T05:24:14.889Z,2.78
2023-03-11T05:25:46.365Z,2.66
2023-03-11T05:27:17.784Z,2.62
2023-03-11T05:28:49.257Z,2.66
2023-03-11T05:30:20.468Z,2.66
2023-03-11T05:31:51.669Z,2.93
2023-03-11T05:33:23.045Z,2.74
2023-03-11T05:34:54.479Z,2.86
2023-03-11T05:36:25.995Z,3.01
2023-03-11T05:37:57.840Z,3.04
2023-03-11T05:39:29.001Z,2.52
2023-03-11T05:41:00.402Z,2.73
2023-03-11T05:42:31.788Z,2.62
2023-03-11T05:44:23.086Z,2.64
2023-03-11T05:45:54.699Z,2.91
2023-03-11T05:47:26.195Z,2.62
2023-03-11T05:48:57.614Z,2.57
2023-03-11T05:50:29.005Z,2.58
2023-03-11T05:52:01.662Z,2.66
2023-03-11T05:53:33.198Z,2.68
2023-03-11T05:55:05.537Z,2.70
2023-03-11T05:56:42.358Z,2.67
2023-03-11T05:58:14.024Z,2.67
2023-03-11T05:59:45.303Z,2.77
2023-03-11T06:01:17.044Z,2.81
2023-03-11T06:02:48.508Z,2.92
2023-03-11T06:04:20.213Z,3.18
2023-03-11T06:05:51.764Z,2.77
2023-03-11T06:07:22.968Z,2.78
2023-03-11T06:08:54.439Z,2.87
2023-03-11T06:10:25.664Z,2.50
2023-03-11T06:11:57.236Z,2.34
2023-03-11T06:13:28.562Z,2.79
2023-03-11T06:15:00.428Z,3.03
2023-03-11T06:16:31.953Z,2.54
2023-03-11T06:18:03.255Z,2.53
2023-03-11T06:19:36.058Z,2.57
2023-03-11T06:21:08.023Z,2.72
2023-03-11T06:22:40.356Z,2.52
2023-03-11T06:24:11.909Z,2.64
2023-03-11T06:25:43.283Z,2.59
2023-03-11T06:27:14.893Z,2.76
2023-03-11T06:28:46.084Z,2.76
2023-03-11T06:30:17.232Z,2.71
2023-03-11T06:31:48.715Z,2.62
2023-03-11T06:33:20.018Z,2.84
2023-03-11T06:34:51.396Z,2.88
2023-03-11T06:36:22.790Z,2.86
2023-03-11T06:37:54.260Z,2.87
2023-03-11T06:39:25.554Z,3.01
2023-03-11T06:40:57.465Z,2.78
2023-03-11T06:42:28.942Z,2.68
2023-03-11T06:44:00.407Z,2.57
2023-03-11T06:45:31.772Z,2.72
2023-03-11T06:47:03.110Z,3.21
2023-03-11T06:48:35.423Z,2.79
2023-03-11T06:50:07.086Z,2.79
2023-03-11T06:51:38.642Z,2.57
2023-03-11T06:53:09.858Z,2.57
2023-03-11T06:54:41.069Z,2.59
2023-03-11T06:56:12.597Z,2.51
2023-03-11T06:57:43.780Z,2.27
2023-03-11T06:59:15.139Z,2.54
2023-03-11T07:00:46.520Z,2.70
2023-03-11T07:02:17.851Z,2.43
2023-03-11T07:03:49.500Z,2.85
2023-03-11T07:05:21.228Z,2.86
2023-03-11T07:06:53.089Z,3.12
2023-03-11T07:08:24.616Z,2.82
2023-03-11T07:09:56.307Z,3.03
2023-03-11T07:11:28.277Z,2.89
2023-03-11T07:12:59.977Z,2.44
2023-03-11T07:14:31.415Z,2.55
2023-03-11T07:16:02.728Z,2.90
2023-03-11T07:17:33.895Z,2.82
2023-03-11T07:19:05.237Z,3.19
2023-03-11T07:20:36.651Z,2.93
2023-03-11T07:22:08.234Z,2.95
2023-03-11T07:23:40.050Z,7.07
2023-03-11T07:25:11.328Z,12.59
2023-03-11T07:26:44.475Z,11.22
2023-03-11T07:28:16.054Z,4.45
2023-03-11T07:29:47.426Z,4.19
2023-03-11T07:31:18.993Z,5.64
2023-03-11T07:32:50.271Z,5.03
2023-03-11T07:34:21.645Z,4.72
2023-03-11T07:35:52.979Z,4.27
2023-03-11T07:37:24.138Z,4.01
2023-03-11T07:38:55.985Z,3.26
2023-03-11T07:40:27.622Z,3.59
2023-03-11T07:41:59.184Z,3.31
2023-03-11T07:43:30.533Z,3.29
2023-03-11T07:45:02.078Z,3.18
2023-03-11T07:46:33.459Z,3.43
2023-03-11T07:48:04.730Z,3.31
2023-03-11T07:49:36.004Z,3.34
2023-03-11T07:51:07.437Z,3.03
2023-03-11T07:52:38.936Z,3.11
2023-03-11T07:54:10.508Z,3.13
2023-03-11T07:55:41.737Z,3.28
2023-03-11T07:57:13.179Z,3.25
2023-03-11T07:58:45.818Z,3.02
2023-03-11T08:00:22.348Z,3.18
2023-03-11T08:01:53.794Z,3.14
2023-03-11T08:03:47.767Z,3.69
2023-03-11T08:05:24.859Z,3.24
2023-03-11T08:06:56.645Z,3.29
2023-03-11T08:08:28.338Z,2.52
2023-03-11T08:10:24.991Z,3.05
2023-03-11T08:11:57.088Z,3.15
2023-03-11T08:13:28.918Z,3.61
2023-03-11T08:15:22.663Z,3.24
2023-03-11T08:16:54.457Z,3.13
2023-03-11T08:18:31.340Z,3.31
2023-03-11T08:20:03.695Z,2.78
2023-03-11T08:21:35.734Z,3.16
2023-03-11T08:23:07.599Z,3.26
2023-03-11T08:24:39.234Z,2.93
2023-03-11T08:26:10.954Z,3.17
2023-03-11T08:27:42.915Z,3.09
2023-03-11T08:29:15.030Z,2.74
2023-03-11T08:30:47.384Z,3.09
2023-03-11T08:32:19.773Z,3.12
2023-03-11T08:33:52.116Z,3.37
2023-03-11T08:35:24.546Z,2.41
2023-03-11T08:36:56.353Z,2.84
2023-03-11T08:38:28.507Z,2.89
2023-03-11T08:40:05.618Z,2.53
2023-03-11T08:41:37.494Z,2.70
2023-03-11T08:43:14.438Z,2.93
2023-03-11T08:44:46.321Z,2.66
2023-03-11T08:46:18.107Z,2.52
2023-03-11T08:48:18.856Z,2.43
2023-03-11T08:49:50.767Z,1.99
2023-03-11T08:51:22.326Z,2.05
2023-03-11T08:52:54.301Z,2.09
2023-03-11T08:56:50.392Z,2.41
2023-03-11T08:58:21.774Z,2.05
2023-03-11T08:59:58.292Z,2.05
2023-03-11T09:01:29.869Z,2.22
2023-03-11T09:03:01.750Z,2.24
2023-03-11T09:04:33.866Z,2.31
2023-03-11T09:06:05.975Z,2.08
2023-03-11T09:07:47.496Z,2.02
2023-03-11T09:09:19.604Z,1.97
2023-03-11T09:10:51.595Z,1.54
2023-03-11T09:12:23.575Z,2.05
2023-03-11T09:13:54.822Z,1.99
2023-03-11T09:15:26.119Z,1.88
2023-03-11T09:16:57.322Z,2.23
2023-03-11T09:18:28.709Z,2.36
2023-03-11T09:20:00.008Z,2.12
2023-03-11T09:21:31.245Z,2.40
2023-03-11T09:25:12.367Z,1.77
2023-03-11T09:26:44.337Z,1.58
2023-03-11T09:28:15.960Z,1.69
2023-03-11T09:29:48.269Z,1.64
2023-03-11T09:31:20.211Z,1.74
2023-03-11T09:32:52.178Z,1.72
2023-03-11T09:34:23.583Z,1.51
2023-03-11T09:35:55.192Z,1.54
2023-03-11T09:37:26.611Z,1.54
2023-03-11T09:38:58.033Z,1.51
2023-03-11T09:40:31.684Z,1.57
2023-03-11T09:42:33.172Z,1.34
2023-03-11T09:44:04.705Z,1.07
2023-03-11T09:45:36.006Z,1.35
2023-03-11T09:47:07.470Z,1.16
2023-03-11T09:48:39.014Z,1.14
2023-03-11T09:50:10.679Z,1.16
2023-03-11T09:51:41.990Z,1.15
2023-03-11T09:53:13.532Z,1.32
2023-03-11T09:54:46.361Z,0.83
2023-03-11T09:56:18.140Z,0.98
2023-03-11T09:57:49.916Z,1.09
2023-03-11T09:59:21.504Z,1.33
2023-03-11T10:00:53.417Z,1.27
2023-03-11T10:02:25.219Z,1.32
2023-03-11T10:03:56.678Z,1.21
2023-03-11T10:05:27.960Z,1.15
2023-03-11T10:07:09.304Z,1.21
2023-03-11T10:08:41.501Z,1.25
2023-03-11T10:10:13.140Z,1.28
2023-03-11T10:11:44.902Z,1.11
2023-03-11T10:13:16.333Z,1.00
2023-03-11T10:14:47.514Z,1.23
2023-03-11T10:16:23.922Z,1.19
2023-03-11T10:17:55.585Z,1.26
2023-03-11T10:19:27.060Z,1.10
2023-03-11T10:20:58.461Z,1.25
2023-03-11T10:22:29.762Z,1.26
2023-03-11T10:24:01.057Z,1.35
2023-03-11T10:25:32.574Z,1.37
2023-03-11T10:27:04.086Z,1.38
2023-03-11T10:28:35.395Z,1.47
2023-03-11T10:30:06.693Z,1.32
2023-03-11T10:31:38.034Z,1.33
2023-03-11T10:33:09.702Z,1.63
2023-03-11T10:34:41.617Z,1.28
2023-03-11T10:36:13.043Z,1.31
2023-03-11T10:37:49.651Z,1.38
2023-03-11T10:39:21.577Z,1.30
2023-03-11T10:40:53.361Z,1.36
2023-03-11T10:42:25.533Z,1.21
2023-03-11T10:43:57.970Z,1.73
2023-03-11T10:45:29.353Z,1.32
2023-03-11T10:47:01.227Z,1.11
2023-03-11T10:48:32.936Z,1.05
2023-03-11T10:50:04.635Z,1.32
2023-03-11T10:51:36.010Z,1.29
2023-03-11T10:53:07.580Z,1.23
2023-03-11T10:54:39.360Z,1.21
2023-03-11T10:56:10.814Z,1.14
2023-03-11T10:57:42.314Z,1.07
2023-03-11T10:59:13.707Z,1.16
2023-03-11T11:00:45.242Z,1.30
2023-03-11T11:02:16.578Z,1.07
2023-03-11T11:03:48.044Z,1.17
2023-03-11T11:05:19.503Z,1.52
2023-03-11T11:06:50.804Z,1.51
2023-03-11T11:08:22.182Z,1.22
2023-03-11T11:09:53.394Z,1.48
2023-03-11T11:11:24.737Z,1.37
2023-03-11T11:12:56.123Z,1.47
2023-03-11T11:14:27.450Z,1.51
2023-03-11T11:15:58.736Z,1.60
2023-03-11T11:17:30.170Z,1.41
2023-03-11T11:19:01.648Z,1.73
2023-03-11T11:20:32.911Z,1.34
2023-03-11T11:22:04.256Z,1.36
2023-03-11T11:23:35.740Z,1.43
2023-03-11T11:25:07.058Z,1.15
2023-03-11T11:26:38.428Z,1.15
2023-03-11T11:28:10.314Z,1.31
2023-03-11T11:29:41.644Z,1.43
2023-03-11T11:31:12.916Z,1.14
2023-03-11T11:32:44.298Z,1.06
2023-03-11T11:34:17.075Z,1.26
2023-03-11T11:35:48.513Z,1.17
2023-03-11T11:37:19.845Z,1.81
2023-03-11T11:38:51.294Z,2.16
2023-03-11T11:40:22.572Z,2.07
2023-03-11T11:41:54.342Z,2.11
2023-03-11T11:43:26.173Z,1.68
2023-03-11T11:44:57.788Z,1.67
2023-03-11T11:46:29.074Z,1.30
2023-03-11T11:48:00.606Z,1.43
2023-03-11T11:49:31.950Z,1.20
2023-03-11T11:51:03.401Z,1.44
2023-03-11T11:52:34.721Z,0.93
2023-03-11T11:54:06.133Z,1.04
2023-03-11T11:55:37.341Z,1.09
2023-03-11T11:57:08.799Z,1.08
2023-03-11T11:58:40.097Z,1.16
2023-03-11T12:00:11.352Z,1.21
2023-03-11T12:01:42.708Z,1.30
2023-03-11T12:03:14.184Z,1.23
2023-03-11T12:04:45.799Z,1.20
2023-03-11T12:06:17.125Z,1.06
2023-03-11T12:07:49.750Z,1.14
2023-03-11T12:09:21.708Z,1.20
2023-03-11T12:10:53.242Z,1.18
2023-03-11T12:12:24.733Z,1.29
2023-03-11T12:13:56.687Z,1.26
2023-03-11T12:15:28.027Z,1.15
2023-03-11T12:16:59.898Z,1.16
2023-03-11T12:18:32.344Z,1.22
2023-03-11T12:20:03.775Z,1.10
2023-03-11T12:21:35.082Z,1.05
2023-03-11T12:23:06.354Z,1.03
2023-03-11T12:24:37.716Z,1.05
2023-03-11T12:26:09.096Z,1.16
2023-03-11T12:27:40.656Z,0.97
2023-03-11T12:29:14.362Z,1.00
2023-03-11T12:30:47.325Z,1.00
2023-03-11T12:32:19.044Z,1.18
2023-03-11T12:33:50.404Z,1.00
2023-03-11T12:35:21.682Z,1.12
2023-03-11T12:36:52.974Z,1.14
2023-03-11T12:38:24.273Z,1.12
2023-03-11T12:39:55.749Z,1.07
2023-03-11T12:41:27.550Z,1.24
2023-03-11T12:42:58.833Z,1.09
2023-03-11T12:44:30.204Z,1.03
2023-03-11T12:46:01.602Z,1.14
2023-03-11T12:47:35.551Z,1.22
2023-03-11T12:49:07.055Z,1.20
2023-03-11T12:50:38.378Z,1.29
2023-03-11T12:52:09.807Z,1.21
2023-03-11T12:53:41.327Z,1.38
2023-03-11T12:55:12.822Z,1.37
2023-03-11T12:56:44.121Z,1.31
2023-03-11T12:58:22.150Z,1.10
2023-03-11T12:59:55.030Z,1.00
2023-03-11T13:01:26.666Z,1.09
2023-03-11T13:02:58.089Z,1.03
2023-03-11T13:04:29.502Z,1.06
2023-03-11T13:06:01.530Z,1.08
2023-03-11T13:07:32.902Z,1.16
2023-03-11T13:09:04.382Z,1.60
2023-03-11T13:10:35.967Z,1.29
2023-03-11T13:12:07.253Z,1.37
2023-03-11T13:13:39.110Z,1.13
2023-03-11T13:15:10.509Z,1.15
2023-03-11T13:16:41.955Z,1.27
2023-03-11T13:18:13.499Z,1.08
2023-03-11T13:19:44.914Z,1.44
2023-03-11T13:21:16.270Z,1.38
2023-03-11T13:22:47.584Z,1.30
2023-03-11T13:24:23.917Z,1.23
2023-03-11T13:26:05.256Z,1.16
2023-03-11T13:27:36.525Z,1.37
2023-03-11T13:29:08.063Z,1.30
2023-03-11T13:30:39.460Z,1.46
2023-03-11T13:32:12.710Z,1.34
2023-03-11T13:33:44.153Z,1.28
2023-03-11T13:35:25.593Z,1.30
2023-03-11T13:36:56.937Z,1.61
2023-03-11T13:38:28.285Z,1.35
2023-03-11T13:39:59.667Z,1.25
2023-03-11T13:41:31.139Z,0.90
2023-03-11T13:43:03.979Z,1.28
2023-03-11T13:44:35.525Z,1.39
2023-03-11T13:46:07.068Z,1.38
2023-03-11T13:47:38.487Z,1.47
2023-03-11T13:49:15.169Z,1.25
2023-03-11T13:50:46.494Z,1.38
2023-03-11T13:52:17.909Z,1.49
2023-03-11T13:53:49.547Z,1.79
2023-03-11T13:55:21.054Z,1.25
2023-03-11T13:56:52.416Z,1.38
2023-03-11T13:58:23.727Z,1.55
2023-03-11T13:59:55.244Z,1.37
2023-03-11T14:01:27.228Z,1.45
2023-03-11T14:02:58.561Z,1.35
2023-03-11T14:04:30.097Z,1.50
2023-03-11T14:06:01.548Z,1.60
2023-03-11T14:07:33.136Z,1.66
2023-03-11T14:09:04.367Z,1.40
2023-03-11T14:10:35.693Z,1.17
2023-03-11T14:12:06.977Z,1.14
2023-03-11T14:13:38.402Z,1.42
2023-03-11T14:15:09.640Z,1.36
2023-03-11T14:16:41.224Z,1.32
2023-03-11T14:18:12.605Z,1.69
2023-03-11T14:19:44.113Z,1.49
2023-03-11T14:21:15.570Z,1.63
2023-03-11T14:22:47.159Z,2.00
2023-03-11T14:24:18.531Z,1.84
2023-03-11T14:25:50.399Z,1.47
2023-03-11T14:27:21.685Z,1.48
2023-03-11T14:28:53.942Z,1.56
2023-03-11T14:30:25.438Z,1.54
2023-03-11T14:31:57.316Z,1.95
2023-03-11T14:33:29.478Z,1.89
2023-03-11T14:35:00.763Z,1.99
2023-03-11T14:36:32.073Z,1.41
2023-03-11T14:38:03.301Z,1.61
2023-03-11T14:39:35.011Z,1.98
2023-03-11T14:41:06.234Z,2.13
2023-03-11T14:42:37.541Z,2.01
2023-03-11T14:44:08.809Z,1.96
2023-03-11T14:45:40.326Z,2.14
2023-03-11T14:47:11.666Z,1.78
2023-03-11T14:48:43.359Z,1.59
2023-03-11T14:50:15.068Z,1.65
2023-03-11T14:51:46.346Z,1.98
2023-03-11T14:53:17.892Z,1.68
2023-03-11T14:54:49.306Z,1.41
2023-03-11T14:56:20.534Z,1.37
2023-03-11T14:57:51.958Z,1.30
2023-03-11T14:59:23.305Z,1.55
2023-03-11T15:00:54.932Z,1.60
2023-03-11T15:02:26.301Z,1.44
2023-03-11T15:04:08.484Z,2.07
2023-03-11T15:05:39.903Z,1.63
2023-03-11T15:07:11.340Z,1.95
2023-03-11T15:08:42.606Z,1.82
2023-03-11T15:10:14.118Z,1.68
2023-03-11T15:11:45.524Z,1.79
2023-03-11T15:13:17.031Z,1.73
2023-03-11T15:14:48.313Z,1.90
2023-03-11T15:16:19.639Z,2.16
2023-03-11T15:17:50.873Z,1.87
2023-03-11T15:19:22.309Z,1.99
2023-03-11T15:20:53.797Z,1.93
2023-03-11T15:22:25.240Z,1.92
2023-03-11T15:23:56.726Z,1.79
2023-03-11T15:25:28.069Z,2.10
2023-03-11T15:26:59.904Z,1.99
2023-03-11T15:28:31.537Z,1.85
2023-03-11T15:30:02.855Z,2.06
2023-03-11T15:31:34.194Z,1.85
2023-03-11T15:33:05.516Z,1.79
2023-03-11T15:34:38.622Z,1.83
2023-03-11T15:36:09.884Z,1.87
2023-03-11T15:37:41.278Z,1.68
2023-03-11T15:39:12.557Z,1.72
2023-03-11T15:40:45.669Z,1.82
2023-03-11T15:42:17.308Z,1.76
2023-03-11T15:43:48.707Z,1.81
2023-03-11T15:45:19.949Z,1.79
2023-03-11T15:46:51.455Z,1.69
2023-03-11T15:48:22.846Z,1.77
2023-03-11T15:49:54.224Z,1.63
2023-03-11T15:51:25.613Z,1.52
2023-03-11T15:52:57.187Z,1.50
2023-03-11T15:54:28.523Z,1.65
2023-03-11T15:56:06.856Z,1.62
2023-03-11T15:57:38.870Z,1.45
2023-03-11T15:59:10.408Z,1.79
2023-03-11T16:00:41.725Z,1.63
2023-03-11T16:02:12.967Z,1.74
2023-03-11T16:03:44.680Z,1.53
2023-03-11T16:05:16.227Z,1.54
2023-03-11T16:06:53.941Z,1.64
2023-03-11T16:08:34.392Z,1.86
2023-03-11T16:10:06.012Z,1.95
2023-03-11T16:11:37.491Z,1.57
2023-03-11T16:13:08.824Z,1.43
2023-03-11T16:14:40.336Z,1.55
2023-03-11T16:16:11.724Z,1.63
2023-03-11T16:17:49.749Z,1.66
2023-03-11T16:19:21.646Z,1.67
2023-03-11T16:20:53.047Z,1.44
2023-03-11T16:22:26.288Z,1.66
2023-03-11T16:23:57.844Z,1.93
2023-03-11T16:25:29.603Z,1.44
2023-03-11T16:27:00.912Z,1.66
2023-03-11T16:28:32.454Z,1.71
2023-03-11T16:30:04.389Z,1.70
2023-03-11T16:31:35.943Z,1.66
2023-03-11T16:33:12.391Z,1.68
2023-03-11T16:34:43.698Z,1.72
2023-03-11T16:36:15.102Z,1.92
2023-03-11T16:37:46.407Z,1.84
2023-03-11T16:39:17.649Z,1.83
2023-03-11T16:40:49.042Z,1.77
2023-03-11T16:42:20.435Z,1.87
2023-03-11T16:43:51.773Z,1.91
2023-03-11T16:45:23.050Z,1.86
2023-03-11T16:46:54.434Z,1.84
2023-03-11T16:48:26.148Z,1.88
2023-03-11T16:49:57.341Z,2.16
2023-03-11T16:51:28.628Z,2.32
2023-03-11T16:53:00.160Z,2.04
2023-03-11T16:54:31.381Z,1.76
2023-03-11T16:56:02.784Z,1.94
2023-03-11T16:57:34.121Z,1.84
2023-03-11T16:59:05.480Z,1.81
2023-03-11T17:00:36.869Z,2.08
2023-03-11T17:02:08.279Z,2.08
2023-03-11T17:03:42.787Z,2.04
2023-03-11T17:05:14.490Z,2.19
2023-03-11T17:06:45.788Z,1.99
2023-03-11T17:08:17.041Z,2.11
2023-03-11T17:09:48.509Z,2.21
2023-03-11T17:11:19.911Z,2.13
2023-03-11T17:12:51.239Z,2.12
2023-03-11T17:14:22.641Z,2.22
2023-03-11T17:15:53.951Z,2.46
2023-03-11T17:17:25.472Z,2.35
2023-03-11T17:18:56.731Z,2.28
2023-03-11T17:20:28.024Z,2.48
2023-03-11T17:21:59.264Z,2.09
2023-03-11T17:23:30.531Z,2.56
2023-03-11T17:25:01.746Z,2.25
2023-03-11T17:26:33.142Z,2.25
2023-03-11T17:28:04.476Z,2.83
2023-03-11T17:29:35.837Z,3.15
2023-03-11T17:31:32.343Z,3.03
2023-03-11T17:33:04.497Z,2.89
2023-03-11T17:34:35.999Z,2.91
2023-03-11T17:36:07.263Z,3.07
2023-03-11T17:37:43.908Z,3.26
2023-03-11T17:39:15.196Z,3.03
2023-03-11T17:40:46.478Z,2.83
2023-03-11T17:42:17.707Z,4.11
2023-03-11T17:43:51.359Z,4.52
2023-03-11T17:45:23.283Z,3.51
2023-03-11T17:46:55.884Z,3.12
2023-03-11T17:48:27.268Z,2.91
2023-03-11T17:49:58.569Z,2.32
2023-03-11T17:51:29.869Z,2.44
2023-03-11T17:53:01.519Z,2.25
2023-03-11T17:54:32.747Z,2.44
2023-03-11T17:56:04.183Z,2.51
2023-03-11T17:57:44.775Z,2.46
2023-03-11T17:59:17.969Z,2.31
2023-03-11T18:00:49.386Z,2.39
2023-03-11T18:02:20.748Z,3.52
2023-03-11T18:03:52.297Z,13.72
2023-03-11T18:05:23.696Z,26.29
2023-03-11T18:06:55.265Z,23.09
2023-03-11T18:08:26.943Z,25.03
2023-03-11T18:09:58.255Z,30.70
2023-03-11T18:11:29.768Z,23.45
2023-03-11T18:13:01.243Z,9.46
2023-03-11T18:14:32.551Z,9.16
2023-03-11T18:16:03.918Z,8.59
2023-03-11T18:17:46.148Z,6.24
2023-03-11T18:19:18.481Z,5.90
2023-03-11T18:21:04.719Z,4.78
2023-03-11T18:22:38.573Z,4.02
2023-03-11T18:24:11.269Z,5.21
2023-03-11T18:25:42.597Z,5.96
2023-03-11T18:28:03.080Z,4.06
2023-03-11T18:29:36.269Z,5.91
2023-03-11T18:31:18.145Z,5.51
2023-03-11T18:32:49.921Z,4.44
2023-03-11T18:34:42.790Z,4.22
2023-03-11T18:36:14.639Z,4.56
2023-03-11T18:37:46.262Z,4.36
2023-03-11T18:39:19.022Z,4.58
2023-03-11T18:40:50.515Z,4.55
2023-03-11T18:44:41.367Z,4.87
2023-03-11T18:46:13.733Z,5.14
2023-03-11T18:47:45.482Z,5.34
2023-03-11T18:49:22.511Z,5.31
2023-03-11T18:50:54.385Z,5.43
2023-03-11T18:52:26.047Z,5.66
2023-03-11T18:53:58.129Z,5.58
2023-03-11T18:55:29.944Z,5.73
2023-03-11T18:57:02.163Z,5.94
2023-03-11T18:58:34.112Z,5.01
2023-03-11T19:00:07.893Z,5.56
2023-03-11T19:01:39.787Z,5.73
2023-03-11T19:03:11.632Z,6.34
2023-03-11T19:04:44.135Z,6.50
2023-03-11T19:06:16.265Z,6.44
2023-03-11T19:07:49.970Z,6.41
2023-03-11T19:09:49.240Z,6.21
2023-03-11T19:11:21.082Z,6.16
2023-03-11T19:12:52.844Z,6.37
2023-03-11T19:14:24.290Z,6.39
2023-03-11T19:15:55.789Z,6.57
2023-03-11T19:17:27.553Z,7.96
2023-03-11T19:18:58.716Z,8.12
2023-03-11T19:20:29.974Z,9.23
2023-03-11T19:22:01.698Z,7.73
2023-03-11T19:23:32.924Z,7.22
2023-03-11T19:25:04.160Z,7.84
2023-03-11T19:26:44.324Z,6.98
2023-03-11T19:28:16.595Z,6.52
2023-03-11T19:29:47.914Z,7.18
2023-03-11T19:31:19.329Z,7.46
2023-03-11T19:32:50.771Z,8.54
2023-03-11T19:34:22.390Z,9.82
2023-03-11T19:35:53.584Z,10.80
2023-03-11T19:37:24.874Z,10.33
2023-03-11T19:38:56.305Z,8.59
2023-03-11T19:40:27.592Z,9.09
2023-03-11T19:41:59.002Z,7.60
2023-03-11T19:43:30.362Z,6.91
2023-03-11T19:45:02.210Z,6.88
2023-03-11T19:46:33.777Z,6.24
2023-03-11T19:48:05.158Z,5.85
2023-03-11T19:49:36.469Z,6.49
2023-03-11T19:51:07.772Z,6.58
2023-03-11T19:52:39.134Z,6.84
2023-03-11T19:54:10.384Z,7.72
2023-03-11T19:55:41.536Z,9.70
2023-03-11T19:57:13.082Z,9.95
2023-03-11T19:58:44.551Z,11.71
2023-03-11T20:00:21.197Z,10.33
2023-03-11T20:01:52.696Z,7.58
2023-03-11T20:05:33.985Z,5.68
2023-03-11T20:08:57.634Z,5.82
2023-03-11T20:10:38.958Z,6.95
2023-03-11T20:12:10.088Z,7.12
2023-03-11T20:13:41.494Z,7.77
2023-03-11T20:15:12.735Z,7.30
2023-03-11T20:16:43.984Z,7.62
2023-03-11T20:18:15.335Z,8.21
2023-03-11T20:19:46.584Z,8.10
2023-03-11T20:21:17.813Z,7.40
2023-03-11T20:22:49.185Z,9.92
2023-03-11T20:24:20.761Z,9.08
2023-03-11T20:25:52.052Z,10.20
2023-03-11T20:27:23.248Z,10.20
2023-03-11T20:28:54.518Z,10.98
2023-03-11T20:30:25.759Z,8.42
2023-03-11T20:31:57.042Z,7.25
2023-03-11T20:33:28.455Z,7.19
2023-03-11T20:34:59.994Z,6.90
2023-03-11T20:36:32.007Z,6.92
2023-03-11T20:38:03.574Z,6.90
2023-03-11T20:39:35.299Z,7.14
2023-03-11T20:41:08.327Z,7.39