createdAt,value
2023-05-05T00:00:22.930Z,16.20
2023-05-05T00:02:51.175Z,16.30
2023-05-05T00:05:20.335Z,16.50
2023-05-05T00:07:48.569Z,16.70
2023-05-05T00:10:16.735Z,16.60
2023-05-05T00:12:44.985Z,16.60
2023-05-05T00:15:13.226Z,16.60
2023-05-05T00:17:42.853Z,16.60
2023-05-05T00:20:12.098Z,16.60
2023-05-05T00:22:40.587Z,16.70
2023-05-05T00:25:09.880Z,16.70
2023-05-05T00:27:40.182Z,16.70
2023-05-05T00:30:09.704Z,16.80
2023-05-05T00:32:38.130Z,16.70
2023-05-05T00:35:08.551Z,16.70
2023-05-05T00:37:37.535Z,16.70
2023-05-05T00:40:07.477Z,16.70
2023-05-05T00:42:43.618Z,16.70
2023-05-05T00:45:13.594Z,16.50
2023-05-05T00:47:44.672Z,16.60
2023-05-05T00:50:22.630Z,16.50
2023-05-05T00:52:51.716Z,16.50
2023-05-05T00:55:20.890Z,16.40
2023-05-05T00:57:50.397Z,16.30
2023-05-05T01:00:18.987Z,16.20
2023-05-05T01:02:47.309Z,16.30
2023-05-05T01:05:17.963Z,16.20
2023-05-05T01:08:01.163Z,16.20
2023-05-05T01:10:37.925Z,16.20
2023-05-05T01:13:21.235Z,16.10
2023-05-05T01:15:55.052Z,16.00
2023-05-05T01:18:33.911Z,16.00
2023-05-05T01:21:15.318Z,16.00
2023-05-05T01:24:17.129Z,15.90
2023-05-05T01:27:29.036Z,15.90
2023-05-05T01:30:11.872Z,16.00
2023-05-05T01:32:47.969Z,16.00
2023-05-05T01:35:21.434Z,16.10
2023-05-05T01:37:57.561Z,16.00
2023-05-05T01:40:29.975Z,16.20
2023-05-05T01:43:00.722Z,16.10
2023-05-05T01:45:33.763Z,16.00
2023-05-05T01:48:04.925Z,16.00
2023-05-05T01:50:34.086Z,16.00
2023-05-05T01:53:04.330Z,16.00
2023-05-05T01:55:33.592Z,15.90
2023-05-05T01:58:04.868Z,15.90
2023-05-05T02:00:34.274Z,15.80
2023-05-05T02:03:06.612Z,15.80
2023-05-05T02:05:37.266Z,15.80
2023-05-05T02:08:07.168Z,15.80
2023-05-05T02:10:35.821Z,15.80
2023-05-05T02:13:04.460Z,15.80
2023-05-05T02:15:33.728Z,15.70
2023-05-05T02:18:07.033Z,15.60
2023-05-05T02:20:37.418Z,15.70
2023-05-05T02:23:07.900Z,15.60
2023-05-05T02:25:42.381Z,15.50
2023-05-05T02:28:20.043Z,15.50
2023-05-05T02:30:55.740Z,15.50
2023-05-05T02:33:27.012Z,15.40
2023-05-05T02:35:56.586Z,15.30
2023-05-05T02:38:29.353Z,15.30
2023-05-05T02:40:59.258Z,15.30
2023-05-05T02:43:29.169Z,15.40
2023-05-05T02:45:57.409Z,15.40
2023-05-05T02:48:27.046Z,15.40
2023-05-05T02:50:55.214Z,15.50
2023-05-05T02:53:27.633Z,15.40
2023-05-05T02:56:12.161Z,15.50
2023-05-05T02:58:55.900Z,15.50
2023-05-05T03:01:32.798Z,15.60
2023-05-05T03:04:08.680Z,15.60
2023-05-05T03:06:42.154Z,15.40
2023-05-05T03:09:15.522Z,15.30
2023-05-05T03:11:49.512Z,15.30
2023-05-05T03:14:21.116Z,15.30
2023-05-05T03:16:50.817Z,15.20
2023-05-05T03:19:21.447Z,15.20
2023-05-05T03:21:49.856Z,15.10
2023-05-05T03:24:19.972Z,15.10
2023-05-05T03:26:50.305Z,15.00
2023-05-05T03:29:18.638Z,15.00
2023-05-05T03:31:47.123Z,15.00
2023-05-05T03:34:15.501Z,14.90
2023-05-05T03:36:45.127Z,14.90
2023-05-05T03:39:13.343Z,14.90
2023-05-05T03:41:41.543Z,14.90
2023-05-05T03:44:09.750Z,14.70
2023-05-05T03:46:38.063Z,14.70
2023-05-05T03:49:07.106Z,14.70
2023-05-05T03:51:35.366Z,14.70
2023-05-05T03:54:05.012Z,14.80
2023-05-05T03:56:33.185Z,14.70
2023-05-05T03:59:01.327Z,14.60
2023-05-05T04:01:31.444Z,14.60
2023-05-05T04:03:59.706Z,14.60
2023-05-05T04:06:28.172Z,14.50
2023-05-05T04:08:56.374Z,14.50
2023-05-05T04:11:26.232Z,14.40
2023-05-05T04:13:54.438Z,14.40
2023-05-05T04:16:22.937Z,14.40
2023-05-05T04:18:51.209Z,14.40
2023-05-05T04:21:19.402Z,14.30
2023-05-05T04:23:47.536Z,14.30
2023-05-05T04:26:15.693Z,14.30
2023-05-05T04:28:45.402Z,14.40
2023-05-05T04:31:13.693Z,14.40
2023-05-05T04:33:41.932Z,14.40
2023-05-05T04:36:10.565Z,14.30
2023-05-05T04:38:38.833Z,14.40
2023-05-05T04:41:07.476Z,14.30
2023-05-05T04:43:35.834Z,14.30
2023-05-05T04:46:06.063Z,14.30
2023-05-05T04:48:34.477Z,14.30
2023-05-05T04:51:06.360Z,14.30
2023-05-05T04:53:34.640Z,14.20
2023-05-05T04:56:03.480Z,14.30
2023-05-05T04:58:32.134Z,14.30
2023-05-05T05:01:00.618Z,14.30
2023-05-05T05:03:31.995Z,14.40
2023-05-05T05:06:00.478Z,14.40
2023-05-05T05:08:29.270Z,14.50
2023-05-05T05:10:57.512Z,14.60
2023-05-05T05:13:25.810Z,14.70
2023-05-05T05:15:54.537Z,14.80
2023-05-05T05:18:22.768Z,14.80
2023-05-05T05:20:52.329Z,14.90
2023-05-05T05:23:20.977Z,14.90
2023-05-05T05:25:49.624Z,15.00
2023-05-05T05:28:17.869Z,15.00
2023-05-05T05:30:46.051Z,15.10
2023-05-05T05:33:14.570Z,15.10
2023-05-05T05:35:42.950Z,15.10
2023-05-05T05:38:12.898Z,15.10
2023-05-05T05:40:41.222Z,15.00
2023-05-05T05:43:09.442Z,15.10
2023-05-05T05:45:37.773Z,15.20
2023-05-05T05:48:06.931Z,15.30
2023-05-05T05:50:35.885Z,15.30
2023-05-05T05:53:04.114Z,15.30
2023-05-05T05:55:33.683Z,15.40
2023-05-05T05:58:01.875Z,15.50
2023-05-05T06:00:30.062Z,15.60
2023-05-05T06:02:58.313Z,15.70
2023-05-05T06:05:26.980Z,15.60
2023-05-05T06:07:55.200Z,15.70
2023-05-05T06:10:28.072Z,15.80
2023-05-05T06:12:58.182Z,15.80
2023-05-05T06:15:26.472Z,15.80
2023-05-05T06:17:54.742Z,15.80
2023-05-05T06:20:23.062Z,15.80
2023-05-05T06:22:51.248Z,15.90
2023-05-05T06:25:19.510Z,16.00
2023-05-05T06:27:47.731Z,16.00
2023-05-05T06:30:17.757Z,16.10
2023-05-05T06:32:46.070Z,16.10
2023-05-05T06:35:14.343Z,16.20
2023-05-05T06:37:45.232Z,16.20
2023-05-05T06:40:14.294Z,16.20
2023-05-05T06:42:42.529Z,16.20
2023-05-05T06:45:12.597Z,16.30
2023-05-05T06:47:44.320Z,16.50
2023-05-05T06:50:13.049Z,16.50
2023-05-05T06:52:41.837Z,16.60
2023-05-05T06:55:10.893Z,16.70
2023-05-05T06:57:39.183Z,16.80
2023-05-05T07:00:11.273Z,17.20
2023-05-05T07:02:40.921Z,17.20
2023-05-05T07:05:09.575Z,17.10
2023-05-05T07:07:38.919Z,17.30
2023-05-05T07:10:09.827Z,17.30
2023-05-05T07:12:38.472Z,17.30
2023-05-05T07:15:23.383Z,17.30
2023-05-05T07:17:56.530Z,17.30
2023-05-05T07:20:25.204Z,17.40
2023-05-05T07:22:53.527Z,17.40
2023-05-05T07:25:22.248Z,17.50
2023-05-05T07:27:50.593Z,17.70
2023-05-05T07:30:19.543Z,17.70
2023-05-05T07:32:48.186Z,17.80
2023-05-05T07:35:18.018Z,17.80
2023-05-05T07:37:46.334Z,17.90
2023-05-05T07:40:15.097Z,18.00
2023-05-05T07:42:43.606Z,18.00
2023-05-05T07:45:12.527Z,18.10
2023-05-05T07:47:41.770Z,18.20
2023-05-05T07:50:11.358Z,18.20
2023-05-05T07:52:46.689Z,18.20
2023-05-05T07:55:20.148Z,18.30
2023-05-05T07:57:49.676Z,18.40
2023-05-05T08:00:19.918Z,18.40
2023-05-05T08:02:48.373Z,18.50
2023-05-05T08:05:17.410Z,18.60
2023-05-05T08:07:46.999Z,18.60
2023-05-05T08:10:15.251Z,18.70
2023-05-05T08:12:43.705Z,18.70
2023-05-05T08:15:12.685Z,18.80
2023-05-05T08:17:48.664Z,18.90
2023-05-05T08:20:17.377Z,18.90
2023-05-05T08:22:47.687Z,19.00
2023-05-05T08:25:16.325Z,19.20
2023-05-05T08:27:44.928Z,19.20
2023-05-05T08:30:16.556Z,19.20
2023-05-05T08:32:44.955Z,19.30
2023-05-05T08:35:14.567Z,19.20
2023-05-05T08:37:43.355Z,19.30
2023-05-05T08:40:15.664Z,19.30
2023-05-05T08:42:45.558Z,19.30
2023-05-05T08:45:14.613Z,19.30
2023-05-05T08:47:43.526Z,19.30
2023-05-05T08:50:12.984Z,19.20
2023-05-05T08:52:44.682Z,19.20
2023-05-05T08:55:25.435Z,19.30
2023-05-05T08:57:57.006Z,19.20
2023-05-05T09:00:26.592Z,19.20
2023-05-05T09:02:57.414Z,19.20
2023-05-05T09:05:26.313Z,19.20
2023-05-05T09:07:54.568Z,19.30
2023-05-05T09:10:24.796Z,19.50
2023-05-05T09:12:53.262Z,19.70
2023-05-05T09:15:21.520Z,19.60
2023-05-05T09:17:49.728Z,19.60
2023-05-05T09:20:17.983Z,19.50
2023-05-05T09:22:48.328Z,19.60
2023-05-05T09:25:19.070Z,19.60
2023-05-05T09:27:50.360Z,19.50
2023-05-05T09:30:25.238Z,19.60
2023-05-05T09:32:55.124Z,19.60
2023-05-05T09:35:24.520Z,19.50
2023-05-05T09:37:52.788Z,19.60
2023-05-05T09:40:22.439Z,19.50
2023-05-05T09:43:02.938Z,19.60
2023-05-05T09:45:31.154Z,19.60
2023-05-05T09:48:00.600Z,19.50
2023-05-05T09:50:30.895Z,19.60
2023-05-05T09:53:02.293Z,19.60
2023-05-05T09:55:32.144Z,19.60
2023-05-05T09:58:19.896Z,19.60
2023-05-05T10:00:48.522Z,19.60
2023-05-05T10:03:17.127Z,19.50
2023-05-05T10:05:51.961Z,19.50
2023-05-05T10:08:23.152Z,19.40
2023-05-05T10:10:54.198Z,19.50
2023-05-05T10:13:25.211Z,19.50
2023-05-05T10:15:54.805Z,19.50
2023-05-05T10:18:24.853Z,19.50
2023-05-05T10:20:58.609Z,19.30
2023-05-05T10:23:35.754Z,19.40
2023-05-05T10:26:07.189Z,19.30
2023-05-05T10:28:43.584Z,19.40
2023-05-05T10:31:25.657Z,19.50
2023-05-05T10:34:01.714Z,19.50
2023-05-05T10:36:31.851Z,19.50
2023-05-05T10:39:02.070Z,19.50
2023-05-05T10:41:31.878Z,19.50
2023-05-05T10:44:04.479Z,19.40
2023-05-05T10:46:33.744Z,19.40
2023-05-05T10:49:13.623Z,19.30
2023-05-05T10:51:51.138Z,19.40
2023-05-05T10:54:34.643Z,19.30
2023-05-05T10:57:06.818Z,19.20
2023-05-05T10:59:47.420Z,19.10
2023-05-05T11:02:27.201Z,19.00
2023-05-05T11:05:18.380Z,18.50
2023-05-05T11:07:49.232Z,18.30
2023-05-05T11:10:20.365Z,18.00
2023-05-05T11:13:21.230Z,17.90
2023-05-05T11:15:54.245Z,17.80
2023-05-05T11:18:39.188Z,17.70
2023-05-05T11:21:19.145Z,17.60
2023-05-05T11:23:50.201Z,17.50
2023-05-05T11:26:19.704Z,17.70
2023-05-05T11:29:05.611Z,17.80
2023-05-05T11:31:35.315Z,17.90
2023-05-05T11:34:28.661Z,18.00
2023-05-05T11:37:03.624Z,18.20
2023-05-05T11:39:44.030Z,18.20
2023-05-05T11:42:33.228Z,18.40
2023-05-05T11:45:01.658Z,18.50
2023-05-05T11:47:34.638Z,18.50
2023-05-05T11:50:22.964Z,18.40
2023-05-05T11:52:51.420Z,18.30
2023-05-05T11:55:23.983Z,18.30
2023-05-05T11:57:52.568Z,18.30
2023-05-05T12:00:21.483Z,18.30
2023-05-05T12:02:58.910Z,18.30
2023-05-05T12:05:27.557Z,18.40
2023-05-05T12:07:59.591Z,18.60
2023-05-05T12:10:28.525Z,18.80
2023-05-05T12:12:56.862Z,18.80
2023-05-05T12:15:33.266Z,18.90
2023-05-05T12:18:03.406Z,18.90
2023-05-05T12:20:33.748Z,18.90
2023-05-05T12:23:04.136Z,18.90
2023-05-05T12:25:42.250Z,18.80
2023-05-05T12:28:11.223Z,18.90
2023-05-05T12:30:39.519Z,18.80
2023-05-05T12:33:09.708Z,18.80
2023-05-05T12:35:38.161Z,18.70
2023-05-05T12:38:06.575Z,18.80
2023-05-05T12:40:48.515Z,18.90
2023-05-05T12:43:31.500Z,19.00
2023-05-05T12:46:05.432Z,19.20
2023-05-05T12:48:35.807Z,19.30
2023-05-05T12:51:19.825Z,19.30
2023-05-05T12:53:49.477Z,19.20
2023-05-05T12:56:38.456Z,19.20
2023-05-05T12:59:08.905Z,19.30
2023-05-05T13:01:38.826Z,19.30
2023-05-05T13:04:12.044Z,19.30
2023-05-05T13:06:42.610Z,19.30
2023-05-05T13:09:23.350Z,19.30
2023-05-05T13:11:51.814Z,19.30
2023-05-05T13:14:20.374Z,19.20
2023-05-05T13:16:48.795Z,19.20
2023-05-05T13:19:18.894Z,19.10
2023-05-05T13:21:47.201Z,19.10
2023-05-05T13:24:26.134Z,19.00
2023-05-05T13:27:04.033Z,18.90
2023-05-05T13:29:33.090Z,18.80
2023-05-05T13:32:01.529Z,18.80
2023-05-05T13:34:31.116Z,17.90
2023-05-05T13:36:59.375Z,16.70
2023-05-05T13:39:27.641Z,16.00
2023-05-05T13:41:55.822Z,15.80
2023-05-05T13:44:24.244Z,15.80
2023-05-05T13:46:52.548Z,15.50
2023-05-05T13:49:21.076Z,15.30
2023-05-05T13:51:50.805Z,15.30
2023-05-05T13:54:19.088Z,15.30
2023-05-05T13:56:47.713Z,15.30
2023-05-05T13:59:16.120Z,15.30
2023-05-05T14:01:44.441Z,15.20
2023-05-05T14:04:12.745Z,15.20
2023-05-05T14:06:40.987Z,15.30
2023-05-05T14:09:11.081Z,15.30
2023-05-05T14:11:42.121Z,15.60
2023-05-05T14:14:10.730Z,15.70
2023-05-05T14:16:39.356Z,15.60
2023-05-05T14:19:09.985Z,15.80
2023-05-05T14:21:38.217Z,15.90
2023-05-05T14:24:07.262Z,15.90
2023-05-05T14:26:36.826Z,15.80
2023-05-05T14:29:05.138Z,15.80
2023-05-05T14:31:33.396Z,15.80
2023-05-05T14:34:01.726Z,15.90
2023-05-05T14:36:29.912Z,15.80
2023-05-05T14:38:58.403Z,15.80
2023-05-05T14:41:26.772Z,15.80
2023-05-05T14:43:57.241Z,15.90
2023-05-05T14:46:26.191Z,15.90
2023-05-05T14:48:54.668Z,15.80
2023-05-05T14:51:22.927Z,15.70
2023-05-05T14:53:51.141Z,15.80
2023-05-05T14:56:21.799Z,15.70
2023-05-05T14:58:49.996Z,15.80
2023-05-05T15:01:20.664Z,15.70
2023-05-05T15:03:49.092Z,15.80
2023-05-05T15:06:17.544Z,15.70
2023-05-05T15:08:45.849Z,15.60
2023-05-05T15:11:14.099Z,15.50
2023-05-05T15:13:42.356Z,15.50
2023-05-05T15:16:10.680Z,15.40
2023-05-05T15:18:40.958Z,15.30
2023-05-05T15:21:09.264Z,15.30
2023-05-05T15:23:37.673Z,15.50
2023-05-05T15:26:06.447Z,15.70
2023-05-05T15:28:34.684Z,15.60
2023-05-05T15:31:02.974Z,15.60
2023-05-05T15:33:31.959Z,15.30
2023-05-05T15:36:02.133Z,15.30
2023-05-05T15:38:31.466Z,15.40
2023-05-05T15:40:59.816Z,15.40
2023-05-05T15:43:28.348Z,15.40
2023-05-05T15:45:56.613Z,15.50
2023-05-05T15:48:25.010Z,15.40
2023-05-05T15:50:53.270Z,15.40
2023-05-05T15:53:23.190Z,15.30
2023-05-05T15:55:51.507Z,15.20
2023-05-05T15:58:20.029Z,15.10
2023-05-05T16:00:48.381Z,15.10
2023-05-05T16:03:16.782Z,15.10
2023-05-05T16:05:45.113Z,15.00
2023-05-05T16:08:13.375Z,15.00
2023-05-05T16:10:43.082Z,15.00
2023-05-05T16:13:11.542Z,14.90
2023-05-05T16:15:39.793Z,14.90
2023-05-05T16:18:08.099Z,14.90
2023-05-05T16:20:36.615Z,14.90
2023-05-05T16:23:04.892Z,14.80
2023-05-05T16:25:33.104Z,14.80
2023-05-05T16:28:02.727Z,14.80
2023-05-05T16:30:31.004Z,14.70
2023-05-05T16:32:59.290Z,14.70
2023-05-05T16:35:27.889Z,14.80
2023-05-05T16:37:56.298Z,14.80
2023-05-05T16:40:24.749Z,14.80
2023-05-05T16:42:53.029Z,14.70
2023-05-05T16:45:22.666Z,14.70
2023-05-05T16:47:51.140Z,14.70
2023-05-05T16:50:19.569Z,14.60
2023-05-05T16:52:47.839Z,14.60
2023-05-05T16:55:16.527Z,14.70
2023-05-05T16:57:44.831Z,14.60
2023-05-05T17:00:14.613Z,14.60
2023-05-05T17:02:44.260Z,14.60
2023-05-05T17:05:12.926Z,14.70
2023-05-05T17:07:41.500Z,14.70
2023-05-05T17:10:11.088Z,14.70
2023-05-05T17:12:39.396Z,14.80
2023-05-05T17:15:09.704Z,14.80
2023-05-05T17:17:38.271Z,14.80
2023-05-05T17:20:09.782Z,14.90
2023-05-05T17:22:38.070Z,14.80
2023-05-05T17:25:07.630Z,14.90
2023-05-05T17:27:36.073Z,14.80
2023-05-05T17:30:05.471Z,14.80
2023-05-05T17:32:33.766Z,14.70
2023-05-05T17:35:02.071Z,14.60
2023-05-05T17:37:32.320Z,14.70
2023-05-05T17:40:00.928Z,14.60
2023-05-05T17:42:33.363Z,14.60
2023-05-05T17:45:01.724Z,14.60
2023-05-05T17:47:30.306Z,14.60
2023-05-05T17:49:59.446Z,14.70
2023-05-05T17:52:27.763Z,14.70
2023-05-05T17:54:57.580Z,14.70
2023-05-05T17:57:25.899Z,14.70
2023-05-05T17:59:54.189Z,14.60
2023-05-05T18:02:22.529Z,14.60
2023-05-05T18:04:50.879Z,14.50
2023-05-05T18:07:19.096Z,14.50
2023-05-05T18:09:47.281Z,14.50
2023-05-05T18:12:17.411Z,14.50
2023-05-05T18:14:45.656Z,14.50
2023-05-05T18:17:13.883Z,14.50
2023-05-05T18:19:46.650Z,14.40
2023-05-05T18:22:17.041Z,14.50
2023-05-05T18:24:45.327Z,14.40
2023-05-05T18:27:13.520Z,14.50
2023-05-05T18:29:43.341Z,14.40
2023-05-05T18:32:12.084Z,14.40
2023-05-05T18:34:40.460Z,14.40
2023-05-05T18:37:08.728Z,14.40
2023-05-05T18:39:38.061Z,14.40
2023-05-05T18:42:08.216Z,14.40
2023-05-05T18:44:36.531Z,14.40
2023-05-05T18:47:06.834Z,14.40
2023-05-05T18:49:35.489Z,14.30
2023-05-05T18:52:04.015Z,14.30
2023-05-05T18:54:32.233Z,14.20
2023-05-05T18:57:01.158Z,14.20
2023-05-05T18:59:29.838Z,14.20
2023-05-05T19:01:59.358Z,14.20
2023-05-05T19:07:31.299Z,14.10
2023-05-05T19:10:03.179Z,14.00
2023-05-05T19:12:31.430Z,13.90
2023-05-05T19:14:59.809Z,13.90
2023-05-05T19:17:28.283Z,13.80
2023-05-05T19:19:58.038Z,13.80
2023-05-05T19:22:26.443Z,13.70
2023-05-05T19:24:54.721Z,13.60
2023-05-05T19:27:23.076Z,13.70
2023-05-05T19:29:53.008Z,13.60
2023-05-05T19:32:22.457Z,13.70
2023-05-05T19:34:54.111Z,13.80
2023-05-05T19:37:23.803Z,13.60
2023-05-05T19:39:52.152Z,13.70
2023-05-05T19:42:20.688Z,13.70
2023-05-05T19:44:48.922Z,13.50
2023-05-05T19:47:18.004Z,13.50
2023-05-05T19:49:46.242Z,13.50
2023-05-05T19:52:14.472Z,13.40
2023-05-05T19:54:44.043Z,13.30
2023-05-05T19:57:12.606Z,13.30
2023-05-05T19:59:41.689Z,13.30
2023-05-05T20:02:11.461Z,13.30
2023-05-05T20:04:39.747Z,13.30
2023-05-05T20:07:07.954Z,13.20
2023-05-05T20:09:37.699Z,13.20
2023-05-05T20:12:08.624Z,13.20
2023-05-05T20:14:36.897Z,13.20
2023-05-05T20:17:05.228Z,13.20
2023-05-05T20:22:01.796Z,13.20
2023-05-05T20:24:30.082Z,13.00
2023-05-05T20:26:58.357Z,12.80
2023-05-05T20:29:27.988Z,12.70
2023-05-05T20:31:56.186Z,12.70
2023-05-05T20:34:25.072Z,12.70
2023-05-05T20:36:54.129Z,12.70
2023-05-05T20:39:22.493Z,12.70
2023-05-05T20:41:50.906Z,12.60
2023-05-05T20:44:22.153Z,12.80
2023-05-05T20:46:51.834Z,12.90
2023-05-05T20:49:20.211Z,13.00
2023-05-05T20:51:48.529Z,12.90
2023-05-05T20:54:16.874Z,12.90
2023-05-05T20:56:45.233Z,12.80
2023-05-05T20:59:13.536Z,12.90
2023-05-05T21:01:41.911Z,12.80
2023-05-05T21:04:13.664Z,12.80
2023-05-05T21:06:41.951Z,12.60
2023-05-05T21:09:10.222Z,12.50
2023-05-05T21:11:38.543Z,12.70
2023-05-05T21:14:07.068Z,12.60
2023-05-05T21:16:35.613Z,12.50
2023-05-05T21:19:03.985Z,12.50
2023-05-05T21:21:33.658Z,12.40
2023-05-05T21:24:01.937Z,12.30
2023-05-05T21:26:36.302Z,12.30
2023-05-05T21:29:04.753Z,12.30
2023-05-05T21:31:33.140Z,12.30
2023-05-05T21:34:01.993Z,12.40
2023-05-05T21:36:30.429Z,12.40
2023-05-05T21:39:00.542Z,12.40
2023-05-05T21:41:29.034Z,12.30
2023-05-05T21:43:57.328Z,12.20
2023-05-05T21:46:25.686Z,12.10
2023-05-05T21:48:54.105Z,12.00
2023-05-05T21:51:23.506Z,12.00
2023-05-05T21:53:51.743Z,12.00
2023-05-05T21:56:21.375Z,12.00
2023-05-05T21:58:49.646Z,11.90
2023-05-05T22:01:17.891Z,12.00
2023-05-05T22:03:47.481Z,12.10
2023-05-05T22:06:18.421Z,12.10
2023-05-05T22:08:46.629Z,12.10
2023-05-05T22:11:15.441Z,12.10
2023-05-05T22:13:45.153Z,12.20
2023-05-05T22:16:13.552Z,12.10
2023-05-05T22:18:41.828Z,12.20
2023-05-05T22:21:10.300Z,12.10
2023-05-05T22:23:41.352Z,12.00
2023-05-05T22:26:09.779Z,11.90
2023-05-05T22:28:39.587Z,11.80
2023-05-05T22:31:09.217Z,11.80
2023-05-05T22:33:37.599Z,11.80
2023-05-05T22:36:06.520Z,12.10
2023-05-05T22:38:34.771Z,12.20
2023-05-05T22:41:03.899Z,12.20
2023-05-05T22:43:32.137Z,12.30
2023-05-05T22:46:00.395Z,12.40
2023-05-05T22:48:30.081Z,12.30
2023-05-05T22:50:58.400Z,12.20
2023-05-05T22:53:26.819Z,12.20
2023-05-05T22:55:55.099Z,12.20
2023-05-05T22:58:23.685Z,12.20
2023-05-05T23:00:51.961Z,12.20
2023-05-05T23:03:20.401Z,12.20
2023-05-05T23:05:50.010Z,12.30
2023-05-05T23:08:18.230Z,12.30
2023-05-05T23:10:46.505Z,12.20
2023-05-05T23:13:14.706Z,12.20
2023-05-05T23:15:43.615Z,12.30
2023-05-05T23:18:11.826Z,12.20
2023-05-05T23:20:40.016Z,12.20
2023-05-05T23:23:09.629Z,12.20
2023-05-05T23:25:37.822Z,12.20
2023-05-05T23:28:06.179Z,12.30
2023-05-05T23:30:34.495Z,12.40
2023-05-05T23:33:03.774Z,12.40
2023-05-05T23:35:32.082Z,12.30
2023-05-05T23:38:00.302Z,12.30
2023-05-05T23:40:29.886Z,12.30
2023-05-05T23:42:58.117Z,12.30
2023-05-05T23:45:26.400Z,12.20
2023-05-05T23:47:54.948Z,12.20
2023-05-05T23:50:23.318Z,12.20
2023-05-05T23:52:51.623Z,12.20
2023-05-05T23:55:19.983Z,12.20
2023-05-05T23:57:51.489Z,12.20
