createdAt,value
2022-09-14T00:00:39.384Z,2.00
2022-09-14T00:01:39.427Z,2.40
2022-09-14T00:02:39.492Z,2.00
2022-09-14T00:03:39.419Z,3.40
2022-09-14T00:04:39.352Z,2.79
2022-09-14T00:05:39.334Z,4.09
2022-09-14T00:06:39.319Z,5.40
2022-09-14T00:07:39.321Z,3.09
2022-09-14T00:08:39.298Z,5.19
2022-09-14T00:09:39.317Z,3.90
2022-09-14T00:10:39.278Z,3.09
2022-09-14T00:11:39.268Z,5.40
2022-09-14T00:12:39.264Z,2.70
2022-09-14T00:13:39.275Z,2.59
2022-09-14T00:14:39.237Z,4.09
2022-09-14T00:15:39.228Z,3.59
2022-09-14T00:16:39.284Z,2.79
2022-09-14T00:17:39.212Z,4.50
2022-09-14T00:18:39.198Z,3.09
2022-09-14T00:19:39.187Z,5.19
2022-09-14T00:20:39.378Z,9.00
2022-09-14T00:21:39.174Z,2.70
2022-09-14T00:22:39.152Z,3.70
2022-09-14T00:23:39.142Z,4.59
2022-09-14T00:24:39.335Z,3.59
2022-09-14T00:25:39.147Z,5.40
2022-09-14T00:26:39.113Z,3.29
2022-09-14T00:27:39.100Z,5.80
2022-09-14T00:28:39.178Z,3.70
2022-09-14T00:29:39.283Z,7.09
2022-09-14T00:30:39.076Z,3.09
2022-09-14T00:31:39.107Z,3.50
2022-09-14T00:32:39.049Z,3.79
2022-09-14T00:33:39.038Z,5.00
2022-09-14T00:34:39.032Z,3.40
2022-09-14T00:35:39.017Z,3.79
2022-09-14T00:36:39.006Z,3.00
2022-09-14T00:37:38.992Z,3.90
2022-09-14T00:38:38.985Z,13.39
2022-09-14T00:39:45.013Z,14.10
2022-09-14T00:40:39.117Z,5.30
2022-09-14T00:41:38.973Z,7.30
2022-09-14T00:42:38.942Z,15.30
2022-09-14T00:43:38.974Z,17.60
2022-09-14T00:44:38.924Z,9.30
2022-09-14T00:45:38.937Z,11.60
2022-09-14T00:46:38.900Z,4.19
2022-09-14T00:47:38.891Z,5.30
2022-09-14T00:48:38.878Z,7.40
2022-09-14T00:49:38.865Z,6.50
2022-09-14T00:50:38.870Z,6.50
2022-09-14T00:51:38.845Z,6.30
2022-09-14T00:52:39.038Z,3.59
2022-09-14T00:53:38.825Z,6.00
2022-09-14T00:54:38.819Z,9.19
2022-09-14T00:55:39.005Z,10.39
2022-09-14T00:56:38.797Z,6.09
2022-09-14T00:57:38.806Z,6.00
2022-09-14T00:58:38.780Z,9.10
2022-09-14T00:59:38.761Z,4.80
2022-09-14T01:00:38.809Z,6.00
2022-09-14T01:01:38.843Z,5.19
2022-09-14T01:03:13.477Z,5.40
2022-09-14T01:04:13.466Z,5.40
2022-09-14T01:05:13.486Z,6.00
2022-09-14T01:06:19.450Z,2.79
2022-09-14T01:07:13.426Z,5.40
2022-09-14T01:08:13.417Z,4.30
2022-09-14T01:09:13.406Z,3.90
2022-09-14T01:10:13.393Z,5.40
2022-09-14T01:11:13.382Z,3.09
2022-09-14T01:12:13.373Z,5.30
2022-09-14T01:13:13.476Z,9.10
2022-09-14T01:14:13.350Z,6.59
2022-09-14T01:15:13.337Z,5.50
2022-09-14T01:16:13.417Z,7.19
2022-09-14T01:17:13.320Z,5.09
2022-09-14T01:18:13.347Z,8.00
2022-09-14T01:19:13.294Z,3.50
2022-09-14T01:20:13.286Z,6.40
2022-09-14T01:21:13.273Z,7.30
2022-09-14T01:22:19.271Z,7.30
2022-09-14T01:23:13.251Z,6.19
2022-09-14T01:24:13.241Z,5.09
2022-09-14T01:25:13.229Z,3.40
2022-09-14T01:26:13.223Z,8.00
2022-09-14T01:27:13.207Z,4.59
2022-09-14T01:28:13.200Z,7.00
2022-09-14T01:29:13.208Z,8.50
2022-09-14T01:30:13.176Z,9.39
2022-09-14T01:31:13.198Z,5.40
2022-09-14T01:32:13.156Z,4.90
2022-09-14T01:33:13.143Z,7.30
2022-09-14T01:34:13.138Z,6.69
2022-09-14T01:35:15.928Z,7.90
2022-09-14T01:36:13.112Z,7.50
2022-09-14T01:37:13.229Z,5.59
2022-09-14T01:38:13.092Z,5.00
2022-09-14T01:39:13.078Z,8.30
2022-09-14T01:40:13.115Z,6.90
2022-09-14T01:41:13.056Z,6.69
2022-09-14T01:42:13.047Z,4.50
2022-09-14T01:43:13.034Z,5.30
2022-09-14T01:44:13.040Z,6.09
2022-09-14T01:45:13.032Z,6.30
2022-09-14T01:46:13.104Z,6.69
2022-09-14T01:47:12.989Z,6.30
2022-09-14T01:48:18.988Z,6.69
2022-09-14T01:49:12.972Z,8.30
2022-09-14T01:50:12.960Z,6.80
2022-09-14T01:51:12.949Z,6.90
2022-09-14T01:52:12.937Z,6.59
2022-09-14T01:53:14.978Z,5.30
2022-09-14T01:54:12.919Z,4.19
2022-09-14T01:55:12.903Z,5.00
2022-09-14T01:56:12.894Z,5.30
2022-09-14T01:57:12.883Z,7.00
2022-09-14T01:58:12.874Z,3.00
2022-09-14T01:59:14.920Z,6.19
2022-09-14T02:00:12.851Z,6.00
2022-09-14T02:01:12.930Z,5.30
2022-09-14T02:02:12.891Z,4.30
2022-09-14T02:03:12.817Z,6.90
2022-09-14T02:04:12.805Z,5.00
2022-09-14T02:05:12.796Z,8.30
2022-09-14T02:06:12.783Z,9.39
2022-09-14T02:07:12.775Z,6.59
2022-09-14T02:08:12.764Z,7.50
2022-09-14T02:09:12.755Z,5.19
2022-09-14T02:10:12.747Z,9.00
2022-09-14T02:11:12.731Z,6.50
2022-09-14T02:12:12.719Z,6.30
2022-09-14T02:13:12.712Z,7.09
2022-09-14T02:14:12.695Z,7.90
2022-09-14T02:15:12.694Z,5.50
2022-09-14T02:16:12.728Z,7.09
2022-09-14T02:17:12.781Z,8.30
2022-09-14T02:18:12.657Z,5.30
2022-09-14T02:19:12.643Z,7.19
2022-09-14T02:20:12.632Z,5.69
2022-09-14T02:21:12.623Z,6.59
2022-09-14T02:22:12.612Z,7.00
2022-09-14T02:23:12.599Z,5.00
2022-09-14T02:24:12.595Z,4.80
2022-09-14T02:25:12.577Z,10.89
2022-09-14T02:26:12.568Z,9.10
2022-09-14T02:27:12.570Z,7.09
2022-09-14T02:28:12.547Z,4.69
2022-09-14T02:29:12.537Z,4.59
2022-09-14T02:30:12.523Z,7.40
2022-09-14T02:31:12.552Z,7.19
2022-09-14T02:32:12.503Z,4.40
2022-09-14T02:33:12.516Z,7.90
2022-09-14T02:34:12.483Z,8.00
2022-09-14T02:35:12.471Z,6.00
2022-09-14T02:36:12.463Z,6.80
2022-09-14T02:37:12.452Z,19.39
2022-09-14T02:38:12.440Z,9.80
2022-09-14T02:39:12.432Z,8.10
2022-09-14T02:40:12.518Z,11.50
2022-09-14T02:41:12.406Z,13.80
2022-09-14T02:42:12.396Z,8.19
2022-09-14T02:43:12.384Z,14.10
2022-09-14T02:44:12.375Z,12.00
2022-09-14T02:45:12.367Z,12.50
2022-09-14T02:46:12.395Z,7.09
2022-09-14T02:47:12.345Z,10.89
2022-09-14T02:48:12.332Z,6.59
2022-09-14T02:49:12.337Z,7.90
2022-09-14T02:50:12.309Z,9.00
2022-09-14T02:51:12.314Z,5.69
2022-09-14T02:52:12.287Z,8.19
2022-09-14T02:53:12.281Z,6.09
2022-09-14T02:54:12.265Z,5.30
2022-09-14T02:55:12.259Z,6.80
2022-09-14T02:56:12.247Z,9.80
2022-09-14T02:57:12.238Z,5.90
2022-09-14T02:58:12.227Z,9.50
2022-09-14T02:59:12.211Z,5.40
2022-09-14T03:00:12.207Z,9.50
2022-09-14T03:01:12.279Z,9.60
2022-09-14T03:02:12.312Z,5.59
2022-09-14T03:03:12.175Z,7.09
2022-09-14T03:04:12.159Z,7.30
2022-09-14T03:05:12.371Z,6.00
2022-09-14T03:06:12.141Z,11.00
2022-09-14T03:07:12.129Z,6.69
2022-09-14T03:08:12.113Z,6.80
2022-09-14T03:09:12.109Z,9.89
2022-09-14T03:10:12.096Z,11.00
2022-09-14T03:11:12.083Z,7.09
2022-09-14T03:12:12.072Z,8.00
2022-09-14T03:13:12.061Z,9.19
2022-09-14T03:14:12.053Z,6.69
2022-09-14T03:15:12.040Z,7.40
2022-09-14T03:16:12.135Z,7.30
2022-09-14T03:17:12.022Z,9.00
2022-09-14T03:18:14.496Z,5.19
2022-09-14T03:19:11.998Z,8.30
2022-09-14T03:20:11.993Z,6.19
2022-09-14T03:21:12.018Z,8.10
2022-09-14T03:22:11.965Z,13.10
2022-09-14T03:23:11.954Z,11.89
2022-09-14T03:24:11.942Z,7.00
2022-09-14T03:25:11.934Z,8.30
2022-09-14T03:26:17.960Z,7.80
2022-09-14T03:27:11.913Z,8.19
2022-09-14T03:28:11.909Z,7.30
2022-09-14T03:29:11.901Z,9.39
2022-09-14T03:30:11.879Z,11.10
2022-09-14T03:31:11.937Z,7.30
2022-09-14T03:32:11.865Z,5.09
2022-09-14T03:33:11.854Z,9.69
2022-09-14T03:34:11.874Z,10.19
2022-09-14T03:35:11.826Z,9.50
2022-09-14T03:36:11.817Z,5.19
2022-09-14T03:37:11.909Z,11.60
2022-09-14T03:38:11.793Z,9.00
2022-09-14T03:39:11.783Z,8.50
2022-09-14T03:40:11.832Z,7.40
2022-09-14T03:41:11.765Z,9.50
2022-09-14T03:42:11.760Z,9.69
2022-09-14T03:43:11.769Z,10.30
2022-09-14T03:44:11.725Z,9.39
2022-09-14T03:45:11.723Z,9.10
2022-09-14T03:46:11.790Z,9.10
2022-09-14T03:47:11.694Z,9.10
2022-09-14T03:48:11.683Z,10.60
2022-09-14T03:49:11.683Z,8.50
2022-09-14T03:50:11.663Z,9.19
2022-09-14T03:51:11.654Z,13.30
2022-09-14T03:52:11.643Z,13.10
2022-09-14T03:53:11.738Z,7.69
2022-09-14T03:54:11.623Z,7.90
2022-09-14T03:55:11.618Z,11.19
2022-09-14T03:56:11.598Z,8.00
2022-09-14T03:57:11.588Z,6.59
2022-09-14T03:58:11.579Z,13.80
2022-09-14T03:59:11.570Z,9.10
2022-09-14T04:00:11.552Z,7.40
2022-09-14T04:01:11.544Z,9.30
2022-09-14T04:02:11.688Z,8.30
2022-09-14T04:03:11.645Z,7.09
2022-09-14T04:04:11.509Z,11.30
2022-09-14T04:05:11.506Z,11.50
2022-09-14T04:06:11.505Z,8.00
2022-09-14T04:07:11.488Z,9.69
2022-09-14T04:08:11.485Z,8.10
2022-09-14T04:09:11.493Z,9.80
2022-09-14T04:10:11.449Z,9.69
2022-09-14T04:11:11.639Z,14.30
2022-09-14T04:12:11.432Z,8.80
2022-09-14T04:13:11.417Z,9.60
2022-09-14T04:14:11.610Z,9.89
2022-09-14T04:15:11.390Z,8.89
2022-09-14T04:16:11.450Z,6.00
2022-09-14T04:17:11.368Z,9.19
2022-09-14T04:18:11.355Z,7.00
2022-09-14T04:19:13.407Z,16.29
2022-09-14T04:20:11.447Z,10.30
2022-09-14T04:21:11.327Z,10.10
2022-09-14T04:22:11.318Z,5.50
2022-09-14T04:23:11.306Z,5.30
2022-09-14T04:24:15.030Z,9.00
2022-09-14T04:25:11.305Z,7.69
2022-09-14T04:26:11.279Z,6.90
2022-09-14T04:27:11.268Z,7.50
2022-09-14T04:28:20.138Z,8.00
2022-09-14T04:29:12.275Z,8.10
2022-09-14T04:30:11.228Z,6.00
2022-09-14T04:31:11.313Z,15.60
2022-09-14T04:32:11.208Z,9.00
2022-09-14T04:33:11.199Z,9.60
2022-09-14T04:34:11.191Z,11.69
2022-09-14T04:35:11.175Z,9.19
2022-09-14T04:36:17.380Z,7.80
2022-09-14T04:37:11.152Z,7.59
2022-09-14T04:38:11.148Z,4.59
2022-09-14T04:39:11.133Z,11.60
2022-09-14T04:40:11.163Z,9.80
2022-09-14T04:41:11.132Z,7.59
2022-09-14T04:42:11.100Z,7.09
2022-09-14T04:43:11.095Z,9.89
2022-09-14T04:44:11.081Z,7.90
2022-09-14T04:45:17.021Z,10.60
2022-09-14T04:46:11.073Z,9.19
2022-09-14T04:47:10.991Z,6.59
2022-09-14T04:48:10.980Z,7.00
2022-09-14T04:49:10.968Z,8.19
2022-09-14T04:50:10.959Z,6.30
2022-09-14T04:51:10.947Z,5.40
2022-09-14T04:52:10.939Z,9.30
2022-09-14T04:53:10.934Z,5.90
2022-09-14T04:54:16.924Z,6.09
2022-09-14T04:55:12.956Z,8.30
2022-09-14T04:56:10.894Z,9.69
2022-09-14T04:57:10.987Z,7.19
2022-09-14T04:58:10.869Z,15.69
2022-09-14T04:59:11.065Z,6.30
2022-09-14T05:00:10.847Z,14.60
2022-09-14T05:01:10.839Z,8.89
2022-09-14T05:02:10.916Z,13.89
2022-09-14T05:03:10.842Z,11.69
2022-09-14T05:04:10.802Z,10.69
2022-09-14T05:05:10.798Z,16.10
2022-09-14T05:06:10.787Z,10.19
2022-09-14T05:07:10.779Z,13.89
2022-09-14T05:08:10.761Z,10.60
2022-09-14T05:09:10.749Z,12.10
2022-09-14T05:10:10.742Z,6.09
2022-09-14T05:11:10.730Z,16.20
2022-09-14T05:12:10.725Z,7.69
2022-09-14T05:13:10.822Z,8.69
2022-09-14T05:14:10.695Z,7.09
2022-09-14T05:15:10.688Z,12.10
2022-09-14T05:16:10.739Z,10.00
2022-09-14T05:17:10.666Z,9.50
2022-09-14T05:18:10.653Z,7.50
2022-09-14T05:19:10.646Z,10.80
2022-09-14T05:20:10.636Z,10.69
2022-09-14T05:21:10.622Z,9.10
2022-09-14T05:22:10.610Z,8.80
2022-09-14T05:23:10.798Z,9.89
2022-09-14T05:24:10.588Z,14.00
2022-09-14T05:25:10.576Z,11.00
2022-09-14T05:26:10.563Z,10.30
2022-09-14T05:27:10.554Z,13.10
2022-09-14T05:28:10.749Z,14.00
2022-09-14T05:29:10.556Z,8.50
2022-09-14T05:30:10.520Z,9.39
2022-09-14T05:31:10.797Z,14.50
2022-09-14T05:32:10.506Z,9.30
2022-09-14T05:33:10.487Z,13.19
2022-09-14T05:34:10.684Z,14.60
2022-09-14T05:35:10.671Z,11.69
2022-09-14T05:36:16.468Z,11.39
2022-09-14T05:37:10.453Z,11.19
2022-09-14T05:38:10.443Z,12.80
2022-09-14T05:39:10.431Z,11.50
2022-09-14T05:40:10.530Z,14.50
2022-09-14T05:41:10.414Z,13.50
2022-09-14T05:42:10.391Z,8.60
2022-09-14T05:43:10.582Z,18.00
2022-09-14T05:44:10.368Z,15.69
2022-09-14T05:45:10.385Z,11.10
2022-09-14T05:46:10.558Z,16.20
2022-09-14T05:47:10.338Z,13.39
2022-09-14T05:48:10.324Z,13.00
2022-09-14T05:49:10.317Z,16.39
2022-09-14T05:50:10.305Z,8.10
2022-09-14T05:51:10.304Z,13.39
2022-09-14T05:52:10.280Z,14.80
2022-09-14T05:53:10.271Z,13.30
2022-09-14T05:54:10.261Z,13.50
2022-09-14T05:55:10.252Z,11.69
2022-09-14T05:56:10.237Z,11.80
2022-09-14T05:57:10.227Z,16.10
2022-09-14T05:58:10.216Z,12.69
2022-09-14T05:59:10.208Z,19.70
2022-09-14T06:00:10.195Z,11.19
2022-09-14T06:01:10.212Z,17.20
2022-09-14T06:02:10.283Z,12.50
2022-09-14T06:03:10.208Z,14.50
2022-09-14T06:04:10.153Z,12.80
2022-09-14T06:05:10.255Z,14.60
2022-09-14T06:06:10.134Z,18.50
2022-09-14T06:07:18.569Z,14.39
2022-09-14T06:08:11.147Z,13.39
2022-09-14T06:09:10.097Z,17.20
2022-09-14T06:10:10.088Z,11.50
2022-09-14T06:11:10.075Z,12.10
2022-09-14T06:12:10.071Z,21.60
2022-09-14T06:13:10.058Z,14.89
2022-09-14T06:14:10.046Z,12.39
2022-09-14T06:15:10.037Z,14.00
2022-09-14T06:16:10.028Z,10.19
2022-09-14T06:17:10.033Z,17.00
2022-09-14T06:18:10.000Z,15.50
2022-09-14T06:19:09.987Z,19.50
2022-09-14T06:20:09.979Z,17.70
2022-09-14T06:21:09.970Z,11.50
2022-09-14T06:22:09.960Z,8.19
2022-09-14T06:23:09.950Z,10.60
2022-09-14T06:24:09.939Z,11.19
2022-09-14T06:25:09.927Z,14.50
2022-09-14T06:26:09.914Z,17.29
2022-09-14T06:27:09.912Z,14.00
2022-09-14T06:28:09.896Z,11.19
2022-09-14T06:29:09.883Z,9.19
2022-09-14T06:30:09.874Z,16.00
2022-09-14T06:31:09.869Z,18.70
2022-09-14T06:32:09.854Z,15.39
2022-09-14T06:33:09.869Z,17.20
2022-09-14T06:34:15.838Z,15.30
2022-09-14T06:35:12.422Z,13.39
2022-09-14T06:36:09.809Z,20.89
2022-09-14T06:37:09.795Z,21.79
2022-09-14T06:38:09.788Z,13.10
2022-09-14T06:39:09.774Z,12.80
2022-09-14T06:40:09.845Z,12.30
2022-09-14T06:41:09.819Z,11.10
2022-09-14T06:42:09.743Z,16.89
2022-09-14T06:43:09.734Z,9.80
2022-09-14T06:44:09.727Z,9.00
2022-09-14T06:45:09.711Z,6.09
2022-09-14T06:46:09.703Z,7.09
2022-09-14T06:47:09.690Z,5.40
2022-09-14T06:48:09.680Z,10.89
2022-09-14T06:49:09.687Z,6.80
2022-09-14T06:50:09.657Z,6.59
2022-09-14T06:51:09.651Z,3.79
2022-09-14T06:52:09.639Z,10.39
2022-09-14T06:53:09.627Z,7.19
2022-09-14T06:54:09.615Z,7.59
2022-09-14T06:55:09.607Z,6.09
2022-09-14T06:56:09.599Z,6.19
2022-09-14T06:57:09.583Z,6.30
2022-09-14T06:58:09.575Z,9.00
2022-09-14T06:59:09.560Z,10.89
2022-09-14T07:00:09.555Z,7.69
2022-09-14T07:01:09.541Z,7.40
2022-09-14T07:02:09.534Z,3.90
2022-09-14T07:03:09.569Z,4.19
2022-09-14T07:04:09.506Z,7.00
2022-09-14T07:05:09.614Z,8.10
2022-09-14T07:06:09.486Z,5.40
2022-09-14T07:07:09.477Z,6.30
2022-09-14T07:08:12.311Z,7.40
2022-09-14T07:09:09.452Z,7.19
2022-09-14T07:10:09.444Z,6.40
2022-09-14T07:11:09.465Z,5.69
2022-09-14T07:12:09.423Z,6.90
2022-09-14T07:13:09.407Z,4.80
2022-09-14T07:14:09.401Z,5.59
2022-09-14T07:15:09.392Z,8.19
2022-09-14T07:16:09.391Z,4.80
2022-09-14T07:17:09.367Z,5.90
2022-09-14T07:18:09.363Z,7.59
2022-09-14T07:19:09.357Z,5.30
2022-09-14T07:20:09.341Z,5.19
2022-09-14T07:21:09.344Z,6.09
2022-09-14T07:22:09.317Z,9.60
2022-09-14T07:23:09.298Z,8.39
2022-09-14T07:24:09.291Z,7.00
2022-09-14T07:25:09.276Z,6.90
2022-09-14T07:26:09.273Z,7.30
2022-09-14T07:27:09.263Z,5.09
2022-09-14T07:28:09.250Z,9.30
2022-09-14T07:29:09.240Z,5.50
2022-09-14T07:30:09.227Z,4.90
2022-09-14T07:31:09.273Z,6.00
2022-09-14T07:32:09.207Z,4.30
2022-09-14T07:33:09.200Z,4.69
2022-09-14T07:34:09.185Z,7.09
2022-09-14T07:35:09.182Z,4.30
2022-09-14T07:36:09.160Z,6.40
2022-09-14T07:37:09.174Z,4.69
2022-09-14T07:38:09.145Z,7.59
2022-09-14T07:39:09.134Z,7.19
2022-09-14T07:40:09.200Z,6.40
2022-09-14T07:41:09.109Z,7.69
2022-09-14T07:42:09.098Z,5.69
2022-09-14T07:43:09.089Z,5.90
2022-09-14T07:44:09.077Z,6.50
2022-09-14T07:45:09.068Z,5.80
2022-09-14T07:46:09.186Z,5.59
2022-09-14T07:47:09.055Z,9.89
2022-09-14T07:48:09.037Z,8.60
2022-09-14T07:49:09.032Z,7.40
2022-09-14T07:50:09.016Z,7.30
2022-09-14T07:51:09.200Z,4.09
2022-09-14T07:52:08.992Z,6.69
2022-09-14T07:53:09.012Z,9.30
2022-09-14T07:54:08.973Z,4.90
2022-09-14T07:55:08.956Z,5.69
2022-09-14T07:56:08.950Z,5.19
2022-09-14T07:57:08.940Z,5.69
2022-09-14T07:58:08.932Z,5.50
2022-09-14T07:59:34.613Z,6.30
2022-09-14T08:00:09.937Z,7.59
2022-09-14T08:01:08.981Z,6.59
2022-09-14T08:02:08.954Z,7.59
2022-09-14T08:03:08.876Z,8.10
2022-09-14T08:04:08.866Z,6.09
2022-09-14T08:05:08.852Z,6.00
2022-09-14T08:06:08.842Z,5.69
2022-09-14T08:07:08.828Z,5.59
2022-09-14T08:08:08.822Z,3.90
2022-09-14T08:09:14.838Z,6.50
2022-09-14T08:10:09.000Z,6.09
2022-09-14T08:11:08.790Z,5.19
2022-09-14T08:12:08.975Z,5.90
2022-09-14T08:13:08.764Z,5.00
2022-09-14T08:14:08.762Z,4.09
2022-09-14T08:15:08.753Z,5.90
2022-09-14T08:16:08.788Z,5.40
2022-09-14T08:17:08.725Z,4.00
2022-09-14T08:18:08.717Z,6.30
2022-09-14T08:19:08.700Z,5.59
2022-09-14T08:20:08.693Z,4.69
2022-09-14T08:21:08.681Z,5.50
2022-09-14T08:22:08.674Z,5.90
2022-09-14T08:23:08.667Z,4.00
2022-09-14T08:24:08.660Z,4.30
2022-09-14T08:25:08.665Z,7.40
2022-09-14T08:26:08.631Z,6.40
2022-09-14T08:27:09.249Z,3.90
2022-09-14T08:28:08.612Z,8.50
2022-09-14T08:29:08.801Z,4.30
2022-09-14T08:30:08.588Z,5.30
2022-09-14T08:31:08.580Z,3.90
2022-09-14T08:32:08.656Z,7.19
2022-09-14T08:33:08.560Z,5.69
2022-09-14T08:34:08.549Z,4.90
2022-09-14T08:35:08.536Z,5.19
2022-09-14T08:36:08.526Z,3.90
2022-09-14T08:37:08.521Z,5.69
2022-09-14T08:38:08.504Z,5.09
2022-09-14T08:39:08.494Z,4.59
2022-09-14T08:40:14.706Z,4.09
2022-09-14T08:41:08.476Z,5.09
2022-09-14T08:42:08.468Z,9.10
2022-09-14T08:43:08.565Z,4.09
2022-09-14T08:44:08.643Z,6.40
2022-09-14T08:45:09.816Z,4.69
2022-09-14T08:46:08.476Z,8.50
2022-09-14T08:47:08.406Z,6.00
2022-09-14T08:48:08.399Z,5.30
2022-09-14T08:49:08.592Z,6.19
2022-09-14T08:50:08.380Z,4.30
2022-09-14T08:51:08.368Z,7.90
2022-09-14T08:52:08.364Z,8.69
2022-09-14T08:53:08.365Z,7.50
2022-09-14T08:54:08.335Z,6.50
2022-09-14T08:55:08.526Z,6.19
2022-09-14T08:56:08.341Z,6.00
2022-09-14T08:57:08.307Z,4.09
2022-09-14T08:58:08.291Z,6.69
2022-09-14T08:59:08.483Z,7.59
2022-09-14T09:00:08.272Z,7.19
2022-09-14T09:01:08.361Z,7.40
2022-09-14T09:02:08.305Z,8.00
2022-09-14T09:03:08.248Z,7.80
2022-09-14T09:04:08.264Z,6.80
2022-09-14T09:05:08.228Z,4.80
2022-09-14T09:06:09.464Z,7.59
2022-09-14T09:07:08.200Z,4.30
2022-09-14T09:08:08.193Z,5.59
2022-09-14T09:09:08.382Z,8.50
2022-09-14T09:10:08.169Z,7.40
2022-09-14T09:11:08.154Z,5.09
2022-09-14T09:12:08.256Z,7.50
2022-09-14T09:13:08.134Z,8.30
2022-09-14T09:14:08.126Z,6.50
2022-09-14T09:15:08.114Z,6.19
2022-09-14T09:16:14.171Z,8.69
2022-09-14T09:17:14.099Z,8.39
2022-09-14T09:18:08.084Z,5.59
2022-09-14T09:19:08.074Z,5.09
2022-09-14T09:20:08.261Z,6.19
2022-09-14T09:21:50.861Z,6.00
2022-09-14T09:22:50.839Z,6.09
2022-09-14T09:23:51.082Z,6.90
2022-09-14T09:24:50.814Z,9.39
2022-09-14T09:25:50.809Z,6.50
2022-09-14T09:26:50.795Z,7.59
2022-09-14T09:27:50.901Z,8.89
2022-09-14T09:28:50.771Z,6.90
2022-09-14T09:29:50.760Z,9.30
2022-09-14T09:30:50.756Z,8.39
2022-09-14T09:31:50.822Z,6.80
2022-09-14T09:32:50.730Z,6.90
2022-09-14T09:33:50.725Z,7.09
2022-09-14T09:34:50.710Z,9.10
2022-09-14T09:35:50.700Z,6.59
2022-09-14T09:37:29.386Z,9.19
2022-09-14T09:38:29.567Z,9.69
2022-09-14T09:39:29.359Z,6.69
2022-09-14T09:40:29.420Z,8.80
2022-09-14T09:41:29.333Z,5.40
2022-09-14T09:42:29.327Z,7.09
2022-09-14T09:43:48.384Z,6.00
2022-09-14T09:44:30.337Z,6.09
2022-09-14T09:45:29.292Z,7.59
2022-09-14T09:46:29.322Z,7.50
2022-09-14T09:47:29.271Z,6.90
2022-09-14T09:48:29.263Z,4.69
2022-09-14T09:49:35.259Z,5.69
2022-09-14T09:50:29.245Z,5.30
2022-09-14T09:51:29.231Z,5.00
2022-09-14T09:52:29.227Z,3.79
2022-09-14T09:53:29.211Z,6.19
2022-09-14T09:54:29.207Z,4.40
2022-09-14T09:55:29.194Z,3.90
2022-09-14T09:56:29.185Z,4.40
2022-09-14T09:57:29.175Z,4.09
2022-09-14T09:58:29.167Z,4.09
2022-09-14T09:59:29.232Z,5.30
2022-09-14T10:00:29.141Z,4.09
2022-09-14T10:01:29.252Z,5.00
2022-09-14T10:02:29.182Z,3.00
2022-09-14T10:03:29.116Z,3.00
2022-09-14T10:04:29.106Z,6.09
2022-09-14T10:05:29.153Z,5.90
2022-09-14T10:06:29.096Z,7.00
2022-09-14T10:07:29.074Z,4.90
2022-09-14T10:08:29.065Z,6.19
2022-09-14T10:09:29.052Z,4.69
2022-09-14T10:10:29.043Z,6.30
2022-09-14T10:11:29.031Z,3.90
2022-09-14T10:12:29.028Z,5.50
2022-09-14T10:13:29.016Z,3.20
2022-09-14T10:14:29.005Z,6.50
2022-09-14T10:15:29.057Z,3.90
2022-09-14T10:16:29.031Z,4.80
2022-09-14T10:17:28.975Z,4.30
2022-09-14T10:18:28.966Z,4.19
2022-09-14T10:19:28.959Z,4.40
2022-09-14T10:20:28.942Z,4.30
2022-09-14T10:21:28.936Z,4.09
2022-09-14T10:22:28.926Z,4.90
2022-09-14T10:23:28.910Z,3.79
2022-09-14T10:24:28.904Z,3.09
2022-09-14T10:25:28.895Z,5.80
2022-09-14T10:26:28.898Z,8.89
2022-09-14T10:27:28.884Z,7.09
2022-09-14T10:28:28.868Z,3.59
2022-09-14T10:29:34.859Z,3.59
2022-09-14T10:30:28.845Z,6.59
2022-09-14T10:31:35.187Z,7.00
2022-09-14T10:32:28.826Z,5.80
2022-09-14T10:33:28.815Z,6.19
2022-09-14T10:34:28.804Z,6.30
2022-09-14T10:35:28.790Z,3.90
2022-09-14T10:36:28.781Z,4.09
2022-09-14T10:37:28.772Z,5.80
2022-09-14T10:38:28.768Z,4.00
2022-09-14T10:39:28.955Z,8.10
2022-09-14T10:40:28.812Z,6.19
2022-09-14T10:41:28.736Z,4.80
2022-09-14T10:42:28.720Z,9.39
2022-09-14T10:43:28.715Z,3.09
2022-09-14T10:44:28.704Z,5.90
2022-09-14T10:45:28.698Z,5.59
2022-09-14T10:46:28.719Z,3.70
2022-09-14T10:47:28.781Z,4.40
2022-09-14T10:48:28.666Z,5.90
2022-09-14T10:49:28.650Z,5.50
2022-09-14T10:50:28.645Z,7.40
2022-09-14T10:51:28.840Z,5.40
2022-09-14T10:52:28.623Z,4.19
2022-09-14T10:53:28.617Z,4.50
2022-09-14T10:54:28.603Z,7.90
2022-09-14T10:55:28.717Z,10.30
2022-09-14T10:56:28.582Z,8.69
2022-09-14T10:57:28.578Z,6.00
2022-09-14T10:58:28.561Z,3.79
2022-09-14T10:59:34.558Z,5.00
2022-09-14T11:00:28.544Z,6.00
2022-09-14T11:01:28.602Z,4.59
2022-09-14T11:02:28.686Z,5.19
2022-09-14T11:03:28.619Z,6.09
2022-09-14T11:04:28.500Z,6.30
2022-09-14T11:05:28.695Z,5.30
2022-09-14T11:06:28.486Z,3.59
2022-09-14T11:07:28.474Z,6.50
2022-09-14T11:08:28.462Z,5.00
2022-09-14T11:09:28.452Z,4.59
2022-09-14T11:10:28.445Z,5.90
2022-09-14T11:11:28.430Z,4.30
2022-09-14T11:12:34.430Z,5.00
2022-09-14T11:13:28.411Z,7.00
2022-09-14T11:14:28.667Z,5.00
2022-09-14T11:15:28.391Z,8.00
2022-09-14T11:16:28.450Z,7.09
2022-09-14T11:17:28.369Z,5.69
2022-09-14T11:18:28.360Z,3.40
2022-09-14T11:19:28.382Z,4.69
2022-09-14T11:20:28.339Z,3.79
2022-09-14T11:21:28.540Z,3.50
2022-09-14T11:22:28.328Z,4.09
2022-09-14T11:23:28.313Z,3.70
2022-09-14T11:24:28.309Z,6.19
2022-09-14T11:25:28.294Z,3.29
2022-09-14T11:26:28.287Z,7.09
2022-09-14T11:27:34.279Z,6.30
2022-09-14T11:28:28.267Z,8.19
2022-09-14T11:29:28.253Z,4.69
2022-09-14T11:30:28.247Z,4.50
2022-09-14T11:31:28.324Z,4.50
2022-09-14T11:32:28.428Z,5.69
2022-09-14T11:33:31.235Z,6.40
2022-09-14T11:34:28.203Z,4.80
2022-09-14T11:35:28.218Z,2.90
2022-09-14T11:36:28.193Z,4.00
2022-09-14T11:37:34.185Z,5.30
2022-09-14T11:38:28.165Z,5.59
2022-09-14T11:39:28.153Z,4.30
2022-09-14T11:40:28.228Z,3.70
2022-09-14T11:41:28.130Z,5.90
2022-09-14T11:42:28.131Z,4.80
2022-09-14T11:43:34.120Z,5.30
2022-09-14T11:44:28.101Z,3.09
2022-09-14T11:45:28.092Z,2.90
2022-09-14T11:46:28.182Z,5.30
2022-09-14T11:47:28.070Z,3.90
2022-09-14T11:48:44.013Z,3.09
2022-09-14T11:49:35.100Z,5.40
2022-09-14T11:50:28.043Z,5.69
2022-09-14T11:51:28.081Z,3.70
2022-09-14T11:52:28.026Z,2.90
2022-09-14T11:53:28.012Z,4.50
2022-09-14T11:54:28.005Z,3.09
2022-09-14T11:55:27.994Z,4.19
2022-09-14T11:56:27.985Z,6.80
2022-09-14T11:57:27.978Z,4.09
2022-09-14T11:58:27.967Z,3.40
2022-09-14T11:59:28.019Z,2.40
2022-09-14T12:00:27.942Z,3.29
2022-09-14T12:01:27.931Z,4.30
2022-09-14T12:02:28.022Z,2.59
2022-09-14T12:03:27.953Z,2.40
2022-09-14T12:04:27.907Z,5.69
2022-09-14T12:05:27.895Z,3.40
2022-09-14T12:06:27.885Z,3.00
2022-09-14T12:07:27.891Z,3.09
2022-09-14T12:08:27.894Z,1.60
2022-09-14T12:09:27.852Z,4.40
2022-09-14T12:10:27.843Z,2.40
2022-09-14T12:11:27.832Z,4.50
2022-09-14T12:12:27.819Z,3.90
2022-09-14T12:13:27.811Z,4.40
2022-09-14T12:14:27.796Z,4.19
2022-09-14T12:15:27.797Z,1.90
2022-09-14T12:16:31.511Z,2.29
2022-09-14T12:17:39.333Z,5.19
2022-09-14T12:18:29.760Z,3.09
2022-09-14T12:19:27.952Z,2.59
2022-09-14T12:20:27.742Z,1.70
2022-09-14T12:21:27.729Z,2.09
2022-09-14T12:22:27.716Z,5.19
2022-09-14T12:23:27.749Z,2.40
2022-09-14T12:24:27.702Z,2.09
2022-09-14T12:25:27.687Z,4.30
2022-09-14T12:26:27.733Z,3.09
2022-09-14T12:27:27.664Z,4.19
2022-09-14T12:28:27.656Z,3.50
2022-09-14T12:29:27.650Z,3.50
2022-09-14T12:30:27.635Z,3.00
2022-09-14T12:31:27.713Z,2.70
2022-09-14T12:32:27.824Z,4.19
2022-09-14T12:33:27.604Z,4.00
2022-09-14T12:34:27.802Z,3.29
2022-09-14T12:35:27.586Z,3.70
2022-09-14T12:36:27.579Z,4.50
2022-09-14T12:37:27.566Z,3.40
2022-09-14T12:38:33.683Z,3.00
2022-09-14T12:39:27.774Z,4.69
2022-09-14T12:40:33.895Z,2.70
2022-09-14T12:41:27.525Z,3.20
2022-09-14T12:42:27.519Z,2.79
2022-09-14T12:43:27.505Z,2.59
2022-09-14T12:44:27.494Z,4.69
2022-09-14T12:45:27.481Z,3.90
2022-09-14T12:46:27.719Z,3.00
2022-09-14T12:47:27.463Z,3.00
2022-09-14T12:48:27.458Z,4.40
2022-09-14T12:49:27.446Z,3.59
2022-09-14T12:50:27.437Z,3.59
2022-09-14T12:51:27.425Z,5.00
2022-09-14T12:52:27.418Z,4.50
2022-09-14T12:53:27.403Z,3.59
2022-09-14T12:54:33.445Z,3.20
2022-09-14T12:55:27.380Z,5.09
2022-09-14T12:56:27.371Z,5.59
2022-09-14T12:57:27.361Z,3.20
2022-09-14T12:58:27.357Z,3.00
2022-09-14T12:59:27.341Z,2.09
2022-09-14T13:00:36.676Z,3.29
2022-09-14T13:01:28.552Z,1.79
2022-09-14T13:02:27.463Z,4.40
2022-09-14T13:03:27.310Z,5.09
2022-09-14T13:04:27.299Z,1.79
2022-09-14T13:05:27.288Z,4.69
2022-09-14T13:06:27.302Z,2.29
2022-09-14T13:07:27.259Z,1.90
2022-09-14T13:08:27.255Z,2.90
2022-09-14T13:09:27.243Z,3.29
2022-09-14T13:10:27.260Z,3.70
2022-09-14T13:11:27.227Z,2.00
2022-09-14T13:12:27.213Z,3.29
2022-09-14T13:13:27.207Z,1.70
2022-09-14T13:14:27.198Z,1.70
2022-09-14T13:15:27.183Z,3.50
2022-09-14T13:16:27.330Z,4.19