createdAt,value
2023-03-11T00:16:29.934Z,2.40
2023-03-11T00:43:36.796Z,2.30
2023-03-11T00:46:04.892Z,2.30
2023-03-11T00:48:31.857Z,2.30
2023-03-11T00:50:58.841Z,2.30
2023-03-11T00:53:25.906Z,2.30
2023-03-11T00:55:52.645Z,2.40
2023-03-11T00:58:19.431Z,2.40
2023-03-11T01:00:46.174Z,2.40
2023-03-11T01:03:13.183Z,2.30
2023-03-11T01:05:40.612Z,2.40
2023-03-11T01:08:07.373Z,2.40
2023-03-11T01:10:35.199Z,2.30
2023-03-11T01:13:03.096Z,2.30
2023-03-11T01:15:33.729Z,2.30
2023-03-11T01:18:00.896Z,2.30
2023-03-11T01:20:27.970Z,2.30
2023-03-11T01:22:54.936Z,2.20
2023-03-11T01:25:23.512Z,2.30
2023-03-11T01:27:50.875Z,2.30
2023-03-11T01:30:23.155Z,2.20
2023-03-11T01:32:51.262Z,2.20
2023-03-11T01:35:20.475Z,2.20
2023-03-11T01:37:47.858Z,2.30
2023-03-11T01:40:19.853Z,2.20
2023-03-11T01:42:46.833Z,2.30
2023-03-11T01:45:35.671Z,2.30
2023-03-11T01:48:02.392Z,2.20
2023-03-11T01:50:35.559Z,2.20
2023-03-11T01:53:04.321Z,2.20
2023-03-11T01:55:32.072Z,2.20
2023-03-11T01:58:02.526Z,2.20
2023-03-11T02:00:29.212Z,2.20
2023-03-11T02:02:58.763Z,2.20
2023-03-11T02:05:26.071Z,2.20
2023-03-11T02:07:54.818Z,2.20
2023-03-11T02:10:22.122Z,2.20
2023-03-11T02:12:50.181Z,2.20
2023-03-11T02:15:17.067Z,2.20
2023-03-11T02:17:43.977Z,2.20
2023-03-11T02:20:16.617Z,2.20
2023-03-11T02:22:44.225Z,2.20
2023-03-11T02:26:07.429Z,2.20
2023-03-11T02:28:35.995Z,2.10
2023-03-11T02:31:02.764Z,2.10
2023-03-11T02:33:32.878Z,2.20
2023-03-11T02:35:59.641Z,2.20
2023-03-11T02:38:26.513Z,2.20
2023-03-11T02:40:56.855Z,2.20
2023-03-11T02:43:33.976Z,2.20
2023-03-11T02:46:01.854Z,2.20
2023-03-11T02:48:29.814Z,2.20
2023-03-11T02:50:57.246Z,2.20
2023-03-11T02:53:26.183Z,2.30
2023-03-11T02:55:52.903Z,2.30
2023-03-11T02:58:19.655Z,2.20
2023-03-11T03:00:46.651Z,2.20
2023-03-11T03:03:13.443Z,2.10
2023-03-11T03:05:40.223Z,2.10
2023-03-11T03:08:07.012Z,2.10
2023-03-11T03:10:33.793Z,2.10
2023-03-11T03:13:00.579Z,2.10
2023-03-11T03:15:27.522Z,2.10
2023-03-11T03:17:54.384Z,2.10
2023-03-11T03:20:22.725Z,2.10
2023-03-11T03:22:50.496Z,2.10
2023-03-11T03:25:17.581Z,2.10
2023-03-11T03:27:44.425Z,2.10
2023-03-11T03:30:12.021Z,2.10
2023-03-11T03:32:38.854Z,2.10
2023-03-11T03:35:06.266Z,2.10
2023-03-11T03:37:34.864Z,2.10
2023-03-11T03:40:01.785Z,2.10
2023-03-11T03:42:28.790Z,2.10
2023-03-11T03:44:55.653Z,2.10
2023-03-11T03:47:22.438Z,2.10
2023-03-11T03:49:49.237Z,2.00
2023-03-11T03:52:16.013Z,2.10
2023-03-11T03:54:42.741Z,2.10
2023-03-11T03:57:09.918Z,2.10
2023-03-11T03:59:36.893Z,2.10
2023-03-11T04:02:03.687Z,2.10
2023-03-11T04:04:30.909Z,2.10
2023-03-11T04:06:57.761Z,2.10
2023-03-11T04:09:24.871Z,2.00
2023-03-11T04:11:51.800Z,2.00
2023-03-11T04:14:18.651Z,2.00
2023-03-11T04:16:45.549Z,2.00
2023-03-11T04:19:12.371Z,1.90
2023-03-11T04:21:39.181Z,1.90
2023-03-11T04:24:06.239Z,2.00
2023-03-11T04:26:33.066Z,2.00
2023-03-11T04:28:59.901Z,2.00
2023-03-11T04:31:26.685Z,2.00
2023-03-11T04:33:54.584Z,2.00
2023-03-11T04:36:21.689Z,2.00
2023-03-11T04:38:48.513Z,2.00
2023-03-11T04:41:15.265Z,2.00
2023-03-11T04:43:42.158Z,2.00
2023-03-11T04:46:09.082Z,1.90
2023-03-11T04:48:37.509Z,1.90
2023-03-11T04:51:04.550Z,1.90
2023-03-11T04:53:31.354Z,1.80
2023-03-11T04:55:58.152Z,1.80
2023-03-11T04:58:25.152Z,1.80
2023-03-11T05:00:52.753Z,1.80
2023-03-11T05:03:19.794Z,1.80
2023-03-11T05:05:46.667Z,1.70
2023-03-11T05:08:13.582Z,1.70
2023-03-11T05:10:41.899Z,1.80
2023-03-11T05:13:08.847Z,1.70
2023-03-11T05:15:36.587Z,1.70
2023-03-11T05:18:04.636Z,1.70
2023-03-11T05:20:32.409Z,1.60
2023-03-11T05:22:59.229Z,1.60
2023-03-11T05:25:26.160Z,1.50
2023-03-11T05:27:53.228Z,1.50
2023-03-11T05:30:20.044Z,1.40
2023-03-11T05:32:46.901Z,1.30
2023-03-11T05:35:13.707Z,1.30
2023-03-11T05:37:40.466Z,1.30
2023-03-11T05:40:09.759Z,1.20
2023-03-11T05:42:36.579Z,1.20
2023-03-11T05:45:03.841Z,1.20
2023-03-11T05:47:30.611Z,1.20
2023-03-11T05:49:57.384Z,1.20
2023-03-11T05:52:24.232Z,1.20
2023-03-11T05:54:51.976Z,1.20
2023-03-11T05:57:19.918Z,1.20
2023-03-11T05:59:46.923Z,1.30
2023-03-11T06:02:14.014Z,1.20
2023-03-11T06:04:40.975Z,1.20
2023-03-11T06:07:07.778Z,1.20
2023-03-11T06:09:36.955Z,1.30
2023-03-11T06:12:04.956Z,1.30
2023-03-11T06:14:32.687Z,1.20
2023-03-11T06:16:59.589Z,1.20
2023-03-11T06:19:26.850Z,1.20
2023-03-11T06:21:53.598Z,1.30
2023-03-11T06:24:20.344Z,1.30
2023-03-11T06:26:50.686Z,1.30
2023-03-11T06:29:17.459Z,1.30
2023-03-11T06:31:44.458Z,1.30
2023-03-11T06:34:11.471Z,1.30
2023-03-11T06:36:38.352Z,1.30
2023-03-11T06:39:05.349Z,1.40
2023-03-11T06:41:34.830Z,1.40
2023-03-11T06:44:01.909Z,1.40
2023-03-11T06:46:28.815Z,1.40
2023-03-11T06:48:55.705Z,1.50
2023-03-11T06:51:22.540Z,1.60
2023-03-11T07:14:09.489Z,1.90
2023-03-11T07:16:39.346Z,1.90
2023-03-11T07:19:06.247Z,1.90
2023-03-11T07:21:33.148Z,2.00
2023-03-11T07:24:02.012Z,2.00
2023-03-11T07:26:30.748Z,2.00
2023-03-11T07:28:58.082Z,2.00
2023-03-11T07:31:30.878Z,2.00
2023-03-11T07:34:00.168Z,2.00
2023-03-11T07:36:28.212Z,2.10
2023-03-11T07:38:59.560Z,2.10
2023-03-11T07:41:27.185Z,2.20
2023-03-11T07:43:56.132Z,2.30
2023-03-11T07:46:24.767Z,2.30
2023-03-11T07:48:51.855Z,2.30
2023-03-11T07:51:21.542Z,2.50
2023-03-11T07:53:49.456Z,2.50
2023-03-11T07:56:17.609Z,2.50
2023-03-11T07:58:45.938Z,2.60
2023-03-11T08:01:12.801Z,2.70
2023-03-11T08:03:39.875Z,2.70
2023-03-11T08:06:18.756Z,2.70
2023-03-11T08:08:45.989Z,2.70
2023-03-11T08:11:14.105Z,2.80
2023-03-11T08:13:42.688Z,2.80
2023-03-11T08:16:11.142Z,2.70
2023-03-11T08:18:38.076Z,2.90
2023-03-11T08:21:09.621Z,2.90
2023-03-11T08:23:36.514Z,2.90
2023-03-11T08:26:04.749Z,3.00
2023-03-11T08:28:31.738Z,3.00
2023-03-11T08:30:58.601Z,3.00
2023-03-11T08:33:25.537Z,3.20
2023-03-11T08:35:52.598Z,3.10
2023-03-11T08:38:19.589Z,3.30
2023-03-11T08:40:46.339Z,3.60
2023-03-11T08:43:14.315Z,4.10
2023-03-11T08:45:42.282Z,4.10
2023-03-11T08:48:11.523Z,4.80
2023-03-11T08:50:53.535Z,5.30
2023-03-11T08:53:22.589Z,5.60
2023-03-11T08:55:50.900Z,5.70
2023-03-11T08:58:18.018Z,5.50
2023-03-11T09:00:45.174Z,5.80
2023-03-11T09:03:13.452Z,6.30
2023-03-11T09:05:40.418Z,6.80
2023-03-11T09:08:07.294Z,6.80
2023-03-11T09:10:34.079Z,7.00
2023-03-11T09:13:01.028Z,7.50
2023-03-11T09:15:27.863Z,7.30
2023-03-11T09:17:55.807Z,6.50
2023-03-11T09:20:22.800Z,6.40
2023-03-11T09:22:49.759Z,6.90
2023-03-11T09:25:16.728Z,7.20
2023-03-11T09:27:43.441Z,7.40
2023-03-11T09:30:11.325Z,6.90
2023-03-11T09:32:38.052Z,6.50
2023-03-11T09:35:05.508Z,6.10
2023-03-11T09:37:32.434Z,5.50
2023-03-11T09:39:59.176Z,5.10
2023-03-11T09:42:32.954Z,5.10
2023-03-11T10:08:40.335Z,5.50
2023-03-11T10:11:23.243Z,6.10
2023-03-11T10:14:10.297Z,6.80
2023-03-11T10:16:37.111Z,7.40
2023-03-11T10:19:35.023Z,7.60
2023-03-11T10:22:11.455Z,7.70
2023-03-11T10:25:07.448Z,8.00
2023-03-11T10:27:42.098Z,8.00
2023-03-11T10:30:31.981Z,7.70
2023-03-11T10:33:06.375Z,7.50
2023-03-11T10:35:41.595Z,7.40
2023-03-11T10:38:28.272Z,6.90
2023-03-11T10:40:58.823Z,6.70
2023-03-11T10:43:38.941Z,6.60
2023-03-11T10:46:18.786Z,6.60
2023-03-11T10:48:46.004Z,6.60
2023-03-11T10:51:15.619Z,6.30
2023-03-11T10:53:57.618Z,6.30
2023-03-11T10:56:42.535Z,6.20
2023-03-11T10:59:29.339Z,6.00
2023-03-11T11:02:01.821Z,5.80
2023-03-11T11:04:38.919Z,5.60
2023-03-11T11:07:28.423Z,5.90
2023-03-11T11:10:18.267Z,6.10
2023-03-11T11:12:51.322Z,6.20
2023-03-11T11:15:42.345Z,6.20
2023-03-11T11:18:49.346Z,6.00
2023-03-11T11:21:28.765Z,5.90
2023-03-11T11:24:15.588Z,6.10
2023-03-11T11:26:42.650Z,6.20
2023-03-11T11:29:12.494Z,6.20
2023-03-11T11:31:47.248Z,6.40
2023-03-11T11:34:30.861Z,6.40
2023-03-11T11:37:00.928Z,6.50
2023-03-11T11:39:32.206Z,6.80
2023-03-11T11:42:01.197Z,6.70
2023-03-11T11:44:34.406Z,6.60
2023-03-11T11:47:13.572Z,6.40
2023-03-11T11:49:50.463Z,6.30
2023-03-11T11:52:22.708Z,6.20
2023-03-11T11:54:57.241Z,6.30
2023-03-11T11:57:24.628Z,6.00
2023-03-11T11:59:51.703Z,6.00
2023-03-11T12:02:57.520Z,6.10
2023-03-11T12:05:30.976Z,6.40
2023-03-11T12:08:16.210Z,6.60
2023-03-11T12:11:04.727Z,6.70
2023-03-11T12:13:50.094Z,6.50
2023-03-11T12:16:19.890Z,6.60
2023-03-11T12:19:11.419Z,7.10
2023-03-11T12:21:53.248Z,7.00
2023-03-11T12:24:19.986Z,6.70
2023-03-11T12:26:49.117Z,6.90
2023-03-11T12:29:30.134Z,7.10
2023-03-11T12:31:59.851Z,6.90
2023-03-11T12:34:28.395Z,6.80
2023-03-11T12:36:59.995Z,6.80
2023-03-11T12:39:31.286Z,6.90
2023-03-11T12:42:17.002Z,6.70
2023-03-11T12:44:44.640Z,6.70
2023-03-11T12:47:11.473Z,6.70
2023-03-11T12:49:47.496Z,7.00
2023-03-11T12:52:14.274Z,6.60
2023-03-11T12:54:45.712Z,6.40
2023-03-11T12:57:18.819Z,6.20
2023-03-11T13:00:12.297Z,6.30
2023-03-11T13:02:51.368Z,6.40
2023-03-11T13:05:49.155Z,6.10
2023-03-11T13:08:37.059Z,6.00
2023-03-11T13:11:51.321Z,6.00
2023-03-11T13:14:30.689Z,5.90
2023-03-11T13:17:24.763Z,6.00
2023-03-11T13:19:54.859Z,6.00
2023-03-11T13:23:05.018Z,6.00
2023-03-11T13:25:52.244Z,6.00
2023-03-11T13:28:21.757Z,6.10
2023-03-11T13:31:15.264Z,6.00
2023-03-11T13:33:55.102Z,5.90
2023-03-11T13:36:32.879Z,6.00
2023-03-11T13:39:12.839Z,5.90
2023-03-11T13:41:43.282Z,5.90
2023-03-11T13:44:26.025Z,5.90
2023-03-11T13:47:01.790Z,5.80
2023-03-11T13:50:05.827Z,5.70
2023-03-11T13:52:53.649Z,5.90
2023-03-11T13:55:25.186Z,6.10
2023-03-11T13:57:54.995Z,6.40
2023-03-11T14:00:24.608Z,6.60
2023-03-11T14:03:01.293Z,6.80
2023-03-11T14:05:35.836Z,6.90
2023-03-11T14:08:31.996Z,6.50
2023-03-11T14:11:03.135Z,6.20
2023-03-11T14:13:39.011Z,6.00
2023-03-11T14:16:19.109Z,6.10
2023-03-11T14:19:02.675Z,6.30
2023-03-11T14:21:31.656Z,6.20
2023-03-11T14:23:58.920Z,6.30
2023-03-11T14:26:35.561Z,6.50
2023-03-11T14:29:06.980Z,6.50
2023-03-11T14:31:34.088Z,6.50
2023-03-11T14:34:07.751Z,6.30
2023-03-11T14:36:52.452Z,6.30
2023-03-11T14:39:31.018Z,6.50
2023-03-11T14:42:13.827Z,6.90
2023-03-11T14:44:44.481Z,7.40
2023-03-11T14:47:23.251Z,7.50
2023-03-11T14:49:52.866Z,7.60
2023-03-11T14:52:25.334Z,7.50
2023-03-11T14:54:53.574Z,7.80
2023-03-11T14:57:37.620Z,8.00
2023-03-11T15:00:10.240Z,8.10
2023-03-11T15:02:45.636Z,8.10
2023-03-11T15:05:22.724Z,7.90
2023-03-11T15:07:57.019Z,7.80
2023-03-11T15:10:24.005Z,7.80
2023-03-11T15:12:50.895Z,8.00
2023-03-11T15:15:27.215Z,7.80
2023-03-11T15:17:59.613Z,7.80
2023-03-11T15:20:36.588Z,7.80
2023-03-11T15:23:06.063Z,8.00
2023-03-11T15:25:36.678Z,8.30
2023-03-11T15:28:28.765Z,8.20
2023-03-11T15:31:26.772Z,8.40
2023-03-11T15:33:53.668Z,8.90
2023-03-11T15:36:33.076Z,9.60
2023-03-11T15:39:25.397Z,9.90
2023-03-11T15:42:03.668Z,10.80
2023-03-11T15:44:36.917Z,10.90
2023-03-11T15:47:04.213Z,10.50
2023-03-11T15:49:31.028Z,10.00
2023-03-11T15:52:02.195Z,9.70
2023-03-11T15:54:29.482Z,9.20
2023-03-11T15:57:01.340Z,9.00
2023-03-11T15:59:29.505Z,9.20
2023-03-11T16:01:56.392Z,9.80
2023-03-11T16:04:23.240Z,10.20
2023-03-11T16:07:02.828Z,10.70
2023-03-11T16:09:34.259Z,11.20
2023-03-11T16:12:02.217Z,11.00
2023-03-11T16:14:29.015Z,11.10
2023-03-11T16:16:55.805Z,11.80
2023-03-11T16:19:22.591Z,12.20
2023-03-11T16:21:50.672Z,12.30
2023-03-11T16:24:24.083Z,12.30
2023-03-11T16:26:52.690Z,12.40
2023-03-11T16:29:20.091Z,12.50
2023-03-11T16:31:47.415Z,12.80
2023-03-11T16:34:14.201Z,12.70
2023-03-11T16:36:41.272Z,12.90
2023-03-11T16:39:08.190Z,13.00
2023-03-11T16:41:43.871Z,12.60
2023-03-11T16:44:11.137Z,12.00
2023-03-11T16:46:38.299Z,11.70
2023-03-11T16:49:05.514Z,11.60
2023-03-11T16:51:33.662Z,11.10
2023-03-11T16:54:00.770Z,10.70
2023-03-11T16:56:27.703Z,10.10
2023-03-11T16:58:54.565Z,9.80
2023-03-11T17:01:22.293Z,9.40
2023-03-11T17:03:53.087Z,8.70
2023-03-11T17:06:21.009Z,8.40
2023-03-11T17:08:49.667Z,8.10
2023-03-11T17:11:20.139Z,7.90
2023-03-11T17:13:47.580Z,7.60
2023-03-11T17:16:14.874Z,7.40
2023-03-11T17:18:42.113Z,7.20
2023-03-11T17:21:11.211Z,7.10
2023-03-11T17:23:38.121Z,6.90
2023-03-11T17:26:16.671Z,6.70
2023-03-11T17:28:43.928Z,6.60
2023-03-11T17:31:13.497Z,6.40
2023-03-11T17:33:40.623Z,6.20
2023-03-11T17:36:09.168Z,6.00
2023-03-11T17:38:35.982Z,5.80
2023-03-11T17:41:08.126Z,5.60
2023-03-11T17:43:35.097Z,5.40
2023-03-11T17:46:05.954Z,5.30
2023-03-11T17:48:33.077Z,5.10
2023-03-11T17:51:05.242Z,4.90
2023-03-11T17:53:33.442Z,4.70
2023-03-11T17:56:00.398Z,4.60
2023-03-11T17:58:27.414Z,4.50
2023-03-11T18:00:54.268Z,4.40
2023-03-11T18:03:21.147Z,4.20
2023-03-11T18:05:59.389Z,4.10
2023-03-11T18:08:26.560Z,4.00
2023-03-11T18:10:58.007Z,3.90
2023-03-11T18:13:25.033Z,3.80
2023-03-11T18:16:04.371Z,3.70
2023-03-11T18:18:33.114Z,3.70
2023-03-11T18:21:08.464Z,3.70
2023-03-11T18:23:35.968Z,3.60
2023-03-11T18:26:05.073Z,3.50
2023-03-11T18:28:32.308Z,3.40
2023-03-11T18:31:18.470Z,3.40
2023-03-11T18:33:53.673Z,3.30
2023-03-11T18:36:22.689Z,3.30
2023-03-11T18:38:50.547Z,3.30
2023-03-11T18:41:17.555Z,3.20
2023-03-11T18:43:44.547Z,3.10
2023-03-11T18:46:16.433Z,3.00
2023-03-11T18:48:43.267Z,2.90
2023-03-11T18:51:11.223Z,2.90
2023-03-11T18:53:38.360Z,2.80
2023-03-11T18:56:11.951Z,2.80
2023-03-11T18:58:39.056Z,2.80
2023-03-11T19:01:14.046Z,2.70
2023-03-11T19:03:42.487Z,2.70
2023-03-11T19:06:11.014Z,2.60
2023-03-11T19:08:38.406Z,2.60
2023-03-11T19:11:19.899Z,2.50
2023-03-11T19:13:48.057Z,2.50
2023-03-11T19:16:18.346Z,2.50
2023-03-11T19:18:45.679Z,2.40
2023-03-11T19:21:14.373Z,2.30
2023-03-11T19:23:41.784Z,2.30
2023-03-11T19:26:08.703Z,2.30
2023-03-11T19:28:35.955Z,2.20
2023-03-11T19:31:03.299Z,2.20
2023-03-11T19:33:30.237Z,2.10
2023-03-11T19:35:59.770Z,2.00
2023-03-11T19:38:27.368Z,2.00
2023-03-11T19:40:59.846Z,2.00
2023-03-11T19:43:27.163Z,1.90
2023-03-11T19:45:54.268Z,1.90
2023-03-11T19:48:21.211Z,1.90
2023-03-11T19:50:49.674Z,1.90
2023-03-11T19:53:17.787Z,1.90
2023-03-11T19:55:46.121Z,1.90
2023-03-11T19:58:13.246Z,1.80
2023-03-11T20:00:43.668Z,1.80
2023-03-11T20:03:12.564Z,1.70
2023-03-11T20:05:42.831Z,1.70
2023-03-11T20:08:12.417Z,1.80
2023-03-11T20:10:44.445Z,1.70
2023-03-11T20:13:11.353Z,1.70
2023-03-11T20:15:38.521Z,1.70
2023-03-11T20:18:06.525Z,1.60
2023-03-11T20:20:34.488Z,1.70
2023-03-11T20:23:02.297Z,1.70
2023-03-11T20:25:32.624Z,1.70
2023-03-11T20:28:00.747Z,1.70
2023-03-11T20:30:28.853Z,1.70
2023-03-11T20:32:56.095Z,1.70
2023-03-11T20:35:23.249Z,1.70
2023-03-11T20:37:50.313Z,1.70
2023-03-11T20:40:19.127Z,1.70
2023-03-11T20:42:48.936Z,1.70
2023-03-11T20:45:21.385Z,1.70
2023-03-11T20:47:53.699Z,1.70
2023-03-11T20:50:22.099Z,1.60
2023-03-11T20:52:49.310Z,1.60
2023-03-11T20:55:19.402Z,1.50
2023-03-11T20:57:46.778Z,1.50
2023-03-11T21:00:14.315Z,1.50
2023-03-11T21:02:42.780Z,1.40
2023-03-11T21:05:11.626Z,1.40
2023-03-11T21:07:38.635Z,1.40
2023-03-11T21:10:07.779Z,1.40
2023-03-11T21:12:35.349Z,1.40
2023-03-11T21:15:02.324Z,1.40
2023-03-11T21:17:29.136Z,1.30
2023-03-11T21:19:56.073Z,1.20
2023-03-11T21:22:23.034Z,1.20
2023-03-11T21:24:54.353Z,1.20
2023-03-11T21:27:26.208Z,1.10
2023-03-11T21:29:54.713Z,1.00
2023-03-11T21:32:22.280Z,1.00
2023-03-11T21:34:49.637Z,1.00
2023-03-11T21:37:16.973Z,1.00
2023-03-11T21:39:44.011Z,0.90
2023-03-11T21:42:10.943Z,0.90
2023-03-11T21:44:37.833Z,0.90
2023-03-11T21:47:05.540Z,0.80
2023-03-11T21:49:32.859Z,0.80
2023-03-11T21:52:02.100Z,0.70
2023-03-11T21:54:29.313Z,0.70
2023-03-11T21:56:56.285Z,0.60
2023-03-11T21:59:25.510Z,0.70
2023-03-11T22:01:52.831Z,0.70
2023-03-11T22:04:19.938Z,0.70
2023-03-11T22:06:47.035Z,0.70
2023-03-11T22:09:13.969Z,0.60
2023-03-11T22:11:40.983Z,0.60
2023-03-11T22:14:07.841Z,0.60
2023-03-11T22:16:34.704Z,0.50
2023-03-11T22:19:01.826Z,0.50
2023-03-11T22:21:28.833Z,0.50
2023-03-11T22:23:55.652Z,0.50
2023-03-11T22:26:22.506Z,0.50
2023-03-11T22:28:49.269Z,0.50
2023-03-11T22:31:18.532Z,0.40
2023-03-11T22:33:45.848Z,0.40
2023-03-11T22:36:12.809Z,0.40
2023-03-11T22:38:41.991Z,0.40
2023-03-11T22:41:09.276Z,0.40
2023-03-11T22:43:37.285Z,0.40
2023-03-11T22:46:05.173Z,0.40
2023-03-11T22:48:33.311Z,0.40
2023-03-11T22:51:00.226Z,0.40
2023-03-11T22:53:27.160Z,0.40
2023-03-11T22:55:54.116Z,0.30
2023-03-11T22:58:21.106Z,0.30
2023-03-11T23:00:48.017Z,0.40
2023-03-11T23:03:15.109Z,0.40
2023-03-11T23:05:42.643Z,0.40
2023-03-11T23:08:11.991Z,0.40
2023-03-11T23:10:43.872Z,0.40
2023-03-11T23:13:11.350Z,0.40
2023-03-11T23:15:41.332Z,0.40
2023-03-11T23:18:08.741Z,0.40
2023-03-11T23:20:37.956Z,0.30
2023-03-11T23:23:05.625Z,0.30
2023-03-11T23:25:33.249Z,0.20
2023-03-11T23:28:02.227Z,0.20
2023-03-11T23:30:29.290Z,0.00
2023-03-11T23:32:58.163Z,0.00
2023-03-11T23:35:25.313Z,0.10
2023-03-11T23:37:52.189Z,0.10
2023-03-11T23:40:19.097Z,0.20
2023-03-11T23:42:46.060Z,0.20
2023-03-11T23:45:14.102Z,0.20
2023-03-11T23:47:40.906Z,0.10
2023-03-11T23:50:08.916Z,0.20
2023-03-11T23:52:36.029Z,0.30
2023-03-11T23:55:02.854Z,0.40
2023-03-11T23:57:29.559Z,0.40
2023-03-11T23:59:56.367Z,0.40
