createdAt,value
2023-02-22T00:00:42.912Z,4.10
2023-02-22T00:03:11.498Z,3.90
2023-02-22T00:05:40.151Z,4.23
2023-02-22T00:08:10.065Z,4.23
2023-02-22T00:10:39.703Z,3.90
2023-02-22T00:13:08.051Z,4.10
2023-02-22T00:15:36.749Z,4.13
2023-02-22T00:18:05.092Z,3.70
2023-02-22T00:20:32.424Z,4.33
2023-02-22T00:23:01.371Z,3.70
2023-02-22T00:25:30.037Z,4.10
2023-02-22T00:27:58.125Z,4.13
2023-02-22T00:30:27.193Z,4.20
2023-02-22T00:32:56.090Z,3.83
2023-02-22T00:35:24.541Z,3.93
2023-02-22T00:37:53.843Z,4.17
2023-02-22T00:40:22.179Z,3.97
2023-02-22T00:42:51.164Z,3.97
2023-02-22T00:45:21.530Z,3.93
2023-02-22T00:47:49.242Z,3.97
2023-02-22T00:50:16.871Z,3.80
2023-02-22T00:52:44.902Z,4.33
2023-02-22T00:55:16.905Z,4.27
2023-02-22T00:57:45.426Z,4.10
2023-02-22T01:00:19.070Z,4.23
2023-02-22T01:02:49.979Z,3.97
2023-02-22T01:05:18.712Z,4.10
2023-02-22T01:07:46.588Z,4.33
2023-02-22T01:10:17.454Z,4.27
2023-02-22T01:12:44.882Z,4.00
2023-02-22T01:15:12.973Z,4.70
2023-02-22T01:17:43.744Z,3.93
2023-02-22T01:20:12.664Z,4.17
2023-02-22T01:22:40.913Z,4.37
2023-02-22T01:25:08.752Z,4.03
2023-02-22T01:27:36.559Z,3.93
2023-02-22T01:30:08.661Z,4.10
2023-02-22T01:32:36.700Z,4.20
2023-02-22T01:35:08.705Z,4.30
2023-02-22T01:37:36.384Z,4.43
2023-02-22T01:40:07.477Z,4.17
2023-02-22T01:42:35.861Z,4.40
2023-02-22T01:45:22.500Z,4.77
2023-02-22T01:47:49.888Z,4.47
2023-02-22T01:50:22.454Z,4.80
2023-02-22T01:52:49.933Z,4.40
2023-02-22T01:55:18.004Z,4.00
2023-02-22T01:57:47.005Z,4.10
2023-02-22T02:00:16.930Z,3.93
2023-02-22T02:02:49.033Z,4.07
2023-02-22T02:05:24.655Z,4.20
2023-02-22T02:07:52.749Z,4.17
2023-02-22T02:10:24.259Z,4.20
2023-02-22T02:12:54.062Z,4.50
2023-02-22T02:15:24.122Z,4.20
2023-02-22T02:17:52.664Z,3.80
2023-02-22T02:20:24.918Z,4.60
2023-02-22T02:22:56.482Z,3.83
2023-02-22T02:25:38.756Z,3.83
2023-02-22T02:28:18.198Z,4.27
2023-02-22T02:31:03.353Z,3.80
2023-02-22T02:33:34.410Z,4.23
2023-02-22T02:36:03.664Z,4.37
2023-02-22T02:38:33.034Z,4.40
2023-02-22T02:41:05.622Z,4.37
2023-02-22T02:43:34.687Z,4.70
2023-02-22T02:46:08.096Z,4.73
2023-02-22T02:48:39.406Z,4.37
2023-02-22T02:51:09.759Z,4.77
2023-02-22T02:53:38.873Z,4.77
2023-02-22T02:56:07.717Z,4.67
2023-02-22T02:58:35.194Z,4.90
2023-02-22T03:01:04.383Z,5.07
2023-02-22T03:03:56.006Z,4.50
2023-02-22T03:06:40.505Z,4.67
2023-02-22T03:09:13.775Z,4.73
2023-02-22T03:11:48.491Z,4.53
2023-02-22T03:14:18.685Z,4.60
2023-02-22T03:16:50.988Z,4.43
2023-02-22T03:19:22.100Z,4.77
2023-02-22T03:21:56.347Z,5.37
2023-02-22T03:24:31.022Z,4.40
2023-02-22T03:27:02.815Z,5.27
2023-02-22T03:29:36.689Z,4.97
2023-02-22T03:32:08.602Z,4.63
2023-02-22T03:34:40.689Z,4.37
2023-02-22T03:37:09.159Z,4.80
2023-02-22T03:39:38.888Z,4.67
2023-02-22T03:42:09.370Z,4.53
2023-02-22T03:44:40.177Z,4.57
2023-02-22T03:47:10.251Z,4.50
2023-02-22T03:49:41.911Z,5.00
2023-02-22T03:52:09.840Z,4.80
2023-02-22T03:54:40.485Z,4.23
2023-02-22T03:57:11.529Z,4.63
2023-02-22T03:59:41.413Z,4.37
2023-02-22T04:02:08.963Z,4.60
2023-02-22T04:04:36.515Z,4.73
2023-02-22T04:07:05.526Z,4.97
2023-02-22T04:09:33.419Z,4.50
2023-02-22T04:12:01.011Z,4.83
2023-02-22T04:14:29.768Z,4.50
2023-02-22T04:16:58.494Z,4.60
2023-02-22T04:19:26.097Z,4.40
2023-02-22T04:21:53.664Z,5.03
2023-02-22T04:24:27.473Z,4.37
2023-02-22T04:26:56.092Z,3.57
2023-02-22T04:29:24.460Z,4.40
2023-02-22T04:31:51.893Z,4.30
2023-02-22T04:34:20.413Z,4.67
2023-02-22T04:36:48.318Z,4.50
2023-02-22T04:39:16.919Z,4.30
2023-02-22T04:41:47.452Z,3.87
2023-02-22T04:44:14.895Z,3.50
2023-02-22T04:46:42.406Z,4.23
2023-02-22T04:49:11.585Z,5.07
2023-02-22T04:51:42.416Z,5.10
2023-02-22T04:54:14.107Z,4.50
2023-02-22T04:56:46.558Z,4.00
2023-02-22T04:59:13.938Z,3.90
2023-02-22T05:01:45.459Z,4.83
2023-02-22T05:04:13.053Z,4.30
2023-02-22T05:06:40.493Z,4.93
2023-02-22T05:09:07.959Z,4.20
2023-02-22T05:11:35.480Z,4.57
2023-02-22T05:14:04.158Z,4.43
2023-02-22T05:16:31.686Z,5.17
2023-02-22T05:18:59.044Z,4.70
2023-02-22T05:21:26.416Z,4.57
2023-02-22T05:23:53.754Z,4.73
2023-02-22T05:26:21.120Z,3.53
2023-02-22T05:28:48.894Z,4.07
2023-02-22T05:31:18.536Z,3.43
2023-02-22T05:33:47.117Z,3.43
2023-02-22T05:36:14.452Z,3.13
2023-02-22T05:38:44.654Z,3.50
2023-02-22T05:41:12.776Z,3.07
2023-02-22T05:43:40.402Z,3.03
2023-02-22T05:46:07.981Z,3.30
2023-02-22T05:48:36.744Z,3.20
2023-02-22T05:51:05.041Z,3.40
2023-02-22T05:53:32.429Z,4.17
2023-02-22T05:55:59.881Z,3.87
2023-02-22T05:58:27.236Z,3.13
2023-02-22T06:00:54.731Z,3.27
2023-02-22T06:03:22.065Z,3.57
2023-02-22T06:05:50.871Z,4.13
2023-02-22T06:08:18.616Z,3.83
2023-02-22T06:10:45.936Z,10.40
2023-02-22T06:13:13.309Z,7.40
2023-02-22T06:15:40.645Z,6.37
2023-02-22T06:18:08.053Z,6.37
2023-02-22T06:20:35.550Z,5.03
2023-02-22T06:23:04.273Z,5.00
2023-02-22T06:25:32.278Z,4.07
2023-02-22T06:27:59.887Z,3.90
2023-02-22T06:30:27.995Z,4.83
2023-02-22T06:32:55.401Z,5.40
2023-02-22T06:35:22.893Z,7.20
2023-02-22T06:37:50.280Z,8.07
2023-02-22T06:40:19.006Z,6.73
2023-02-22T06:42:48.097Z,5.87
2023-02-22T06:45:16.766Z,6.00
2023-02-22T06:47:44.101Z,5.27
2023-02-22T06:50:19.362Z,3.97
2023-02-22T06:52:47.923Z,4.23
2023-02-22T06:55:19.486Z,4.33
2023-02-22T06:57:46.928Z,5.90
2023-02-22T07:00:16.338Z,7.20
2023-02-22T07:02:43.743Z,5.87
2023-02-22T07:05:11.569Z,5.60
2023-02-22T07:07:39.477Z,4.67
2023-02-22T07:10:08.139Z,5.53
2023-02-22T07:12:36.784Z,5.37
2023-02-22T07:15:04.234Z,5.83
2023-02-22T07:17:31.585Z,6.30
2023-02-22T07:19:59.155Z,6.33
2023-02-22T07:22:26.493Z,6.00
2023-02-22T07:24:55.286Z,6.50
2023-02-22T07:27:22.599Z,6.67
2023-02-22T07:29:51.873Z,6.03
2023-02-22T07:32:19.413Z,6.47
2023-02-22T07:34:46.850Z,6.57
2023-02-22T07:37:14.179Z,6.37
2023-02-22T07:39:43.545Z,6.27
2023-02-22T07:42:10.872Z,6.47
2023-02-22T07:44:38.437Z,6.90
2023-02-22T07:47:07.275Z,7.60
2023-02-22T07:49:34.609Z,8.73
2023-02-22T07:52:01.924Z,18.50
2023-02-22T07:54:29.296Z,23.83
2023-02-22T07:56:56.608Z,24.63
2023-02-22T07:59:23.991Z,20.20
2023-02-22T08:01:51.590Z,19.17
2023-02-22T08:04:20.255Z,14.60
2023-02-22T08:06:49.413Z,11.10
2023-02-22T08:09:16.879Z,8.73
2023-02-22T08:11:44.271Z,7.90
2023-02-22T08:14:11.615Z,7.50
2023-02-22T08:16:38.990Z,7.30
2023-02-22T08:19:06.360Z,6.87
2023-02-22T08:21:35.014Z,7.03
2023-02-22T08:24:02.354Z,7.50
2023-02-22T08:26:29.700Z,8.60
2023-02-22T08:28:57.093Z,10.20
2023-02-22T08:31:24.526Z,11.00
2023-02-22T08:33:51.900Z,11.60
2023-02-22T08:36:19.467Z,9.90
2023-02-22T08:38:48.129Z,17.87
2023-02-22T08:41:15.631Z,12.20
2023-02-22T08:43:43.345Z,9.87
2023-02-22T08:46:10.789Z,7.73
2023-02-22T08:48:38.210Z,8.47
2023-02-22T08:51:05.789Z,7.43
2023-02-22T08:53:33.634Z,8.77
2023-02-22T08:56:02.457Z,13.53
2023-02-22T08:58:29.786Z,34.90
2023-02-22T09:00:57.906Z,31.93
2023-02-22T09:03:25.268Z,26.83
2023-02-22T09:05:52.690Z,18.60
2023-02-22T09:08:20.093Z,9.93
2023-02-22T09:10:47.816Z,11.43
2023-02-22T09:13:16.503Z,21.17
2023-02-22T09:15:43.949Z,51.57
2023-02-22T09:18:14.400Z,26.07
2023-02-22T09:20:42.018Z,18.03
2023-02-22T09:23:11.334Z,14.10
2023-02-22T09:25:40.708Z,11.00
2023-02-22T09:28:08.085Z,73.73
2023-02-22T09:30:37.316Z,36.57
2023-02-22T09:33:06.428Z,19.73
2023-02-22T09:35:36.031Z,11.87
2023-02-22T09:38:06.078Z,10.17
2023-02-22T09:40:36.619Z,8.37
2023-02-22T09:43:09.066Z,9.87
2023-02-22T09:45:45.027Z,8.63
2023-02-22T09:48:21.669Z,7.13
2023-02-22T09:50:51.702Z,6.60
2023-02-22T09:53:29.399Z,6.93
2023-02-22T09:55:59.525Z,6.70
2023-02-22T09:58:33.229Z,5.20
2023-02-22T10:01:07.850Z,5.57
2023-02-22T10:03:37.945Z,5.50
2023-02-22T10:06:10.416Z,5.27
2023-02-22T10:08:38.615Z,5.67
2023-02-22T10:11:11.460Z,5.20
2023-02-22T10:13:45.856Z,4.97
2023-02-22T10:16:18.393Z,4.87
2023-02-22T10:19:10.979Z,5.70
2023-02-22T10:21:49.478Z,4.87
2023-02-22T10:24:23.480Z,4.87
2023-02-22T10:26:51.875Z,5.33
2023-02-22T10:29:22.242Z,5.07
2023-02-22T10:31:54.230Z,4.47
2023-02-22T10:34:23.627Z,4.47
2023-02-22T10:36:54.841Z,4.00
2023-02-22T10:39:28.022Z,3.90
2023-02-22T10:41:57.214Z,4.00
2023-02-22T10:44:24.882Z,3.60
2023-02-22T10:46:54.242Z,4.33
2023-02-22T10:49:23.540Z,3.70
2023-02-22T10:51:57.388Z,3.70
2023-02-22T10:54:27.593Z,3.97
2023-02-22T10:56:55.945Z,4.00
2023-02-22T10:59:31.569Z,7.00
2023-02-22T11:02:00.398Z,5.93
2023-02-22T11:04:27.868Z,3.17
2023-02-22T11:07:08.449Z,2.47
2023-02-22T11:09:46.560Z,2.70
2023-02-22T11:12:18.454Z,2.60
2023-02-22T11:14:45.778Z,2.47
2023-02-22T11:17:18.090Z,3.00
2023-02-22T11:19:49.010Z,3.00
2023-02-22T11:22:21.948Z,3.00
2023-02-22T11:24:51.626Z,3.27
2023-02-22T11:27:25.165Z,2.90
2023-02-22T11:29:52.734Z,3.30
2023-02-22T11:32:22.511Z,2.80
2023-02-22T11:35:00.168Z,2.80
2023-02-22T11:37:37.346Z,3.13
2023-02-22T11:40:06.335Z,3.07
2023-02-22T11:42:33.855Z,3.40
2023-02-22T11:45:12.327Z,2.80
2023-02-22T11:47:49.027Z,2.73
2023-02-22T11:50:22.144Z,2.63
2023-02-22T11:52:52.945Z,2.67
2023-02-22T11:55:36.360Z,3.43
2023-02-22T11:58:27.272Z,3.23
2023-02-22T12:00:59.690Z,3.10
2023-02-22T12:03:34.303Z,3.53
2023-02-22T12:06:08.109Z,3.13
2023-02-22T12:08:45.985Z,3.20
2023-02-22T12:11:18.129Z,2.93
2023-02-22T12:13:54.105Z,3.00
2023-02-22T12:16:24.872Z,3.67
2023-02-22T12:19:03.556Z,3.53
2023-02-22T12:21:32.612Z,3.07
2023-02-22T12:24:03.278Z,3.30
2023-02-22T12:26:32.546Z,3.00
2023-02-22T12:29:05.114Z,2.77
2023-02-22T12:31:34.597Z,3.00
2023-02-22T12:34:07.760Z,3.20
2023-02-22T12:36:36.950Z,3.40
2023-02-22T12:39:07.715Z,3.13
2023-02-22T12:41:38.257Z,3.13
2023-02-22T12:44:09.365Z,3.30
2023-02-22T12:46:38.821Z,3.57
2023-02-22T12:49:10.970Z,2.97
2023-02-22T12:51:42.321Z,3.40
2023-02-22T12:54:14.465Z,3.47
2023-02-22T12:56:44.638Z,3.60
2023-02-22T12:59:15.145Z,3.90
2023-02-22T13:01:44.757Z,4.20
2023-02-22T13:04:20.825Z,4.37
2023-02-22T13:07:03.629Z,3.77
2023-02-22T13:09:45.250Z,4.20
2023-02-22T13:12:15.090Z,5.00
2023-02-22T13:14:49.975Z,5.63
2023-02-22T13:17:21.800Z,10.67
2023-02-22T13:19:53.352Z,7.20
2023-02-22T13:22:24.600Z,5.30
2023-02-22T13:24:59.664Z,4.83
2023-02-22T13:27:28.802Z,4.60
2023-02-22T13:29:58.632Z,5.63
2023-02-22T13:32:32.403Z,5.77
2023-02-22T13:35:14.717Z,4.27
2023-02-22T13:37:51.951Z,3.90
2023-02-22T13:40:25.891Z,4.50
2023-02-22T13:43:08.164Z,4.70
2023-02-22T13:45:55.138Z,4.43
2023-02-22T13:48:31.410Z,4.13
2023-02-22T13:51:08.666Z,4.00
2023-02-22T13:53:43.728Z,4.30
2023-02-22T13:56:11.897Z,3.80
2023-02-22T13:58:49.802Z,4.30
2023-02-22T14:01:32.710Z,3.80
2023-02-22T14:04:19.929Z,3.80
2023-02-22T14:06:47.292Z,4.63
2023-02-22T14:09:19.970Z,3.80
2023-02-22T14:11:47.890Z,4.17
2023-02-22T14:14:19.112Z,4.03
2023-02-22T14:17:07.385Z,5.60
2023-02-22T14:19:34.718Z,4.00
2023-02-22T14:22:02.839Z,3.43
2023-02-22T14:24:42.614Z,7.10
2023-02-22T14:27:10.258Z,4.90
2023-02-22T14:29:37.789Z,3.83
2023-02-22T14:32:07.435Z,4.60
2023-02-22T14:34:42.236Z,6.80
2023-02-22T14:37:12.607Z,6.23
2023-02-22T14:39:43.485Z,5.23
2023-02-22T14:42:13.850Z,4.00
2023-02-22T14:44:43.182Z,5.10
2023-02-22T14:47:15.803Z,4.90
2023-02-22T14:49:44.840Z,4.10
2023-02-22T14:52:18.994Z,4.40
2023-02-22T14:55:04.290Z,4.03
2023-02-22T14:57:38.981Z,4.57
2023-02-22T15:00:20.593Z,4.10
2023-02-22T15:02:48.511Z,4.10
2023-02-22T15:05:16.777Z,4.20
2023-02-22T15:07:51.273Z,5.00
2023-02-22T15:10:22.316Z,4.37
2023-02-22T15:12:53.540Z,4.13
2023-02-22T15:15:21.992Z,3.83
2023-02-22T15:17:53.068Z,4.73
2023-02-22T15:20:21.095Z,3.63
2023-02-22T15:22:48.899Z,3.80
2023-02-22T15:25:16.493Z,4.57
2023-02-22T15:27:47.735Z,7.83
2023-02-22T15:30:20.384Z,24.30
2023-02-22T15:33:03.024Z,14.57
2023-02-22T15:35:32.842Z,8.10
2023-02-22T15:38:00.926Z,6.13
2023-02-22T15:40:33.043Z,11.33
2023-02-22T15:43:02.315Z,13.73
2023-02-22T15:45:30.150Z,13.00
2023-02-22T15:47:58.550Z,8.97
2023-02-22T15:50:27.161Z,19.20
2023-02-22T15:52:57.973Z,14.17
2023-02-22T15:55:26.880Z,10.67
2023-02-22T15:57:54.802Z,18.37
2023-02-22T16:00:25.448Z,9.83
2023-02-22T16:02:52.849Z,6.50
2023-02-22T16:05:20.323Z,6.47
2023-02-22T16:07:49.520Z,5.33
2023-02-22T16:10:25.041Z,6.97
2023-02-22T16:13:04.298Z,8.97
2023-02-22T16:15:33.993Z,13.50
2023-02-22T16:18:16.250Z,11.83
2023-02-22T16:20:43.614Z,10.23
2023-02-22T16:23:24.432Z,9.23
2023-02-22T16:26:05.507Z,8.67
2023-02-22T16:28:35.873Z,7.80
2023-02-22T16:31:04.966Z,7.40
2023-02-22T16:33:33.915Z,6.30
2023-02-22T16:36:05.658Z,6.43
2023-02-22T16:38:35.874Z,6.47
2023-02-22T16:41:03.320Z,6.60
2023-02-22T16:43:32.806Z,6.67
2023-02-22T16:46:01.557Z,7.40
2023-02-22T16:48:32.475Z,7.17
2023-02-22T16:51:01.613Z,7.30
2023-02-22T16:53:31.532Z,6.40
2023-02-22T16:56:02.043Z,7.60
2023-02-22T16:58:29.873Z,7.43
2023-02-22T17:00:58.549Z,7.43
2023-02-22T17:03:27.151Z,7.63
2023-02-22T17:05:55.981Z,7.67
2023-02-22T17:08:23.823Z,8.37
2023-02-22T17:10:52.716Z,7.60
2023-02-22T17:13:24.358Z,11.20
2023-02-22T17:15:54.859Z,8.40
2023-02-22T17:18:22.905Z,8.47
2023-02-22T17:20:50.637Z,7.70
2023-02-22T17:23:19.840Z,5.50
2023-02-22T17:25:50.507Z,6.50
2023-02-22T17:28:17.988Z,6.60
2023-02-22T17:30:48.814Z,6.97
2023-02-22T17:33:17.373Z,7.23
2023-02-22T17:35:46.852Z,7.60
2023-02-22T17:38:18.280Z,6.53
2023-02-22T17:40:50.739Z,7.27
2023-02-22T17:43:19.308Z,8.03
2023-02-22T17:45:47.177Z,7.77
2023-02-22T17:48:15.209Z,9.30
2023-02-22T17:50:43.956Z,9.33
2023-02-22T17:53:11.884Z,9.37
2023-02-22T17:55:40.556Z,9.13
2023-02-22T17:58:14.422Z,8.10
2023-02-22T18:00:43.082Z,7.93
2023-02-22T18:03:11.728Z,8.10
2023-02-22T18:05:40.264Z,10.30
2023-02-22T18:08:07.594Z,9.67
2023-02-22T18:10:34.958Z,11.10
2023-02-22T18:13:03.965Z,13.80
2023-02-22T18:15:35.493Z,12.60
2023-02-22T18:18:03.014Z,11.10
2023-02-22T18:20:37.956Z,9.90
2023-02-22T18:23:07.321Z,9.40
2023-02-22T18:25:35.321Z,9.47
2023-02-22T18:28:02.990Z,10.03
2023-02-22T18:30:30.380Z,9.30
2023-02-22T18:32:59.047Z,11.20
2023-02-22T18:35:26.433Z,10.90
2023-02-22T18:37:54.168Z,9.73
2023-02-22T18:40:21.658Z,9.90
2023-02-22T18:42:49.083Z,10.30
2023-02-22T18:45:17.169Z,10.47
2023-02-22T18:47:45.536Z,10.80
2023-02-22T18:50:17.096Z,11.37
2023-02-22T18:52:47.946Z,11.87
2023-02-22T18:55:16.259Z,12.97
2023-02-22T18:57:43.604Z,13.97
2023-02-22T19:00:12.074Z,11.50
2023-02-22T19:02:39.421Z,11.13
2023-02-22T19:05:07.052Z,9.53
2023-02-22T19:07:35.721Z,9.67
2023-02-22T19:10:03.455Z,8.77
2023-02-22T19:12:31.484Z,8.37
2023-02-22T19:15:01.265Z,8.70
2023-02-22T19:17:29.473Z,8.83
2023-02-22T19:19:57.034Z,9.33
2023-02-22T19:22:32.630Z,9.70
2023-02-22T19:25:03.191Z,8.90
2023-02-22T19:27:33.873Z,8.40
2023-02-22T19:30:01.375Z,9.17
2023-02-22T19:32:29.389Z,7.90
2023-02-22T19:35:01.999Z,8.20
2023-02-22T19:37:34.850Z,8.17
2023-02-22T19:40:07.103Z,8.27
2023-02-22T19:42:34.459Z,9.30
2023-02-22T19:45:01.884Z,9.77
2023-02-22T19:47:29.295Z,9.33
2023-02-22T19:49:59.771Z,10.17
2023-02-22T19:52:28.808Z,10.33
2023-02-22T19:54:56.281Z,9.43
2023-02-22T19:57:25.108Z,8.60
2023-02-22T19:59:52.684Z,9.07
2023-02-22T20:02:22.824Z,9.30
2023-02-22T20:04:51.253Z,8.93
2023-02-22T20:07:18.599Z,10.50
2023-02-22T20:09:46.043Z,10.13
2023-02-22T20:12:13.502Z,9.90
2023-02-22T20:14:42.205Z,9.93
2023-02-22T20:17:10.223Z,9.90
2023-02-22T20:19:40.204Z,10.43
2023-02-22T20:22:07.644Z,9.43
2023-02-22T20:24:35.045Z,10.10
2023-02-22T20:27:02.411Z,10.47
2023-02-22T20:29:32.390Z,9.77
2023-02-22T20:32:02.333Z,10.50
2023-02-22T20:34:32.397Z,9.37
2023-02-22T20:37:00.023Z,10.57
2023-02-22T20:39:27.767Z,9.50
2023-02-22T20:41:55.475Z,9.20
2023-02-22T20:44:23.128Z,9.80
2023-02-22T20:46:50.865Z,9.93
2023-02-22T20:49:21.296Z,8.27
2023-02-22T20:51:49.366Z,8.93
2023-02-22T20:54:17.076Z,9.40
2023-02-22T20:56:45.599Z,10.50
2023-02-22T20:59:13.845Z,10.07
2023-02-22T21:01:42.913Z,10.13
2023-02-22T21:04:10.928Z,9.33
2023-02-22T21:06:40.302Z,9.43
2023-02-22T21:09:09.391Z,10.80
2023-02-22T21:11:37.048Z,9.73
2023-02-22T21:14:04.629Z,10.03
2023-02-22T21:16:33.012Z,10.63
2023-02-22T21:19:01.406Z,9.93
2023-02-22T21:21:29.492Z,10.13
2023-02-22T21:24:01.502Z,9.30
2023-02-22T21:26:29.901Z,9.27
2023-02-22T21:28:59.831Z,9.27
2023-02-22T21:31:27.620Z,9.17
2023-02-22T21:33:56.277Z,9.63
2023-02-22T21:36:25.302Z,9.13
2023-02-22T21:38:54.677Z,8.87
2023-02-22T21:41:24.795Z,9.90
2023-02-22T21:43:52.788Z,8.47
2023-02-22T21:46:20.236Z,9.30
2023-02-22T21:48:49.136Z,8.33
2023-02-22T21:51:17.669Z,8.53
2023-02-22T21:53:46.693Z,8.70
2023-02-22T21:56:15.100Z,9.43
2023-02-22T21:58:44.328Z,8.57
2023-02-22T22:01:16.970Z,8.37
2023-02-22T22:03:45.698Z,9.20
2023-02-22T22:06:13.693Z,9.40
2023-02-22T22:08:42.210Z,9.00
2023-02-22T22:11:10.158Z,9.30
2023-02-22T22:13:39.136Z,8.57
2023-02-22T22:16:09.373Z,9.30
2023-02-22T22:18:37.071Z,9.33
2023-02-22T22:21:10.656Z,9.50
2023-02-22T22:23:39.917Z,9.83
2023-02-22T22:26:10.913Z,9.00
2023-02-22T22:28:39.586Z,9.37
2023-02-22T22:31:08.640Z,8.83
2023-02-22T22:33:37.128Z,9.20
2023-02-22T22:36:04.793Z,9.40
2023-02-22T22:38:32.441Z,9.00
2023-02-22T22:41:01.037Z,8.93
2023-02-22T22:43:29.516Z,9.30
2023-02-22T22:45:59.190Z,8.23
2023-02-22T22:48:27.991Z,8.70
2023-02-22T22:51:02.398Z,9.00
2023-02-22T22:53:33.821Z,8.33
2023-02-22T22:56:04.233Z,9.87
2023-02-22T22:58:31.851Z,8.67
2023-02-22T23:01:02.256Z,8.90
2023-02-22T23:03:30.969Z,8.77
2023-02-22T23:06:02.060Z,8.50
2023-02-22T23:08:30.128Z,8.30
2023-02-22T23:10:57.519Z,8.93
2023-02-22T23:13:24.959Z,8.67
2023-02-22T23:15:54.686Z,9.03
2023-02-22T23:18:22.152Z,8.67
2023-02-22T23:20:55.083Z,7.73
2023-02-22T23:23:23.656Z,8.73
2023-02-22T23:26:01.126Z,7.87
2023-02-22T23:28:28.451Z,8.37
2023-02-22T23:30:57.905Z,8.93
2023-02-22T23:33:25.366Z,8.70
2023-02-22T23:35:54.020Z,8.23
2023-02-22T23:38:21.432Z,8.83
2023-02-22T23:40:48.776Z,8.53
2023-02-22T23:43:16.881Z,8.57
2023-02-22T23:45:47.629Z,8.10
2023-02-22T23:48:14.967Z,8.37
2023-02-22T23:50:42.453Z,8.70
2023-02-22T23:53:15.134Z,8.27
2023-02-22T23:55:44.166Z,8.17
2023-02-22T23:58:11.824Z,8.47
