createdAt,value
2017-10-03T00:02:07.935Z,3.9
2017-10-03T00:07:08.274Z,3.7
2017-10-03T00:12:09.699Z,4.2
2017-10-03T00:17:08.987Z,3.5
2017-10-03T00:22:09.289Z,3.7
2017-10-03T00:27:09.624Z,4.5
2017-10-03T00:32:09.945Z,2.9
2017-10-03T00:37:10.299Z,3.8
2017-10-03T00:42:10.614Z,3.7
2017-10-03T00:47:10.975Z,3.2
2017-10-03T00:52:11.306Z,3.2
2017-10-03T00:57:11.642Z,3.7
2017-10-03T01:02:11.960Z,3.6
2017-10-03T01:07:12.315Z,3.2
2017-10-03T01:12:12.652Z,3.6
2017-10-03T01:17:12.970Z,3.5
2017-10-03T01:22:13.325Z,3.4
2017-10-03T01:27:13.655Z,3.7
2017-10-03T01:32:14.144Z,2.8
2017-10-03T01:37:14.323Z,2.7
2017-10-03T01:42:14.679Z,3.3
2017-10-03T01:47:15.007Z,3.5
2017-10-03T01:52:15.343Z,2.3
2017-10-03T01:57:15.680Z,2.6
2017-10-03T02:02:16.020Z,3.6
2017-10-03T02:07:16.339Z,2.1
2017-10-03T02:12:34.796Z,3.5
2017-10-03T02:17:17.030Z,2.5
2017-10-03T02:22:17.360Z,3
2017-10-03T02:27:17.709Z,2.7
2017-10-03T02:32:18.057Z,3.4
2017-10-03T02:37:18.386Z,2.6
2017-10-03T02:42:18.714Z,3
2017-10-03T02:47:19.081Z,2.8
2017-10-03T02:52:19.385Z,3
2017-10-03T02:57:19.729Z,2.6
2017-10-03T03:02:22.227Z,3.8
2017-10-03T03:07:20.991Z,2.5
2017-10-03T03:12:23.334Z,2.8
2017-10-03T03:17:21.069Z,2.6
2017-10-03T03:22:21.419Z,3
2017-10-03T03:27:22.740Z,2.8
2017-10-03T03:32:22.099Z,2.4
2017-10-03T03:37:25.003Z,2.3
2017-10-03T03:42:22.766Z,2.6
2017-10-03T03:47:23.135Z,1.8
2017-10-03T03:52:23.440Z,1.8
2017-10-03T03:57:23.752Z,2.7
2017-10-03T04:02:24.110Z,2.5
2017-10-03T04:07:24.440Z,2.4
2017-10-03T04:17:25.126Z,2.1
2017-10-03T04:22:25.482Z,2
2017-10-03T04:27:25.790Z,2.2
2017-10-03T04:32:26.902Z,2.3
2017-10-03T04:37:42.026Z,2.5
2017-10-03T04:42:29.566Z,2.4
2017-10-03T04:47:27.125Z,2.4
2017-10-03T04:52:27.482Z,1.7
2017-10-03T04:57:27.793Z,1.8
2017-10-03T05:02:28.146Z,1.9
2017-10-03T05:07:28.505Z,1.8
2017-10-03T05:12:29.121Z,1.9
2017-10-03T05:17:29.158Z,2.3
2017-10-03T05:22:29.501Z,1.7
2017-10-03T05:27:29.831Z,2.1
2017-10-03T05:32:30.161Z,2
2017-10-03T05:37:30.505Z,1.6
2017-10-03T05:42:30.841Z,2.4
2017-10-03T05:47:31.188Z,1.9
2017-10-03T05:52:31.531Z,1.9
2017-10-03T05:57:34.437Z,1.6
2017-10-03T06:02:32.199Z,1.9
2017-10-03T06:07:32.772Z,2.4
2017-10-03T06:12:32.872Z,2.7
2017-10-03T06:17:33.206Z,2.2
2017-10-03T06:22:33.718Z,2
2017-10-03T06:27:33.867Z,2.7
2017-10-03T06:32:34.217Z,2.9
2017-10-03T06:37:34.596Z,3.2
2017-10-03T06:42:34.893Z,2.2
2017-10-03T06:47:35.230Z,3.2
2017-10-03T06:52:36.336Z,2.4
2017-10-03T06:57:35.875Z,2.6
2017-10-03T07:02:36.231Z,2.6
2017-10-03T07:12:45.193Z,3.6
2017-10-03T07:17:45.553Z,3.3
2017-10-03T07:22:45.861Z,3.3
2017-10-03T07:27:46.203Z,3.4
2017-10-03T07:32:46.537Z,4.6
2017-10-03T07:37:46.870Z,3.5
2017-10-03T07:42:47.300Z,3.6
2017-10-03T07:47:47.538Z,3.6
2017-10-03T07:52:50.923Z,3.2
2017-10-03T07:57:48.247Z,3.7
2017-10-03T08:02:48.569Z,4.6
2017-10-03T08:07:50.406Z,4.3
2017-10-03T08:12:49.850Z,3.9
2017-10-03T08:17:51.743Z,4
2017-10-03T08:22:49.888Z,4.3
2017-10-03T08:27:50.937Z,4.6
2017-10-03T08:32:50.568Z,4.1
2017-10-03T08:37:50.929Z,3.8
2017-10-03T08:42:51.238Z,4.3
2017-10-03T08:47:53.340Z,4.9
2017-10-03T08:52:51.951Z,4.5
2017-10-03T08:57:52.267Z,4.2
2017-10-03T09:02:52.788Z,4.6
2017-10-03T09:07:52.981Z,4
2017-10-03T09:12:53.274Z,5.1
2017-10-03T09:17:53.625Z,4.8
2017-10-03T09:22:53.953Z,4.6
2017-10-03T09:27:54.299Z,5.2
2017-10-03T09:32:54.631Z,4.2
2017-10-03T09:37:55.132Z,4.8
2017-10-03T09:42:55.300Z,5.4
2017-10-03T09:47:58.032Z,4.5
2017-10-03T09:52:56.113Z,4.8
2017-10-03T09:57:56.309Z,3.6
2017-10-03T10:02:59.054Z,4.1
2017-10-03T10:07:56.965Z,4.3
2017-10-03T10:12:57.308Z,4.1
2017-10-03T10:17:57.640Z,3.7
2017-10-03T10:27:58.339Z,4.1
2017-10-03T10:32:58.636Z,4
2017-10-03T10:37:58.993Z,3.6
2017-10-03T10:42:59.334Z,4.6
2017-10-03T10:47:59.652Z,3.6
2017-10-03T10:53:00.013Z,3.3
2017-10-03T10:58:00.343Z,3.7
2017-10-03T11:03:00.679Z,3.9
2017-10-03T11:08:01.003Z,3.2
2017-10-03T11:13:01.356Z,4.1
2017-10-03T11:18:03.059Z,4
2017-10-03T11:23:02.015Z,3.1
2017-10-03T12:11:39.235Z,5.3
2017-10-03T12:16:39.567Z,5.4
2017-10-03T12:21:39.905Z,4.6
2017-10-03T12:26:40.246Z,5.5
2017-10-03T12:31:40.574Z,5.3
2017-10-03T12:36:42.932Z,4.4
2017-10-03T12:41:41.260Z,4.7
2017-10-03T12:46:41.605Z,4.8
2017-10-03T12:51:41.916Z,5.3
2017-10-03T12:56:42.253Z,4.9
2017-10-03T13:01:42.610Z,6.3
2017-10-03T13:06:45.355Z,5.3
2017-10-03T13:11:43.294Z,5.5
2017-10-03T13:16:44.845Z,5.3
2017-10-03T13:21:43.926Z,6.7
2017-10-03T13:26:45.254Z,4.7
2017-10-03T13:31:44.632Z,6.2
2017-10-03T13:36:44.962Z,4.3
2017-10-03T13:41:45.276Z,5.7
2017-10-03T13:46:46.504Z,5.2
2017-10-03T13:51:46.155Z,4.7
2017-10-03T13:56:46.323Z,4.7
2017-10-03T14:01:48.438Z,4.4
2017-10-03T14:06:47.931Z,4.7
2017-10-03T14:11:47.327Z,4.4
2017-10-03T14:16:47.644Z,4.4
2017-10-03T14:21:49.954Z,3.9
2017-10-03T14:26:48.336Z,4.3
2017-10-03T14:31:48.662Z,3.8
2017-10-03T14:36:48.994Z,3.9
2017-10-03T14:41:49.341Z,4.8
2017-10-03T14:46:49.840Z,4.8
2017-10-03T14:51:51.532Z,3.9
2017-10-03T14:56:50.365Z,3.2
2017-10-03T15:01:51.025Z,4
2017-10-03T15:06:51.053Z,3.8
2017-10-03T15:11:51.374Z,3.8
2017-10-03T15:16:51.699Z,3
2017-10-03T15:21:52.033Z,3.1
2017-10-03T15:26:52.353Z,3.4
2017-10-03T15:31:52.712Z,3.4
2017-10-03T15:36:53.056Z,3.7
2017-10-03T15:41:53.441Z,3.2
2017-10-03T15:47:02.293Z,3.4
2017-10-03T15:51:56.926Z,3.3
2017-10-03T15:56:54.370Z,3.1
2017-10-03T16:01:54.734Z,2.6
2017-10-03T16:06:55.093Z,2.3
2017-10-03T16:11:55.398Z,3.4
2017-10-03T16:17:00.831Z,2.5
2017-10-03T16:21:56.262Z,3.3
2017-10-03T16:26:59.617Z,2.6
2017-10-03T16:31:56.716Z,2
2017-10-03T16:36:57.069Z,2.5
2017-10-03T16:41:57.418Z,2.7
2017-10-03T16:46:57.738Z,2.6
2017-10-03T16:51:58.087Z,2.4
2017-10-03T16:56:58.420Z,2.2
2017-10-03T17:01:58.776Z,1.9
2017-10-03T17:06:59.095Z,2.4
2017-10-03T17:11:59.431Z,2.4
2017-10-03T17:16:59.773Z,1.9
2017-10-03T17:22:02.184Z,2.3
2017-10-03T17:27:01.533Z,2.5
2017-10-03T17:32:00.768Z,2.4
2017-10-03T17:37:02.608Z,2.5
2017-10-03T17:42:01.908Z,2.3
2017-10-03T17:47:01.907Z,2.2
2017-10-03T17:52:02.122Z,2.4
2017-10-03T17:57:02.497Z,2.2
2017-10-03T18:02:02.812Z,2.1
2017-10-03T18:12:10.532Z,1.9
2017-10-03T18:17:08.772Z,2.2
2017-10-03T18:22:19.993Z,1.7
2017-10-03T18:27:04.488Z,2.4
2017-10-03T18:32:04.819Z,1.6
2017-10-03T18:37:05.156Z,2.2
2017-10-03T18:42:05.522Z,2.1
2017-10-03T18:47:05.845Z,2.2
2017-10-03T18:52:06.169Z,2.3
2017-10-03T18:57:06.677Z,2.9
2017-10-03T19:02:06.837Z,3.5
2017-10-03T19:07:07.211Z,3.4
2017-10-03T19:12:07.531Z,5.3
2017-10-03T19:17:08.097Z,5.3
2017-10-03T19:22:08.171Z,5.6
2017-10-03T19:27:08.619Z,6
2017-10-03T19:32:11.741Z,5.7
2017-10-03T19:37:09.209Z,5.7
2017-10-03T19:42:09.548Z,6.5
2017-10-03T19:47:09.869Z,5.9
2017-10-03T19:52:10.220Z,7
2017-10-03T19:57:10.542Z,6.3
2017-10-03T20:02:10.887Z,6.7
2017-10-03T20:07:14.993Z,5.5
2017-10-03T20:12:12.587Z,5.9
2017-10-03T20:17:11.906Z,5.9
2017-10-03T20:22:12.230Z,6.1
2017-10-03T20:27:12.569Z,5.1
2017-10-03T20:32:12.902Z,5.6
2017-10-03T20:37:13.243Z,6.1
2017-10-03T20:42:13.568Z,4.7
2017-10-03T20:47:31.845Z,5.2
2017-10-03T20:52:14.268Z,5.5
2017-10-03T20:57:14.580Z,5.5
2017-10-03T21:02:16.337Z,6.3
2017-10-03T21:07:15.284Z,5.5
2017-10-03T21:12:17.236Z,6
2017-10-03T21:17:15.949Z,6
2017-10-03T21:22:16.292Z,5.6
2017-10-03T21:27:16.630Z,4.9
2017-10-03T21:32:16.966Z,5
2017-10-03T21:37:17.306Z,4.5
2017-10-03T21:42:17.642Z,4.9
2017-10-03T21:47:17.952Z,3.9
2017-10-03T21:52:21.147Z,4.7
2017-10-03T21:57:18.652Z,4.7
2017-10-03T22:02:19.069Z,4
2017-10-03T22:07:19.309Z,5.6
2017-10-03T22:12:19.662Z,4.9
2017-10-03T22:17:19.999Z,4.8
2017-10-03T22:22:20.319Z,4.1
2017-10-03T22:27:20.662Z,4.8
2017-10-03T22:32:21.000Z,4.6
2017-10-03T22:37:22.996Z,4.7
2017-10-03T22:42:21.667Z,3.5
2017-10-03T22:47:22.033Z,3.5
2017-10-03T22:52:22.339Z,4.9
2017-10-03T22:57:23.455Z,4
2017-10-03T23:02:23.149Z,3.5
2017-10-03T23:07:23.373Z,4.2
2017-10-03T23:12:23.699Z,4.3
2017-10-03T23:17:26.453Z,3.5
2017-10-03T23:22:44.360Z,3.5
2017-10-03T23:27:24.866Z,3.3
2017-10-03T23:32:25.031Z,3.7
2017-10-03T23:37:25.447Z,2.8
2017-10-03T23:42:25.731Z,3.6
2017-10-03T23:47:26.044Z,3.5
2017-10-03T23:52:26.382Z,3.4
2017-10-03T23:57:27.918Z,3.6
