createdAt,value
2018-04-15T00:01:51.274Z,43.47
2018-04-15T00:04:18.925Z,39.83
2018-04-15T00:06:46.911Z,41.00
2018-04-15T00:09:17.010Z,41.23
2018-04-15T00:11:44.563Z,39.73
2018-04-15T00:14:12.113Z,36.97
2018-04-15T00:16:39.716Z,38.67
2018-04-15T00:19:08.484Z,32.40
2018-04-15T00:21:38.145Z,32.77
2018-04-15T00:24:06.771Z,34.20
2018-04-15T00:26:37.180Z,35.13
2018-04-15T00:29:04.741Z,36.77
2018-04-15T00:31:32.255Z,34.67
2018-04-15T00:33:59.809Z,35.43
2018-04-15T00:36:27.439Z,32.53
2018-04-15T00:38:55.073Z,33.23
2018-04-15T00:41:22.863Z,34.20
2018-04-15T00:43:50.747Z,37.37
2018-04-15T00:46:18.331Z,35.67
2018-04-15T00:48:45.899Z,38.73
2018-04-15T00:51:13.461Z,37.87
2018-04-15T00:53:52.840Z,33.50
2018-04-15T00:56:22.875Z,33.07
2018-04-15T00:58:51.284Z,32.20
2018-04-15T01:01:21.887Z,29.60
2018-04-15T01:03:49.440Z,33.30
2018-04-15T01:06:17.812Z,33.33
2018-04-15T01:08:45.379Z,27.50
2018-04-15T01:11:13.008Z,32.87
2018-04-15T01:13:43.096Z,27.03
2018-04-15T01:16:10.813Z,29.53
2018-04-15T01:18:39.257Z,29.27
2018-04-15T01:21:06.805Z,31.07
2018-04-15T01:23:34.350Z,31.57
2018-04-15T01:26:01.979Z,31.97
2018-04-15T01:28:29.637Z,34.47
2018-04-15T01:30:58.215Z,31.17
2018-04-15T01:33:29.952Z,28.63
2018-04-15T01:36:02.252Z,25.57
2018-04-15T01:38:29.803Z,32.93
2018-04-15T01:40:57.443Z,27.90
2018-04-15T01:43:25.024Z,25.50
2018-04-15T01:45:52.696Z,31.30
2018-04-15T01:48:22.112Z,29.87
2018-04-15T01:50:50.694Z,25.70
2018-04-15T01:53:19.056Z,30.30
2018-04-15T01:55:46.627Z,29.37
2018-04-15T01:58:14.147Z,25.83
2018-04-15T02:00:41.701Z,29.77
2018-04-15T02:03:09.635Z,28.87
2018-04-15T02:05:42.119Z,28.70
2018-04-15T02:08:13.155Z,32.60
2018-04-15T02:10:45.161Z,31.40
2018-04-15T02:13:12.703Z,30.47
2018-04-15T02:15:40.226Z,28.93
2018-04-15T02:18:08.023Z,32.77
2018-04-15T02:20:37.460Z,31.40
2018-04-15T02:23:09.232Z,28.50
2018-04-15T02:25:37.411Z,28.80
2018-04-15T02:28:07.011Z,29.80
2018-04-15T02:30:34.607Z,33.77
2018-04-15T02:33:02.156Z,30.27
2018-04-15T02:35:29.794Z,26.97
2018-04-15T02:37:58.484Z,28.60
2018-04-15T02:40:29.133Z,27.23
2018-04-15T02:43:01.415Z,27.30
2018-04-15T02:45:30.376Z,29.10
2018-04-15T02:47:57.941Z,29.73
2018-04-15T02:50:25.501Z,29.23
2018-04-15T02:52:53.035Z,27.90
2018-04-15T02:55:23.227Z,32.30
2018-04-15T02:57:51.041Z,31.33
2018-04-15T03:00:18.771Z,28.77
2018-04-15T03:02:49.347Z,26.33
2018-04-15T03:05:16.875Z,26.27
2018-04-15T03:07:44.452Z,25.03
2018-04-15T03:10:12.024Z,26.30
2018-04-15T03:12:41.455Z,28.57
2018-04-15T03:15:10.149Z,27.23
2018-04-15T03:17:41.493Z,27.20
2018-04-15T03:20:13.159Z,23.63
2018-04-15T03:22:40.684Z,24.03
2018-04-15T03:25:08.236Z,25.03
2018-04-15T03:27:35.787Z,24.30
2018-04-15T03:30:05.325Z,25.03
2018-04-15T03:32:37.424Z,25.40
2018-04-15T03:35:06.001Z,28.80
2018-04-15T03:37:39.126Z,26.57
2018-04-15T03:40:06.695Z,26.67
2018-04-15T03:42:34.260Z,26.10
2018-04-15T03:45:01.810Z,30.47
2018-04-15T03:47:30.577Z,28.87
2018-04-15T03:49:59.245Z,31.80
2018-04-15T03:52:29.605Z,29.83
2018-04-15T03:55:02.178Z,33.63
2018-04-15T03:57:29.821Z,30.27
2018-04-15T03:59:57.369Z,36.60
2018-04-15T04:02:25.029Z,35.63
2018-04-15T04:04:55.196Z,31.70
2018-04-15T04:07:22.849Z,30.80
2018-04-15T04:09:50.813Z,33.17
2018-04-15T04:12:18.347Z,29.80
2018-04-15T04:14:45.879Z,31.93
2018-04-15T04:17:13.419Z,31.47
2018-04-15T04:19:52.829Z,33.10
2018-04-15T04:22:33.644Z,33.77
2018-04-15T04:25:26.886Z,35.03
2018-04-15T04:27:57.141Z,34.93
2018-04-15T04:30:24.727Z,33.57
2018-04-15T04:32:52.267Z,37.10
2018-04-15T04:35:19.948Z,37.30
2018-04-15T04:37:47.612Z,32.60
2018-04-15T04:40:15.270Z,37.03
2018-04-15T04:42:42.996Z,32.93
2018-04-15T04:45:14.137Z,36.63
2018-04-15T04:47:41.764Z,35.40
2018-04-15T04:50:09.299Z,34.40
2018-04-15T04:52:36.830Z,34.23
2018-04-15T04:55:04.713Z,40.93
2018-04-15T05:00:30.845Z,36.77
2018-04-15T05:02:59.114Z,36.90
2018-04-15T05:05:26.707Z,38.13
2018-04-15T05:07:54.295Z,39.20
2018-04-15T05:10:21.844Z,40.90
2018-04-15T05:12:50.265Z,37.17
2018-04-15T05:15:19.420Z,36.27
2018-04-15T05:17:50.216Z,37.03
2018-04-15T05:20:21.447Z,37.00
2018-04-15T05:22:49.023Z,36.07
2018-04-15T05:25:16.558Z,36.27
2018-04-15T05:27:44.095Z,38.30
2018-04-15T05:30:12.002Z,36.40
2018-04-15T05:35:14.280Z,40.83
2018-04-15T05:37:43.008Z,39.10
2018-04-15T05:40:10.575Z,39.93
2018-04-15T05:42:38.214Z,37.87
2018-04-15T05:45:05.753Z,38.80
2018-04-15T05:47:35.118Z,37.67
2018-04-15T05:50:02.872Z,42.23
2018-04-15T05:52:31.420Z,39.73
2018-04-15T05:55:02.497Z,41.77
2018-04-15T05:57:30.067Z,36.30
2018-04-15T05:59:57.612Z,37.57
2018-04-15T06:02:25.235Z,36.20
2018-04-15T06:04:54.763Z,36.00
2018-04-15T06:07:25.423Z,36.17
2018-04-15T06:09:54.306Z,37.97
2018-04-15T06:12:26.411Z,34.10
2018-04-15T06:14:54.122Z,37.50
2018-04-15T06:17:21.693Z,34.93
2018-04-15T06:19:49.250Z,42.23
2018-04-15T06:22:22.236Z,34.80
2018-04-15T06:24:53.343Z,37.00
2018-04-15T06:27:27.415Z,36.53
2018-04-15T06:30:00.504Z,38.83
2018-04-15T06:32:28.064Z,37.20
2018-04-15T06:34:55.684Z,35.00
2018-04-15T06:37:23.349Z,35.20
2018-04-15T06:39:51.008Z,37.40
2018-04-15T06:42:21.508Z,34.70
2018-04-15T06:44:50.622Z,40.53
2018-04-15T06:47:18.207Z,37.70
2018-04-15T06:49:45.984Z,40.07
2018-04-15T06:52:13.547Z,39.53
2018-04-15T06:54:41.165Z,40.73
2018-04-15T06:57:18.331Z,42.27
2018-04-15T07:02:19.461Z,41.00
2018-04-15T07:04:48.102Z,43.10
2018-04-15T07:07:25.744Z,42.67
2018-04-15T07:24:50.390Z,44.60
2018-04-15T07:27:18.283Z,46.90
2018-04-15T07:39:01.880Z,35.93
2018-04-15T07:41:29.548Z,35.40
2018-04-15T07:43:57.102Z,37.47
2018-04-15T07:55:46.620Z,35.50
2018-04-15T07:58:14.189Z,30.10
2018-04-15T08:00:41.821Z,30.70
2018-04-15T08:03:09.399Z,29.77
2018-04-15T08:05:37.176Z,24.13
2018-04-15T08:08:04.845Z,30.07
2018-04-15T08:10:32.479Z,26.77
2018-04-15T08:13:00.018Z,27.03
2018-04-15T08:15:27.562Z,23.30
2018-04-15T08:17:55.081Z,23.37
2018-04-15T08:20:22.601Z,23.37
2018-04-15T08:22:51.455Z,20.30
2018-04-15T08:25:19.033Z,17.30
2018-04-15T08:27:49.834Z,20.57
2018-04-15T08:30:17.360Z,16.77
2018-04-15T08:32:44.907Z,16.57
2018-04-15T08:35:12.439Z,15.63
2018-04-15T08:37:40.077Z,16.27
2018-04-15T08:40:07.619Z,14.47
2018-04-15T08:42:37.127Z,15.27
2018-04-15T08:45:06.118Z,15.50
2018-04-15T08:47:33.658Z,15.70
2018-04-15T08:50:01.202Z,15.77
2018-04-15T08:52:28.715Z,13.07
2018-04-15T08:54:56.275Z,14.37
2018-04-15T08:57:26.971Z,10.80
2018-04-15T08:59:57.511Z,12.10
2018-04-15T09:04:57.227Z,12.33
2018-04-15T09:07:24.783Z,11.97
2018-04-15T09:09:52.324Z,11.97
2018-04-15T09:12:20.726Z,8.60
2018-04-15T09:17:22.445Z,8.43
2018-04-15T09:19:54.175Z,8.27
2018-04-15T09:22:21.753Z,6.67
2018-04-15T09:24:49.293Z,6.57
2018-04-15T09:27:16.817Z,5.43
2018-04-15T09:29:44.548Z,5.83
2018-04-15T09:32:12.234Z,5.03
2018-04-15T09:34:40.982Z,6.23
2018-04-15T09:37:09.554Z,5.33
2018-04-15T09:39:37.050Z,4.70
2018-04-15T09:42:04.584Z,7.73
2018-04-15T09:44:32.255Z,6.57
2018-04-15T09:46:59.887Z,4.07
2018-04-15T09:49:27.514Z,4.10
2018-04-15T09:51:55.130Z,4.00
2018-04-15T09:54:22.679Z,4.97
2018-04-15T09:56:50.233Z,4.30
2018-04-15T09:59:17.787Z,4.23
2018-04-15T10:01:45.327Z,5.20
2018-04-15T10:04:12.877Z,3.70
2018-04-15T10:06:44.684Z,3.50
2018-04-15T10:09:12.424Z,3.27
2018-04-15T10:11:40.056Z,5.20
2018-04-15T10:14:07.627Z,3.17
2018-04-15T10:16:35.168Z,4.33
2018-04-15T10:19:02.707Z,4.37
2018-04-15T10:21:30.284Z,3.43
2018-04-15T10:23:57.959Z,3.80
2018-04-15T10:26:25.519Z,6.87
2018-04-15T10:28:53.078Z,10.13
2018-04-15T10:31:20.610Z,7.10
2018-04-15T10:33:49.463Z,7.43
2018-04-15T10:36:16.970Z,5.53
2018-04-15T10:38:44.524Z,8.47
2018-04-15T10:44:11.475Z,8.73
2018-04-15T10:46:39.023Z,5.00
2018-04-15T10:49:06.569Z,6.03
2018-04-15T10:51:34.166Z,4.87
2018-04-15T10:54:01.703Z,6.70
2018-04-15T10:56:29.464Z,6.00
2018-04-15T10:58:57.054Z,6.57
2018-04-15T11:01:24.619Z,6.13
2018-04-15T11:03:52.189Z,7.13
2018-04-15T11:06:19.722Z,5.00
2018-04-15T11:08:47.252Z,6.77
2018-04-15T11:11:15.501Z,6.13
2018-04-15T11:13:43.039Z,6.43
2018-04-15T11:16:10.659Z,5.03
2018-04-15T11:18:38.279Z,4.10
2018-04-15T11:21:05.869Z,6.90
2018-04-15T11:23:34.199Z,6.43
2018-04-15T11:26:01.739Z,3.07
2018-04-15T11:28:29.251Z,3.43
2018-04-15T11:30:56.775Z,5.63
2018-04-15T11:33:24.324Z,3.50
2018-04-15T11:35:58.088Z,4.83
2018-04-15T11:38:30.041Z,4.63
2018-04-15T11:40:57.662Z,7.37
2018-04-15T11:43:25.161Z,5.43
2018-04-15T11:45:52.641Z,5.40
2018-04-15T11:48:20.162Z,7.33
2018-04-15T11:50:49.330Z,8.03
2018-04-15T11:53:19.431Z,8.27
2018-04-15T11:55:46.978Z,6.37
2018-04-15T11:58:16.761Z,12.07
2018-04-15T12:00:44.263Z,5.57
2018-04-15T12:03:11.769Z,10.17
2018-04-15T12:05:39.266Z,8.53
2018-04-15T12:08:09.437Z,11.27
2018-04-15T12:13:19.597Z,6.67
2018-04-15T12:15:48.279Z,12.33
2018-04-15T12:18:15.789Z,11.63
2018-04-15T12:20:43.250Z,8.93
2018-04-15T12:23:10.758Z,11.43
2018-04-15T12:25:39.528Z,12.73
2018-04-15T12:33:33.838Z,6.17
2018-04-15T12:36:01.302Z,8.57
2018-04-15T12:38:28.795Z,7.37
2018-04-15T12:40:56.294Z,8.47
2018-04-15T12:46:07.270Z,9.90
2018-04-15T12:51:16.126Z,5.63
2018-04-15T12:53:43.631Z,7.63
2018-04-15T12:56:11.165Z,7.80
2018-04-15T12:58:40.507Z,5.83
2018-04-15T13:09:14.274Z,5.67
2018-04-15T13:11:41.836Z,6.00
2018-04-15T13:14:09.311Z,5.33
2018-04-15T13:16:37.870Z,6.80
2018-04-15T13:27:26.578Z,3.97
2018-04-15T13:29:54.130Z,4.47
2018-04-15T13:32:21.684Z,4.67
2018-04-15T13:37:34.634Z,8.67
2018-04-15T13:42:37.239Z,8.00
2018-04-15T13:45:04.792Z,8.60
2018-04-15T13:47:32.360Z,6.57
2018-04-15T13:49:59.939Z,5.27
2018-04-15T13:52:29.736Z,6.50
2018-04-15T13:55:01.551Z,7.93
2018-04-15T14:00:08.383Z,10.13
2018-04-15T14:02:35.926Z,13.03
2018-04-15T14:05:03.451Z,12.03
2018-04-15T14:07:31.104Z,9.53
2018-04-15T14:12:34.770Z,13.30
2018-04-15T14:17:37.769Z,12.03
2018-04-15T14:20:05.352Z,11.33
2018-04-15T14:22:32.922Z,14.37
2018-04-15T14:25:01.741Z,11.60
2018-04-15T14:27:34.758Z,11.10
2018-04-15T14:30:06.288Z,13.10
2018-04-15T14:32:38.376Z,15.17
2018-04-15T14:35:05.987Z,10.90
2018-04-15T14:37:33.543Z,18.03
2018-04-15T14:40:01.088Z,16.47
2018-04-15T14:42:31.182Z,18.83
2018-04-15T14:52:52.740Z,11.77
2018-04-15T14:55:20.285Z,12.03
2018-04-15T14:57:47.920Z,13.93
2018-04-15T15:00:17.503Z,13.87
2018-04-15T15:08:08.250Z,12.00
2018-04-15T15:10:35.807Z,19.47
2018-04-15T15:13:03.321Z,20.70
2018-04-15T15:15:30.992Z,15.73
2018-04-15T15:20:51.339Z,12.67
2018-04-15T15:26:06.530Z,11.87
2018-04-15T15:28:34.012Z,13.40
2018-04-15T15:31:01.508Z,15.30
2018-04-15T15:33:29.002Z,12.60
2018-04-15T15:35:58.535Z,12.03
2018-04-15T15:38:27.004Z,12.47
2018-04-15T15:40:55.535Z,18.70
2018-04-15T15:43:23.711Z,12.97
2018-04-15T15:45:51.220Z,17.97
2018-04-15T15:48:18.704Z,15.20
2018-04-15T15:50:46.246Z,14.00
2018-04-15T15:53:17.978Z,9.60
2018-04-15T15:55:49.844Z,14.27
2018-04-15T15:58:18.352Z,13.60
2018-04-15T16:00:45.851Z,14.00
2018-04-15T16:03:13.321Z,12.63
2018-04-15T16:05:40.815Z,15.73
2018-04-15T16:08:08.421Z,15.10
2018-04-15T16:13:37.168Z,13.87
2018-04-15T16:18:50.620Z,22.60
2018-04-15T16:21:19.508Z,19.03
2018-04-15T16:23:47.072Z,15.43
2018-04-15T16:29:10.641Z,17.83
2018-04-15T16:31:39.641Z,16.70
2018-04-15T16:34:09.701Z,17.47
2018-04-15T16:36:37.323Z,9.53
2018-04-15T16:39:05.469Z,12.63
2018-04-15T16:41:32.991Z,13.43
2018-04-15T16:44:00.570Z,11.70
2018-04-15T16:46:28.167Z,12.87
2018-04-15T16:48:58.772Z,11.90
2018-04-15T16:51:45.227Z,17.63
2018-04-15T16:54:12.716Z,24.93
2018-04-15T16:56:40.255Z,30.20
2018-04-15T16:59:07.772Z,22.20
2018-04-15T17:10:13.110Z,19.80
2018-04-15T17:12:40.614Z,16.07
2018-04-15T17:15:08.137Z,21.37
2018-04-15T17:17:35.686Z,25.07
2018-04-15T17:28:29.067Z,20.77
2018-04-15T17:30:56.566Z,18.80
2018-04-15T17:33:24.063Z,24.40
2018-04-15T17:35:54.475Z,15.27
2018-04-15T17:38:26.341Z,22.17
2018-04-15T17:40:55.719Z,30.30
2018-04-15T17:43:23.640Z,23.40
2018-04-15T17:45:51.134Z,36.80
2018-04-15T17:48:18.647Z,25.63
2018-04-15T17:50:46.130Z,24.57
2018-04-15T17:53:18.404Z,21.17
2018-04-15T17:55:47.135Z,21.90
2018-04-15T18:00:49.768Z,26.83
2018-04-15T18:03:17.265Z,18.43
2018-04-15T18:05:44.758Z,27.27
2018-04-15T18:08:12.254Z,22.47
2018-04-15T18:19:12.942Z,24.37
2018-04-15T18:21:40.440Z,16.50
2018-04-15T18:24:07.998Z,26.37
2018-04-15T18:26:35.474Z,22.13
2018-04-15T18:37:25.902Z,26.57
2018-04-15T18:39:53.391Z,24.23
2018-04-15T18:42:20.882Z,28.10
2018-04-15T18:44:48.879Z,25.57
2018-04-15T18:56:13.503Z,33.67
2018-04-15T18:58:41.002Z,30.20
2018-04-15T19:01:08.487Z,34.77
2018-04-15T19:12:17.270Z,36.53
2018-04-15T19:14:44.757Z,26.33
2018-04-15T19:17:12.270Z,41.90
2018-04-15T19:28:40.822Z,27.00
2018-04-15T19:31:08.325Z,35.10
2018-04-15T19:33:35.831Z,37.10
2018-04-15T19:36:03.370Z,32.27
2018-04-15T19:47:07.814Z,57.60
2018-04-15T19:49:35.326Z,37.60
2018-04-15T19:52:02.836Z,39.23
2018-04-15T19:54:30.342Z,40.87
2018-04-15T20:05:35.421Z,35.57
2018-04-15T20:08:02.945Z,39.37
2018-04-15T20:10:30.426Z,33.30
2018-04-15T20:21:35.851Z,42.60
2018-04-15T20:24:03.347Z,38.70
2018-04-15T20:26:30.842Z,30.00
2018-04-15T20:28:58.335Z,43.70
2018-04-15T20:34:41.348Z,40.10
2018-04-15T20:40:03.814Z,44.30
2018-04-15T20:42:31.324Z,36.20
2018-04-15T20:44:58.830Z,37.90
2018-04-15T20:56:04.214Z,48.37
2018-04-15T20:58:31.699Z,37.07
2018-04-15T21:00:59.211Z,31.37
2018-04-15T21:03:26.719Z,45.60
2018-04-15T21:14:52.202Z,35.40
2018-04-15T21:17:19.726Z,29.97
2018-04-15T21:19:47.258Z,40.47
2018-04-15T21:30:52.814Z,36.37
2018-04-15T21:33:20.290Z,31.67
2018-04-15T21:35:47.795Z,44.77
2018-04-15T21:50:30.143Z,55.90
2018-04-15T21:52:57.683Z,38.20
2018-04-15T22:04:13.360Z,60.60
2018-04-15T22:06:40.850Z,43.40
2018-04-15T22:09:08.350Z,60.57
2018-04-15T22:23:17.538Z,41.40
2018-04-15T22:25:45.017Z,45.80
2018-04-15T22:28:12.517Z,49.03
2018-04-15T22:39:18.566Z,45.07
2018-04-15T22:41:46.178Z,42.07
2018-04-15T22:44:13.646Z,37.67
2018-04-15T22:46:41.142Z,47.83
