createdAt,value
2017-05-27T00:00:12.698Z,0
2017-05-27T00:04:04.193Z,0
2017-05-27T00:06:28.342Z,0
2017-05-27T00:08:52.444Z,0
2017-05-27T00:11:16.547Z,0
2017-05-27T00:13:40.631Z,0
2017-05-27T00:16:04.723Z,0
2017-05-27T00:18:28.807Z,0
2017-05-27T00:20:44.472Z,0
2017-05-27T00:23:08.556Z,0
2017-05-27T00:25:32.636Z,0
2017-05-27T00:27:56.694Z,0
2017-05-27T00:30:20.773Z,0
2017-05-27T00:32:44.825Z,0
2017-05-27T00:35:00.438Z,0
2017-05-27T00:37:24.511Z,0
2017-05-27T00:39:40.114Z,0
2017-05-27T00:41:55.719Z,0
2017-05-27T00:44:19.727Z,0
2017-05-27T00:46:43.779Z,0
2017-05-27T00:49:07.827Z,0
2017-05-27T00:51:31.887Z,0
2017-05-27T00:53:55.921Z,0
2017-05-27T00:56:19.988Z,0
2017-05-27T00:58:44.068Z,0
2017-05-27T01:01:08.123Z,0
2017-05-27T01:03:23.809Z,0
2017-05-27T01:05:47.766Z,0
2017-05-27T01:08:11.830Z,0
2017-05-27T01:10:35.814Z,0
2017-05-27T01:12:51.367Z,0
2017-05-27T01:15:06.966Z,0
2017-05-27T01:17:14.100Z,0
2017-05-27T01:19:38.138Z,0
2017-05-27T01:24:03.504Z,0
2017-05-27T01:26:27.569Z,0
2017-05-27T01:28:51.615Z,0
2017-05-27T01:31:15.653Z,0
2017-05-27T01:33:39.674Z,0
2017-05-27T01:36:03.696Z,0
2017-05-27T01:38:27.716Z,0
2017-05-27T01:40:51.671Z,0
2017-05-27T01:43:15.662Z,0
2017-05-27T01:45:22.762Z,0
2017-05-27T01:47:38.327Z,0
2017-05-27T01:50:02.343Z,0
2017-05-27T01:52:26.439Z,0
2017-05-27T01:54:50.502Z,0
2017-05-27T01:57:14.594Z,0
2017-05-27T01:59:38.577Z,0
2017-05-27T02:02:02.656Z,0
2017-05-27T02:04:26.756Z,0
2017-05-27T02:08:18.274Z,0
2017-05-27T02:10:42.349Z,0
2017-05-27T02:12:57.937Z,0
2017-05-27T02:15:21.907Z,0
2017-05-27T02:17:46.012Z,0
2017-05-27T02:20:01.653Z,0
2017-05-27T02:22:25.663Z,0
2017-05-27T02:24:49.746Z,0
2017-05-27T02:27:13.824Z,0
2017-05-27T02:29:37.903Z,0
2017-05-27T02:32:01.887Z,0
2017-05-27T02:34:25.968Z,0
2017-05-27T02:36:41.542Z,0
2017-05-27T02:39:05.523Z,0
2017-05-27T02:41:29.609Z,0
2017-05-27T02:43:53.694Z,0
2017-05-27T02:46:17.790Z,0
2017-05-27T02:48:33.437Z,0
2017-05-27T02:50:57.435Z,0
2017-05-27T02:53:21.412Z,0
2017-05-27T02:55:36.965Z,0
2017-05-27T02:58:00.982Z,4
2017-05-27T03:00:16.628Z,4
2017-05-27T03:02:26.541Z,4
2017-05-27T03:04:42.102Z,8
2017-05-27T03:07:06.043Z,8
2017-05-27T03:09:30.040Z,12
2017-05-27T03:11:54.024Z,16
2017-05-27T03:14:18.017Z,20
2017-05-27T03:16:41.973Z,24
2017-05-27T03:19:05.900Z,32
2017-05-27T03:21:13.010Z,44
2017-05-27T03:23:37.016Z,52
2017-05-27T03:28:02.332Z,88
2017-05-27T03:30:12.179Z,92
2017-05-27T03:32:22.046Z,112
2017-05-27T03:34:45.941Z,140
2017-05-27T03:37:09.858Z,156
2017-05-27T03:39:33.883Z,192
2017-05-27T03:41:49.462Z,216
2017-05-27T03:44:13.437Z,256
2017-05-27T03:46:29.037Z,284
2017-05-27T03:48:52.995Z,316
2017-05-27T03:51:16.982Z,332
2017-05-27T03:53:40.985Z,384
2017-05-27T03:56:04.937Z,432
2017-05-27T03:58:28.911Z,516
2017-05-27T04:00:52.895Z,504
2017-05-27T04:03:16.872Z,556
2017-05-27T04:05:40.863Z,600
2017-05-27T04:07:56.413Z,636
2017-05-27T04:10:11.990Z,668
2017-05-27T04:12:27.581Z,680
2017-05-27T04:14:51.596Z,748
2017-05-27T04:17:15.572Z,792
2017-05-27T04:19:39.554Z,876
2017-05-27T04:22:03.532Z,960
2017-05-27T04:24:27.511Z,1688
2017-05-27T04:26:51.516Z,2316
2017-05-27T04:29:07.182Z,2136
2017-05-27T04:31:31.439Z,1608
2017-05-27T04:33:55.852Z,2572
2017-05-27T04:36:20.372Z,2888
2017-05-27T04:38:45.007Z,3096
2017-05-27T04:41:09.846Z,3208
2017-05-27T04:43:34.791Z,3348
2017-05-27T04:45:59.926Z,3488
2017-05-27T04:48:25.161Z,3620
2017-05-27T04:50:50.508Z,3732
2017-05-27T04:53:15.946Z,3940
2017-05-27T04:55:41.482Z,4064
2017-05-27T04:57:51.895Z,4196
2017-05-27T05:00:17.588Z,4264
2017-05-27T05:04:45.292Z,4548
2017-05-27T05:07:02.643Z,4664
2017-05-27T05:09:28.691Z,4820
2017-05-27T05:11:54.728Z,4956
2017-05-27T05:14:20.868Z,5040
2017-05-27T05:16:47.015Z,5332
2017-05-27T05:19:13.261Z,5468
2017-05-27T05:21:39.626Z,5460
2017-05-27T05:24:06.065Z,5796
2017-05-27T05:26:32.522Z,5972
2017-05-27T05:28:59.083Z,6208
2017-05-27T05:31:25.644Z,6384
2017-05-27T05:33:43.827Z,6700
2017-05-27T05:36:10.677Z,7080
2017-05-27T05:38:37.535Z,7532
2017-05-27T05:40:55.788Z,7844
2017-05-27T05:43:22.744Z,8224
2017-05-27T05:45:49.827Z,8636
2017-05-27T05:48:16.883Z,9024
2017-05-27T05:50:44.041Z,9392
2017-05-27T05:53:11.224Z,9940
2017-05-27T05:55:38.354Z,10324
2017-05-27T05:58:05.639Z,10504
2017-05-27T06:00:32.891Z,11860
2017-05-27T06:02:51.525Z,15328
2017-05-27T06:05:10.217Z,19552
2017-05-27T06:07:37.483Z,22880
2017-05-27T06:09:56.241Z,24800
2017-05-27T06:12:23.734Z,24640
2017-05-27T06:14:42.562Z,27296
2017-05-27T06:17:10.201Z,28832
2017-05-27T06:23:25.140Z,34144
2017-05-27T06:25:52.877Z,34560
2017-05-27T06:28:20.639Z,37696
2017-05-27T06:30:48.324Z,39072
2017-05-27T06:33:16.082Z,38080
2017-05-27T06:35:43.862Z,35232
2017-05-27T06:37:54.421Z,30656
2017-05-27T06:40:22.249Z,25856
2017-05-27T06:42:50.192Z,19776
2017-05-27T06:45:18.168Z,9476
2017-05-27T06:47:37.434Z,8088
2017-05-27T06:50:05.280Z,7536
2017-05-27T06:52:32.911Z,8276
2017-05-27T06:55:00.418Z,8760
2017-05-27T06:57:28.647Z,9264
2017-05-27T07:01:57.655Z,8768
2017-05-27T07:04:24.371Z,9328
2017-05-27T07:06:50.879Z,10188
2017-05-27T07:09:17.180Z,8848
2017-05-27T07:11:43.380Z,7672
2017-05-27T07:14:09.497Z,8164
2017-05-27T07:16:35.482Z,9572
2017-05-27T07:18:52.848Z,12184
2017-05-27T07:21:18.718Z,16128
2017-05-27T07:23:44.503Z,0
2017-05-27T07:25:54.940Z,18144
2017-05-27T07:28:12.069Z,18784
2017-05-27T07:30:37.671Z,20096
2017-05-27T07:33:03.284Z,23520
2017-05-27T07:35:13.779Z,21600
2017-05-27T07:37:39.362Z,12240
2017-05-27T07:39:56.331Z,9380
2017-05-27T07:42:21.911Z,6472
2017-05-27T07:46:49.317Z,8760
2017-05-27T07:49:15.038Z,8168
2017-05-27T07:51:40.770Z,8072
2017-05-27T07:54:06.600Z,8120
2017-05-27T07:56:32.414Z,7536
2017-05-27T07:58:58.243Z,7872
2017-05-27T08:01:24.073Z,7060
2017-05-27T08:03:49.898Z,8016
2017-05-27T08:06:07.183Z,8308
2017-05-27T08:08:33.056Z,5444
2017-05-27T08:10:50.255Z,8340
2017-05-27T08:13:16.039Z,9552
2017-05-27T08:15:33.324Z,9652
2017-05-27T08:17:59.253Z,8344
2017-05-27T08:20:25.168Z,8640
2017-05-27T08:22:51.099Z,9712
2017-05-27T08:25:17.014Z,8892
2017-05-27T08:27:42.961Z,7036
2017-05-27T08:30:08.875Z,4032
2017-05-27T08:32:34.812Z,8520
2017-05-27T08:35:00.728Z,8692
2017-05-27T08:37:18.011Z,8916
2017-05-27T08:39:35.306Z,4372
2017-05-27T08:44:03.008Z,7368
2017-05-27T08:46:13.448Z,7372
2017-05-27T08:48:39.318Z,6384
2017-05-27T08:51:05.145Z,5748
2017-05-27T08:53:30.957Z,6908
2017-05-27T08:55:56.763Z,4044
2017-05-27T08:58:22.486Z,5260
2017-05-27T09:00:48.206Z,4248
2017-05-27T09:03:13.927Z,4736
2017-05-27T09:05:39.646Z,4476
2017-05-27T09:08:05.365Z,4236
2017-05-27T09:10:22.554Z,4932
2017-05-27T09:12:48.315Z,5348
2017-05-27T09:15:14.043Z,4112
2017-05-27T09:17:39.754Z,3424
2017-05-27T09:20:05.451Z,4324
2017-05-27T09:22:31.185Z,3880
2017-05-27T09:24:56.801Z,4184
2017-05-27T09:27:13.983Z,3972
2017-05-27T09:29:39.640Z,3868
2017-05-27T09:32:05.367Z,4032
2017-05-27T09:34:31.085Z,3896
2017-05-27T09:36:56.811Z,3880
2017-05-27T09:39:14.012Z,3880
2017-05-27T09:41:39.763Z,3900
2017-05-27T09:44:05.430Z,3784
2017-05-27T09:46:31.193Z,3548
2017-05-27T09:48:56.913Z,3764
2017-05-27T09:51:22.647Z,3752
2017-05-27T09:53:48.348Z,4048
2017-05-27T09:56:14.082Z,3648
2017-05-27T09:58:39.793Z,3520
2017-05-27T10:01:05.522Z,3532
2017-05-27T10:03:31.222Z,3112
2017-05-27T10:05:56.830Z,3448
2017-05-27T10:08:22.434Z,3412
2017-05-27T10:10:48.064Z,3256
2017-05-27T10:15:24.080Z,2804
2017-05-27T10:17:41.127Z,2788
2017-05-27T10:21:59.872Z,2632
2017-05-27T10:24:25.431Z,2808
2017-05-27T10:26:50.819Z,2648
2017-05-27T10:29:16.219Z,2736
2017-05-27T10:31:33.136Z,2712
2017-05-27T10:33:58.548Z,2616
2017-05-27T10:36:23.968Z,2780
2017-05-27T10:38:49.277Z,2520
2017-05-27T10:41:15.715Z,2916
2017-05-27T10:43:41.133Z,2632
2017-05-27T10:46:07.332Z,2568
2017-05-27T10:48:32.650Z,2428
2017-05-27T10:50:58.008Z,2436
2017-05-27T10:53:14.797Z,2452
2017-05-27T10:55:40.084Z,2384
2017-05-27T10:58:05.410Z,2224
2017-05-27T11:00:30.693Z,2116
2017-05-27T11:02:56.009Z,2212
2017-05-27T11:05:21.342Z,2200
2017-05-27T11:07:38.124Z,2056
2017-05-27T11:10:03.331Z,2116
2017-05-27T11:12:20.034Z,2072
2017-05-27T11:14:45.248Z,2144
2017-05-27T11:17:10.464Z,2168
2017-05-27T11:19:35.667Z,1996
2017-05-27T11:22:00.880Z,1844
2017-05-27T11:24:11.926Z,1812
2017-05-27T11:26:37.150Z,1852
2017-05-27T11:28:38.863Z,1860
2017-05-27T11:31:04.115Z,1788
2017-05-27T11:33:29.347Z,1800
2017-05-27T11:35:54.527Z,1748
2017-05-27T11:38:19.735Z,1788
2017-05-27T11:40:36.452Z,2072
2017-05-27T11:42:53.162Z,1720
2017-05-27T11:45:18.373Z,1852
2017-05-27T11:47:35.072Z,1732
2017-05-27T11:50:00.200Z,1668
2017-05-27T11:52:25.377Z,1936
2017-05-27T11:54:50.612Z,1916
2017-05-27T11:57:15.810Z,1912
2017-05-27T11:59:41.001Z,1932
2017-05-27T12:02:06.140Z,1568
2017-05-27T12:04:31.317Z,1716
2017-05-27T12:06:56.523Z,1608
2017-05-27T12:09:21.741Z,1688
2017-05-27T12:11:46.959Z,1660
2017-05-27T12:14:12.138Z,1748
2017-05-27T12:16:37.261Z,1848
2017-05-27T12:19:02.470Z,1836
2017-05-27T12:21:27.705Z,1824
2017-05-27T12:23:53.030Z,1728
2017-05-27T12:29:56.278Z,1744
2017-05-27T12:32:21.604Z,1756
2017-05-27T12:34:38.359Z,1760
2017-05-27T12:37:03.543Z,1728
2017-05-27T12:39:28.764Z,1720
2017-05-27T12:41:45.459Z,1716
2017-05-27T12:44:10.673Z,1716
2017-05-27T12:48:29.041Z,1700
2017-05-27T12:50:39.280Z,1692
2017-05-27T12:53:04.415Z,1688
2017-05-27T12:55:29.611Z,1676
2017-05-27T12:57:54.835Z,1668
2017-05-27T13:00:20.027Z,1644
2017-05-27T13:06:07.031Z,1616
2017-05-27T13:08:32.182Z,1592
2017-05-27T13:10:57.380Z,1564
2017-05-27T13:13:22.598Z,1444
2017-05-27T13:15:47.789Z,1412
2017-05-27T13:18:04.507Z,1436
2017-05-27T13:20:29.720Z,1544
2017-05-27T13:22:54.935Z,1420
2017-05-27T13:25:20.150Z,1396
2017-05-27T13:27:45.344Z,1616
2017-05-27T13:30:10.555Z,1392
2017-05-27T13:32:35.658Z,1380
2017-05-27T13:35:00.886Z,1356
2017-05-27T13:37:17.589Z,1372
2017-05-27T13:39:42.798Z,1340
2017-05-27T13:41:53.082Z,1340
2017-05-27T13:44:09.760Z,1340
2017-05-27T13:46:34.969Z,1320
2017-05-27T13:49:00.188Z,1344
2017-05-27T13:53:27.053Z,1352
2017-05-27T13:57:53.911Z,1288
2017-05-27T14:00:10.617Z,1336
2017-05-27T14:02:21.678Z,1352
2017-05-27T14:04:46.906Z,1420
2017-05-27T14:07:12.101Z,1388
2017-05-27T14:09:37.330Z,1372
2017-05-27T14:12:02.506Z,1356
2017-05-27T14:14:27.734Z,1356
2017-05-27T14:16:52.957Z,1360
2017-05-27T14:19:18.155Z,1484
2017-05-27T14:21:43.367Z,1464
2017-05-27T14:24:08.588Z,1456
2017-05-27T14:26:33.878Z,1456
2017-05-27T14:28:50.605Z,1452
2017-05-27T14:31:15.801Z,1440
2017-05-27T14:33:41.113Z,1428
2017-05-27T14:38:09.017Z,1428
2017-05-27T14:40:34.320Z,1424
2017-05-27T14:42:59.519Z,1408
2017-05-27T14:45:25.733Z,1408
2017-05-27T14:49:53.181Z,1400
2017-05-27T14:52:18.451Z,1408
2017-05-27T14:54:43.622Z,1400
2017-05-27T14:57:00.337Z,1352
2017-05-27T14:59:25.590Z,1356
2017-05-27T15:01:50.921Z,1232
2017-05-27T15:04:16.057Z,1244
2017-05-27T15:06:41.274Z,1340
2017-05-27T15:09:06.494Z,1220
2017-05-27T15:11:31.729Z,1280
2017-05-27T15:13:56.924Z,1252
2017-05-27T15:16:22.123Z,1364
2017-05-27T15:18:38.727Z,1244
2017-05-27T15:21:03.972Z,1236
2017-05-27T15:23:29.162Z,1340
2017-05-27T15:27:58.509Z,1320
2017-05-27T15:30:23.779Z,1228
2017-05-27T15:32:48.966Z,1216
2017-05-27T15:35:14.081Z,1152
2017-05-27T15:37:39.295Z,1132
2017-05-27T15:40:04.493Z,1160
2017-05-27T15:42:29.712Z,1164
2017-05-27T15:44:54.930Z,1212
2017-05-27T15:47:20.122Z,1188
2017-05-27T15:49:36.738Z,1168
2017-05-27T15:52:01.941Z,1168
2017-05-27T15:54:18.664Z,1160
2017-05-27T15:56:35.247Z,1192
2017-05-27T15:59:00.389Z,1196
2017-05-27T16:01:25.580Z,1204
2017-05-27T16:03:50.782Z,1280
2017-05-27T16:06:16.508Z,1168
2017-05-27T16:08:33.219Z,1140
2017-05-27T16:10:49.804Z,1216
2017-05-27T16:13:15.030Z,1192
2017-05-27T16:15:40.241Z,1180
2017-05-27T16:18:05.455Z,1124
2017-05-27T16:20:30.656Z,1236
2017-05-27T16:22:47.361Z,1228
2017-05-27T16:25:12.568Z,1156
2017-05-27T16:27:37.775Z,1160
2017-05-27T16:29:54.490Z,1140
2017-05-27T16:32:11.204Z,1156
2017-05-27T16:34:36.399Z,1132
2017-05-27T16:37:01.511Z,1168
2017-05-27T16:39:26.710Z,1172
2017-05-27T16:41:51.918Z,1112
2017-05-27T16:44:17.135Z,1112
2017-05-27T16:46:42.337Z,1236
2017-05-27T16:49:07.450Z,1116
2017-05-27T16:51:32.642Z,1132
2017-05-27T16:54:00.368Z,1088
2017-05-27T16:56:25.428Z,1144
2017-05-27T16:58:50.532Z,1048
2017-05-27T17:01:07.306Z,1076
2017-05-27T17:03:32.458Z,1064
2017-05-27T17:05:49.165Z,1068
2017-05-27T17:08:05.873Z,1072
2017-05-27T17:10:30.969Z,1068
2017-05-27T17:12:56.179Z,1020
2017-05-27T17:15:12.788Z,1016
2017-05-27T17:17:37.882Z,1036
2017-05-27T17:20:03.038Z,1036
2017-05-27T17:22:28.102Z,1028
2017-05-27T17:24:53.226Z,1052
2017-05-27T17:27:18.322Z,1040
2017-05-27T17:29:43.428Z,1068
2017-05-27T17:32:08.537Z,980
2017-05-27T17:34:33.633Z,976
2017-05-27T17:36:58.725Z,968
2017-05-27T17:39:23.840Z,1084
2017-05-27T17:41:40.463Z,1000
2017-05-27T17:44:05.536Z,888
2017-05-27T17:46:30.552Z,908
2017-05-27T17:48:55.536Z,968
2017-05-27T17:51:20.645Z,940
2017-05-27T17:55:47.782Z,872
2017-05-27T17:58:12.834Z,848
2017-05-27T18:00:29.339Z,824
2017-05-27T18:02:54.434Z,856
2017-05-27T18:05:19.438Z,792
2017-05-27T18:09:46.114Z,772
2017-05-27T18:12:11.209Z,756
2017-05-27T18:14:27.708Z,756
2017-05-27T18:16:52.710Z,712
2017-05-27T18:19:17.697Z,708
2017-05-27T18:21:42.710Z,660
2017-05-27T18:24:07.807Z,644
2017-05-27T18:26:32.825Z,616
2017-05-27T18:28:57.803Z,604
2017-05-27T18:31:22.833Z,564
2017-05-27T18:33:39.252Z,548
2017-05-27T18:36:04.240Z,516
2017-05-27T18:38:29.288Z,492
2017-05-27T18:40:54.246Z,444
2017-05-27T18:43:19.235Z,388
2017-05-27T18:45:44.163Z,340
2017-05-27T18:48:09.146Z,324
2017-05-27T18:50:34.131Z,344
2017-05-27T18:52:59.138Z,308
2017-05-27T18:55:24.019Z,288
2017-05-27T18:57:23.464Z,296
2017-05-27T18:59:48.331Z,232
2017-05-27T19:02:13.226Z,164
2017-05-27T19:04:38.170Z,172
2017-05-27T19:07:03.033Z,144
2017-05-27T19:09:27.928Z,112
2017-05-27T19:11:44.366Z,88
2017-05-27T19:14:09.260Z,60
2017-05-27T19:16:34.139Z,56
2017-05-27T19:21:00.646Z,28
2017-05-27T19:23:25.612Z,16
2017-05-27T19:25:50.510Z,16
2017-05-27T19:28:15.397Z,12
2017-05-27T19:30:31.795Z,8
2017-05-27T19:32:56.589Z,4
2017-05-27T19:35:21.395Z,4
2017-05-27T19:37:46.188Z,0
2017-05-27T19:40:02.521Z,4
2017-05-27T19:44:14.228Z,0
2017-05-27T19:46:39.085Z,0
2017-05-27T19:49:03.900Z,0
2017-05-27T19:56:50.809Z,0
2017-05-27T20:00:51.327Z,0
2017-05-27T20:03:07.518Z,0
2017-05-27T20:07:33.974Z,0
2017-05-27T20:09:50.254Z,0
2017-05-27T20:12:14.920Z,0
2017-05-27T20:14:31.234Z,0
2017-05-27T20:16:56.034Z,0
2017-05-27T20:19:20.767Z,0
2017-05-27T20:23:47.064Z,0
2017-05-27T20:28:04.960Z,0
2017-05-27T20:30:29.730Z,0
2017-05-27T20:32:54.430Z,0
2017-05-27T20:35:19.119Z,0
2017-05-27T20:37:35.350Z,0
2017-05-27T20:40:00.247Z,0
2017-05-27T20:42:24.908Z,0
2017-05-27T20:44:41.124Z,0
2017-05-27T20:49:07.405Z,0
2017-05-27T20:51:34.042Z,0
2017-05-27T20:53:50.287Z,0
2017-05-27T20:56:06.500Z,0
2017-05-27T20:58:31.192Z,0
2017-05-27T21:00:56.900Z,0
2017-05-27T21:03:21.602Z,0
2017-05-27T21:05:46.294Z,0
2017-05-27T21:12:13.886Z,0
2017-05-27T21:14:38.589Z,0
2017-05-27T21:16:54.773Z,0
2017-05-27T21:19:19.370Z,0
2017-05-27T21:21:35.447Z,0
2017-05-27T21:24:00.410Z,0
2017-05-27T21:26:24.951Z,0
2017-05-27T21:30:51.553Z,0
2017-05-27T21:33:16.200Z,0
2017-05-27T21:35:40.791Z,0
2017-05-27T21:37:56.919Z,0
2017-05-27T21:40:21.474Z,0
2017-05-27T21:42:46.066Z,0
2017-05-27T21:45:02.114Z,0
2017-05-27T21:47:18.186Z,0
2017-05-27T21:51:18.645Z,0
2017-05-27T21:53:43.195Z,0
2017-05-27T21:56:07.771Z,0
2017-05-27T21:58:32.271Z,0
2017-05-27T22:00:56.759Z,0
2017-05-27T22:03:12.876Z,0
2017-05-27T22:05:37.446Z,0
2017-05-27T22:08:01.947Z,0
2017-05-27T22:10:26.440Z,0
2017-05-27T22:14:52.434Z,0
2017-05-27T22:17:16.986Z,0
2017-05-27T22:19:41.461Z,0
2017-05-27T22:22:05.962Z,0
2017-05-27T22:24:30.437Z,0
2017-05-27T22:26:54.932Z,0
2017-05-27T22:29:19.424Z,0
2017-05-27T22:31:43.917Z,0
2017-05-27T22:34:08.416Z,0
2017-05-27T22:36:32.908Z,0
2017-05-27T22:38:48.935Z,0
2017-05-27T22:41:13.373Z,0
2017-05-27T22:43:37.858Z,0
2017-05-27T22:45:47.900Z,0
2017-05-27T22:48:12.405Z,0
2017-05-27T22:50:28.439Z,0
2017-05-27T22:52:52.878Z,0
2017-05-27T22:55:17.280Z,0
2017-05-27T22:57:33.314Z,0
2017-05-27T22:59:57.765Z,0
2017-05-27T23:02:22.153Z,0
2017-05-27T23:06:47.985Z,0
2017-05-27T23:09:12.549Z,0
2017-05-27T23:11:28.516Z,0
2017-05-27T23:15:46.066Z,0
2017-05-27T23:18:10.527Z,0
2017-05-27T23:20:34.900Z,0
2017-05-27T23:22:59.397Z,0
2017-05-27T23:25:23.780Z,0
2017-05-27T23:27:48.172Z,0
2017-05-27T23:30:12.561Z,0
2017-05-27T23:32:22.659Z,0
2017-05-27T23:34:47.093Z,0
2017-05-27T23:37:03.038Z,0
2017-05-27T23:39:19.027Z,0
2017-05-27T23:41:43.479Z,0
2017-05-27T23:44:07.968Z,0
2017-05-27T23:46:15.462Z,0
2017-05-27T23:48:39.841Z,0
2017-05-27T23:55:07.186Z,0
2017-05-27T23:57:23.173Z,0
2017-05-27T23:59:47.513Z,0
