createdAt,value
2018-10-19T00:00:46.833Z,8.70
2018-10-19T00:01:46.828Z,7.60
2018-10-19T00:02:46.824Z,9.60
2018-10-19T00:03:46.819Z,9.50
2018-10-19T00:04:46.813Z,9.70
2018-10-19T00:05:46.807Z,9.90
2018-10-19T00:06:46.804Z,9.40
2018-10-19T00:07:46.806Z,9.70
2018-10-19T00:08:46.800Z,9.90
2018-10-19T00:09:46.791Z,9.80
2018-10-19T00:10:46.785Z,9.40
2018-10-19T00:11:46.780Z,9.20
2018-10-19T00:12:46.812Z,9.40
2018-10-19T00:13:46.770Z,9.20
2018-10-19T00:14:46.764Z,8.20
2018-10-19T00:15:47.540Z,8.70
2018-10-19T00:16:46.757Z,10.40
2018-10-19T00:17:46.756Z,8.70
2018-10-19T00:18:46.744Z,10.90
2018-10-19T00:19:46.746Z,10.20
2018-10-19T00:20:46.741Z,8.20
2018-10-19T00:21:46.727Z,9.70
2018-10-19T00:22:46.726Z,9.50
2018-10-19T00:23:46.720Z,8.90
2018-10-19T00:24:46.716Z,8.20
2018-10-19T00:25:46.711Z,10.20
2018-10-19T00:26:46.707Z,9.30
2018-10-19T00:27:46.702Z,9.90
2018-10-19T00:28:46.697Z,8.20
2018-10-19T00:29:46.691Z,10.50
2018-10-19T00:30:46.687Z,8.60
2018-10-19T00:31:46.682Z,8.70
2018-10-19T00:32:46.674Z,6.60
2018-10-19T00:33:46.669Z,8.80
2018-10-19T00:34:46.666Z,9.00
2018-10-19T00:35:46.661Z,8.30
2018-10-19T00:36:46.742Z,8.70
2018-10-19T00:37:46.650Z,9.20
2018-10-19T00:38:46.647Z,9.20
2018-10-19T00:39:46.640Z,10.10
2018-10-19T00:40:46.641Z,9.90
2018-10-19T00:41:46.630Z,9.20
2018-10-19T00:42:46.628Z,8.20
2018-10-19T00:43:46.622Z,8.40
2018-10-19T00:44:46.615Z,10.40
2018-10-19T00:45:46.610Z,7.90
2018-10-19T00:46:46.605Z,7.70
2018-10-19T00:47:46.600Z,8.70
2018-10-19T00:48:46.595Z,8.80
2018-10-19T00:49:46.594Z,10.20
2018-10-19T00:50:46.585Z,9.50
2018-10-19T00:51:46.579Z,9.70
2018-10-19T00:52:46.580Z,10.10
2018-10-19T00:53:46.568Z,10.60
2018-10-19T00:54:46.563Z,9.80
2018-10-19T00:55:46.561Z,10.00
2018-10-19T00:56:46.554Z,7.50
2018-10-19T00:57:46.549Z,9.20
2018-10-19T00:58:46.550Z,9.40
2018-10-19T00:59:46.541Z,7.50
2018-10-19T01:00:46.533Z,8.60
2018-10-19T01:01:46.531Z,7.50
2018-10-19T01:02:46.521Z,10.70
2018-10-19T01:03:46.518Z,8.90
2018-10-19T01:04:46.515Z,8.00
2018-10-19T01:05:46.521Z,8.90
2018-10-19T01:06:46.503Z,10.70
2018-10-19T01:07:46.500Z,7.80
2018-10-19T01:08:46.493Z,9.40
2018-10-19T01:09:46.491Z,7.50
2018-10-19T01:10:46.481Z,6.70
2018-10-19T01:11:46.479Z,7.00
2018-10-19T01:12:46.471Z,9.30
2018-10-19T01:13:46.465Z,11.40
2018-10-19T01:14:46.460Z,7.70
2018-10-19T01:15:46.451Z,9.40
2018-10-19T01:16:46.453Z,8.10
2018-10-19T01:17:46.446Z,9.80
2018-10-19T01:18:46.441Z,8.80
2018-10-19T01:19:47.128Z,7.90
2018-10-19T01:20:46.428Z,7.10
2018-10-19T01:21:46.424Z,8.60
2018-10-19T01:22:46.418Z,8.50
2018-10-19T01:23:46.414Z,8.20
2018-10-19T01:24:46.412Z,10.80
2018-10-19T01:25:46.401Z,9.10
2018-10-19T01:26:46.391Z,10.00
2018-10-19T01:27:46.395Z,10.30
2018-10-19T01:28:46.390Z,10.30
2018-10-19T01:29:46.395Z,7.70
2018-10-19T01:30:46.371Z,7.90
2018-10-19T01:31:46.370Z,8.50
2018-10-19T01:32:46.370Z,8.40
2018-10-19T01:33:46.360Z,8.60
2018-10-19T01:34:46.358Z,8.60
2018-10-19T01:35:46.352Z,8.90
2018-10-19T01:36:46.346Z,11.20
2018-10-19T01:37:46.339Z,7.90
2018-10-19T01:38:46.334Z,7.80
2018-10-19T01:39:46.329Z,8.90
2018-10-19T01:40:46.324Z,8.20
2018-10-19T01:41:46.317Z,8.00
2018-10-19T01:42:46.311Z,6.70
2018-10-19T01:43:46.308Z,9.00
2018-10-19T01:44:46.304Z,9.50
2018-10-19T01:45:46.296Z,7.60
2018-10-19T01:46:46.291Z,10.00
2018-10-19T01:47:46.284Z,10.10
2018-10-19T01:48:46.282Z,9.40
2018-10-19T01:49:46.276Z,9.90
2018-10-19T01:50:46.267Z,9.20
2018-10-19T01:51:46.263Z,9.40
2018-10-19T01:52:46.263Z,9.90
2018-10-19T01:53:46.258Z,8.70
2018-10-19T01:54:46.250Z,9.10
2018-10-19T01:55:46.242Z,7.40
2018-10-19T01:56:46.241Z,9.40
2018-10-19T01:57:46.229Z,8.90
2018-10-19T01:58:46.230Z,7.90
2018-10-19T01:59:46.221Z,8.40
2018-10-19T02:00:46.214Z,8.90
2018-10-19T02:01:46.207Z,9.00
2018-10-19T02:02:46.204Z,6.80
2018-10-19T02:03:46.197Z,6.80
2018-10-19T02:04:46.191Z,9.60
2018-10-19T02:05:46.186Z,9.40
2018-10-19T02:06:46.181Z,8.30
2018-10-19T02:07:46.176Z,9.60
2018-10-19T02:08:46.170Z,8.10
2018-10-19T02:09:46.168Z,7.20
2018-10-19T02:10:46.155Z,9.80
2018-10-19T02:11:46.156Z,13.00
2018-10-19T02:12:46.149Z,9.50
2018-10-19T02:13:46.142Z,7.50
2018-10-19T02:14:46.140Z,10.00
2018-10-19T02:15:46.131Z,7.60
2018-10-19T02:16:46.129Z,9.00
2018-10-19T02:17:46.121Z,7.70
2018-10-19T02:18:46.115Z,9.50
2018-10-19T02:19:47.066Z,9.60
2018-10-19T02:20:46.105Z,7.90
2018-10-19T02:21:46.098Z,10.90
2018-10-19T02:22:46.093Z,8.60
2018-10-19T02:23:46.089Z,10.50
2018-10-19T02:24:46.081Z,10.70
2018-10-19T02:25:46.076Z,10.10
2018-10-19T02:26:46.071Z,10.70
2018-10-19T02:27:46.067Z,8.70
2018-10-19T02:28:46.058Z,10.10
2018-10-19T02:29:46.055Z,10.80
2018-10-19T02:30:46.051Z,7.80
2018-10-19T02:31:46.042Z,10.10
2018-10-19T02:32:46.037Z,9.60
2018-10-19T02:33:46.030Z,12.00
2018-10-19T02:34:46.028Z,7.50
2018-10-19T02:35:46.022Z,10.60
2018-10-19T02:36:46.016Z,10.90
2018-10-19T02:37:46.574Z,10.90
2018-10-19T02:38:46.002Z,9.60
2018-10-19T02:39:45.996Z,7.70
2018-10-19T02:40:45.990Z,10.80
2018-10-19T02:41:45.987Z,10.50
2018-10-19T02:42:45.980Z,10.10
2018-10-19T02:43:45.975Z,9.80
2018-10-19T02:44:45.966Z,10.30
2018-10-19T02:45:45.969Z,10.40
2018-10-19T02:46:45.956Z,9.20
2018-10-19T02:47:45.954Z,8.10
2018-10-19T02:48:45.956Z,10.00
2018-10-19T02:49:45.939Z,10.10
2018-10-19T02:50:45.938Z,10.20
2018-10-19T02:51:45.929Z,11.40
2018-10-19T02:52:45.924Z,10.30
2018-10-19T02:53:45.915Z,10.80
2018-10-19T02:54:45.910Z,10.30
2018-10-19T02:55:45.905Z,11.50
2018-10-19T02:56:45.899Z,9.20
2018-10-19T02:57:45.896Z,11.70
2018-10-19T02:58:45.887Z,12.40
2018-10-19T02:59:45.882Z,10.60
2018-10-19T03:00:45.877Z,10.00
2018-10-19T03:01:45.871Z,8.60
2018-10-19T03:02:45.866Z,10.20
2018-10-19T03:03:45.861Z,9.60
2018-10-19T03:04:45.852Z,12.00
2018-10-19T03:05:45.851Z,8.70
2018-10-19T03:06:45.874Z,11.20
2018-10-19T03:07:45.840Z,10.40
2018-10-19T03:08:45.830Z,11.40
2018-10-19T03:09:45.825Z,10.40
2018-10-19T03:10:45.816Z,9.70
2018-10-19T03:11:45.813Z,11.30
2018-10-19T03:12:45.808Z,8.70
2018-10-19T03:13:45.800Z,9.30
2018-10-19T03:14:45.794Z,10.60
2018-10-19T03:15:45.788Z,9.50
2018-10-19T03:16:45.783Z,11.00
2018-10-19T03:17:45.775Z,12.40
2018-10-19T03:18:45.771Z,11.90
2018-10-19T03:19:45.764Z,9.50
2018-10-19T03:20:45.763Z,9.50
2018-10-19T03:21:45.753Z,9.70
2018-10-19T03:22:45.747Z,11.30
2018-10-19T03:23:45.743Z,10.20
2018-10-19T03:24:45.736Z,13.60
2018-10-19T03:25:45.737Z,10.40
2018-10-19T03:26:45.733Z,11.10
2018-10-19T03:27:45.718Z,9.70
2018-10-19T03:28:45.730Z,10.50
2018-10-19T03:29:45.711Z,9.80
2018-10-19T03:30:45.781Z,10.20
2018-10-19T03:31:45.695Z,11.60
2018-10-19T03:32:45.688Z,10.50
2018-10-19T03:33:45.687Z,9.70
2018-10-19T03:34:45.680Z,11.00
2018-10-19T03:35:45.675Z,12.40
2018-10-19T03:36:45.668Z,10.20
2018-10-19T03:37:45.660Z,9.60
2018-10-19T03:38:45.659Z,9.60
2018-10-19T03:39:45.667Z,12.20
2018-10-19T03:40:45.641Z,7.80
2018-10-19T03:41:45.641Z,9.90
2018-10-19T03:42:45.632Z,9.70
2018-10-19T03:43:45.626Z,9.80
2018-10-19T03:44:45.621Z,9.00
2018-10-19T03:45:45.614Z,8.20
2018-10-19T03:46:45.610Z,7.90
2018-10-19T03:47:45.602Z,11.90
2018-10-19T03:48:45.598Z,10.30
2018-10-19T03:49:45.596Z,9.70
2018-10-19T03:50:45.586Z,10.80
2018-10-19T03:51:45.584Z,12.20
2018-10-19T03:52:45.579Z,11.80
2018-10-19T03:53:45.569Z,11.30
2018-10-19T03:54:45.562Z,9.80
2018-10-19T03:55:45.559Z,8.30
2018-10-19T03:56:45.562Z,8.50
2018-10-19T03:57:45.545Z,10.00
2018-10-19T03:58:45.539Z,13.30
2018-10-19T03:59:45.534Z,11.70
2018-10-19T04:00:45.530Z,8.90
2018-10-19T04:01:45.523Z,9.80
2018-10-19T04:02:45.517Z,9.80
2018-10-19T04:03:45.694Z,10.10
2018-10-19T04:04:45.506Z,12.00
2018-10-19T04:05:45.500Z,10.50
2018-10-19T04:06:45.493Z,7.40
2018-10-19T04:07:45.492Z,10.90
2018-10-19T04:08:45.484Z,11.80
2018-10-19T04:09:45.483Z,10.20
2018-10-19T04:10:45.473Z,10.30
2018-10-19T04:11:45.470Z,8.20
2018-10-19T04:12:45.461Z,9.70
2018-10-19T04:13:45.455Z,8.10
2018-10-19T04:14:45.451Z,10.30
2018-10-19T04:15:45.447Z,12.30
2018-10-19T04:16:45.439Z,11.70
2018-10-19T04:17:45.432Z,8.40
2018-10-19T04:18:45.424Z,9.20
2018-10-19T04:19:45.422Z,9.20
2018-10-19T04:20:45.416Z,11.70
2018-10-19T04:21:45.409Z,11.80
2018-10-19T04:22:45.404Z,10.80
2018-10-19T04:23:45.397Z,11.00
2018-10-19T04:24:45.395Z,10.90
2018-10-19T04:25:45.385Z,11.90
2018-10-19T04:26:45.381Z,9.70
2018-10-19T04:27:45.453Z,9.70
2018-10-19T04:28:45.370Z,11.00
2018-10-19T04:29:45.365Z,10.60
2018-10-19T04:30:45.358Z,11.30
2018-10-19T04:31:45.353Z,10.50
2018-10-19T04:32:45.359Z,8.80
2018-10-19T04:33:45.344Z,10.00
2018-10-19T04:34:45.334Z,11.70
2018-10-19T04:35:45.334Z,12.90
2018-10-19T04:36:45.324Z,10.50
2018-10-19T04:37:45.358Z,10.00
2018-10-19T04:38:45.312Z,11.90
2018-10-19T04:39:45.311Z,10.10
2018-10-19T04:40:45.306Z,8.60
2018-10-19T04:41:45.375Z,11.70
2018-10-19T04:42:45.290Z,10.00
2018-10-19T04:43:45.288Z,10.80
2018-10-19T04:44:45.284Z,11.30
2018-10-19T04:45:45.271Z,10.10
2018-10-19T04:46:45.266Z,10.10
2018-10-19T04:47:45.308Z,9.50
2018-10-19T04:48:45.255Z,12.50
2018-10-19T04:49:45.246Z,9.80
2018-10-19T04:50:45.243Z,8.70
2018-10-19T04:51:45.238Z,10.00
2018-10-19T04:52:45.230Z,9.40
2018-10-19T04:53:45.274Z,10.60
2018-10-19T04:54:45.218Z,10.80
2018-10-19T04:55:45.212Z,12.40
2018-10-19T04:56:45.213Z,9.10
2018-10-19T04:57:45.204Z,10.10
2018-10-19T04:58:45.195Z,9.70
2018-10-19T04:59:45.189Z,11.20
2018-10-19T05:00:45.186Z,12.10
2018-10-19T05:01:45.177Z,12.70
2018-10-19T05:02:45.283Z,10.20
2018-10-19T05:03:45.166Z,10.80
2018-10-19T05:04:45.219Z,12.20
2018-10-19T05:05:45.176Z,12.50
2018-10-19T05:06:45.213Z,11.70
2018-10-19T05:07:45.140Z,9.00
2018-10-19T05:08:45.134Z,11.70
2018-10-19T05:09:45.127Z,9.70
2018-10-19T05:10:45.120Z,9.70
2018-10-19T05:11:45.162Z,9.90
2018-10-19T05:12:45.146Z,11.30
2018-10-19T05:13:45.103Z,10.80
2018-10-19T05:14:45.099Z,11.20
2018-10-19T05:15:45.090Z,8.40
2018-10-19T05:16:45.084Z,12.30
2018-10-19T05:17:45.077Z,8.90
2018-10-19T05:18:45.069Z,13.40
2018-10-19T05:19:45.065Z,11.20
2018-10-19T05:20:45.064Z,10.20
2018-10-19T05:21:45.052Z,10.10
2018-10-19T05:22:45.048Z,11.40
2018-10-19T05:23:45.040Z,13.70
2018-10-19T05:24:45.166Z,11.10
2018-10-19T05:25:45.027Z,10.10
2018-10-19T05:26:45.021Z,11.60
2018-10-19T05:27:45.014Z,11.50
2018-10-19T05:28:45.011Z,12.80
2018-10-19T05:29:44.999Z,13.80
2018-10-19T05:30:44.994Z,9.60
2018-10-19T05:31:44.986Z,8.80
2018-10-19T05:32:45.029Z,10.20
2018-10-19T05:33:44.978Z,13.10
2018-10-19T05:34:44.966Z,11.10
2018-10-19T05:35:44.967Z,11.90
2018-10-19T05:36:44.953Z,9.90
2018-10-19T05:37:44.951Z,11.80
2018-10-19T05:38:44.941Z,11.20
2018-10-19T05:39:44.935Z,9.80
2018-10-19T05:40:44.928Z,10.50
2018-10-19T05:41:44.921Z,9.80
2018-10-19T05:42:44.916Z,13.20
2018-10-19T05:43:44.961Z,12.00
2018-10-19T05:44:44.903Z,13.30
2018-10-19T05:45:44.894Z,10.40
2018-10-19T05:46:44.888Z,9.50
2018-10-19T05:47:44.881Z,13.70
2018-10-19T05:48:44.877Z,11.70
2018-10-19T05:49:44.874Z,9.20
2018-10-19T05:50:44.860Z,12.40
2018-10-19T05:51:44.857Z,8.10
2018-10-19T05:52:44.849Z,10.50
2018-10-19T05:53:44.845Z,9.80
2018-10-19T05:54:44.839Z,8.50
2018-10-19T05:55:44.839Z,10.40
2018-10-19T05:56:44.823Z,10.70
2018-10-19T05:57:44.821Z,12.90
2018-10-19T05:58:44.806Z,12.20
2018-10-19T05:59:44.805Z,11.70
2018-10-19T06:00:44.797Z,12.20
2018-10-19T06:01:44.791Z,13.00
2018-10-19T06:02:44.865Z,10.90
2018-10-19T06:03:44.779Z,12.00
2018-10-19T06:04:44.771Z,12.00
2018-10-19T06:05:44.764Z,11.10
2018-10-19T06:06:45.621Z,12.40
2018-10-19T06:07:44.750Z,9.70
2018-10-19T06:08:44.750Z,12.10
2018-10-19T06:09:44.748Z,12.10
2018-10-19T06:10:44.738Z,8.60
2018-10-19T06:11:44.725Z,11.50
2018-10-19T06:12:44.719Z,9.80
2018-10-19T06:13:44.749Z,11.60
2018-10-19T06:14:44.715Z,11.60
2018-10-19T06:15:44.698Z,10.10
2018-10-19T06:16:44.692Z,9.70
2018-10-19T06:17:44.687Z,11.80
2018-10-19T06:18:44.680Z,10.80
2018-10-19T06:19:44.671Z,11.00
2018-10-19T06:20:44.666Z,11.90
2018-10-19T06:21:44.655Z,11.50
2018-10-19T06:22:44.652Z,12.00
2018-10-19T06:23:44.647Z,12.20
2018-10-19T06:24:44.642Z,9.80
2018-10-19T06:25:44.658Z,10.10
2018-10-19T06:26:44.627Z,8.70
2018-10-19T06:27:44.620Z,11.10
2018-10-19T06:28:44.613Z,12.20
2018-10-19T06:29:44.606Z,10.40
2018-10-19T06:30:44.607Z,11.90
2018-10-19T06:31:44.595Z,9.50
2018-10-19T06:32:44.586Z,9.50
2018-10-19T06:33:44.630Z,9.90
2018-10-19T06:34:44.574Z,11.60
2018-10-19T06:35:44.569Z,11.90
2018-10-19T06:36:44.555Z,8.60
2018-10-19T06:37:44.557Z,11.00
2018-10-19T06:38:44.548Z,9.70
2018-10-19T06:39:44.543Z,9.80
2018-10-19T06:40:44.568Z,9.30
2018-10-19T06:41:44.536Z,12.60
2018-10-19T06:42:44.522Z,11.30
2018-10-19T06:43:44.522Z,9.10
2018-10-19T06:44:44.511Z,12.50
2018-10-19T06:45:45.204Z,9.30
2018-10-19T06:46:44.601Z,13.20
2018-10-19T06:47:44.491Z,13.70
2018-10-19T06:48:44.484Z,10.60
2018-10-19T06:49:44.479Z,8.90
2018-10-19T06:50:44.475Z,10.50
2018-10-19T06:51:44.465Z,12.10
2018-10-19T06:52:44.454Z,11.30
2018-10-19T06:53:44.453Z,13.50
2018-10-19T06:54:44.445Z,10.90
2018-10-19T06:55:44.440Z,9.90
2018-10-19T06:56:44.433Z,9.40
2018-10-19T06:57:44.426Z,11.20
2018-10-19T06:58:44.425Z,10.70
2018-10-19T06:59:44.418Z,11.50
2018-10-19T07:00:44.407Z,8.50
2018-10-19T07:01:44.404Z,7.90
2018-10-19T07:02:44.398Z,9.60
2018-10-19T07:03:44.392Z,8.50
2018-10-19T07:04:45.206Z,11.40
2018-10-19T07:05:44.435Z,9.80
2018-10-19T07:06:44.374Z,9.50
2018-10-19T07:07:44.399Z,11.10
2018-10-19T07:08:44.362Z,8.90
2018-10-19T07:09:44.359Z,7.90
2018-10-19T07:10:44.348Z,8.60
2018-10-19T07:11:44.341Z,9.50
2018-10-19T07:12:44.335Z,10.00
2018-10-19T07:13:44.332Z,10.10
2018-10-19T07:14:44.329Z,9.10
2018-10-19T07:15:44.342Z,12.20
2018-10-19T07:16:44.314Z,11.80
2018-10-19T07:17:44.307Z,8.40
2018-10-19T07:18:44.301Z,9.20
2018-10-19T07:19:44.292Z,11.50
2018-10-19T07:20:44.288Z,9.40
2018-10-19T07:21:44.312Z,7.50
2018-10-19T07:22:44.275Z,11.40
2018-10-19T07:23:44.270Z,10.50
2018-10-19T07:24:44.322Z,9.60
2018-10-19T07:25:44.257Z,7.70
2018-10-19T07:26:44.253Z,7.90
2018-10-19T07:27:44.248Z,10.60
2018-10-19T07:28:44.240Z,10.60
2018-10-19T07:29:44.236Z,10.80
2018-10-19T07:30:44.228Z,9.50
2018-10-19T07:31:44.221Z,10.30
2018-10-19T07:32:44.217Z,11.30
2018-10-19T07:33:44.208Z,9.80
2018-10-19T07:34:44.205Z,11.10
2018-10-19T07:35:44.220Z,10.70
2018-10-19T07:36:44.193Z,11.20
2018-10-19T07:37:44.216Z,8.60
2018-10-19T07:38:44.176Z,9.60
2018-10-19T07:39:44.223Z,10.90
2018-10-19T07:40:44.170Z,8.10
2018-10-19T07:41:44.164Z,8.80
2018-10-19T07:42:44.193Z,9.40
2018-10-19T07:43:44.161Z,8.30
2018-10-19T07:44:44.148Z,8.80
2018-10-19T07:45:44.140Z,10.60
2018-10-19T07:46:44.135Z,9.90
2018-10-19T07:47:44.216Z,11.20
2018-10-19T07:48:44.124Z,9.00
2018-10-19T07:49:44.121Z,10.40
2018-10-19T07:50:44.114Z,12.70
2018-10-19T07:51:44.107Z,12.60
2018-10-19T07:52:44.102Z,10.00
2018-10-19T07:53:44.095Z,10.20
2018-10-19T07:54:44.100Z,10.50
2018-10-19T07:55:44.086Z,9.90
2018-10-19T07:56:44.077Z,10.80
2018-10-19T07:57:44.072Z,11.50
2018-10-19T07:58:44.067Z,11.70
2018-10-19T07:59:44.062Z,11.50
2018-10-19T08:00:44.062Z,9.10
2018-10-19T08:01:44.050Z,10.20
2018-10-19T08:02:44.045Z,10.40
2018-10-19T08:03:44.036Z,8.90
2018-10-19T08:04:44.039Z,9.50
2018-10-19T08:05:44.030Z,12.50
2018-10-19T08:06:44.022Z,8.90
2018-10-19T08:07:44.037Z,11.20
2018-10-19T08:08:44.010Z,10.80
2018-10-19T08:09:44.099Z,8.30
2018-10-19T08:10:44.006Z,11.70
2018-10-19T08:11:43.994Z,11.20
2018-10-19T08:12:43.986Z,9.60
2018-10-19T08:13:44.011Z,9.00
2018-10-19T08:14:44.005Z,7.80
2018-10-19T08:15:43.975Z,13.80
2018-10-19T08:16:43.965Z,10.10
2018-10-19T08:17:43.959Z,9.10
2018-10-19T08:18:43.956Z,9.80
2018-10-19T08:19:43.962Z,9.20
2018-10-19T08:20:43.982Z,8.50
2018-10-19T08:21:43.939Z,9.90
2018-10-19T08:22:43.932Z,8.50
2018-10-19T08:23:43.922Z,9.10
2018-10-19T08:24:44.726Z,8.30
2018-10-19T08:25:43.928Z,9.50
2018-10-19T08:26:43.905Z,9.80
2018-10-19T08:27:43.899Z,9.20
2018-10-19T08:28:43.898Z,9.20
2018-10-19T08:29:43.907Z,11.50
2018-10-19T08:30:43.889Z,10.10
2018-10-19T08:31:43.880Z,8.00
2018-10-19T08:32:43.873Z,11.90
2018-10-19T08:33:43.912Z,10.00
2018-10-19T08:34:43.876Z,10.40
2018-10-19T08:35:43.863Z,12.20
2018-10-19T08:36:43.865Z,8.40
2018-10-19T08:37:43.847Z,14.60
2018-10-19T08:38:43.847Z,7.50
2018-10-19T08:39:43.899Z,11.50
2018-10-19T08:40:43.831Z,8.90
2018-10-19T08:41:44.008Z,9.10
2018-10-19T08:42:43.823Z,9.70
2018-10-19T08:43:43.815Z,7.80
2018-10-19T08:44:43.811Z,8.50
2018-10-19T08:45:43.837Z,12.70
2018-10-19T08:46:43.803Z,9.20
2018-10-19T08:47:43.874Z,10.50
2018-10-19T08:48:43.787Z,9.60
2018-10-19T08:49:43.814Z,8.10
2018-10-19T08:50:43.773Z,8.90
2018-10-19T08:51:43.779Z,9.80
2018-10-19T08:52:43.778Z,10.10
2018-10-19T08:53:43.804Z,9.70
2018-10-19T08:54:43.787Z,10.40
2018-10-19T08:55:43.763Z,11.40
2018-10-19T08:56:43.752Z,9.20
2018-10-19T08:57:43.816Z,10.60
2018-10-19T08:58:43.735Z,9.80
2018-10-19T08:59:43.781Z,9.90
2018-10-19T09:00:43.719Z,11.90
2018-10-19T09:01:43.740Z,11.00
2018-10-19T09:02:43.772Z,8.70
2018-10-19T09:03:43.757Z,11.70
2018-10-19T09:04:43.697Z,10.30
2018-10-19T09:05:43.701Z,8.40
2018-10-19T09:06:43.723Z,10.60
2018-10-19T09:07:43.704Z,10.30
2018-10-19T09:08:43.706Z,11.10
2018-10-19T09:09:43.716Z,10.60
2018-10-19T09:10:43.724Z,9.90
2018-10-19T09:11:43.773Z,10.30
2018-10-19T09:12:43.748Z,8.20
2018-10-19T09:13:43.649Z,8.30
2018-10-19T09:14:43.651Z,8.10
2018-10-19T09:15:43.649Z,10.60
2018-10-19T09:16:43.691Z,10.60
2018-10-19T09:17:43.629Z,9.20
2018-10-19T09:18:43.624Z,10.10
2018-10-19T09:19:43.627Z,7.50
2018-10-19T09:20:43.621Z,9.20
2018-10-19T09:21:43.608Z,9.30
2018-10-19T09:22:43.602Z,10.50
2018-10-19T09:23:43.599Z,9.30
2018-10-19T09:24:43.621Z,7.70
2018-10-19T09:25:43.586Z,8.50
2018-10-19T09:26:43.582Z,7.50
2018-10-19T09:27:43.578Z,10.30
2018-10-19T09:28:43.572Z,9.00
2018-10-19T09:29:43.571Z,11.00
2018-10-19T09:30:43.567Z,9.20
2018-10-19T09:31:43.556Z,7.90
2018-10-19T09:32:43.554Z,9.40
2018-10-19T09:33:43.547Z,7.60
2018-10-19T09:34:43.543Z,9.20
2018-10-19T09:35:43.640Z,7.90
2018-10-19T09:36:43.707Z,10.00
2018-10-19T09:37:43.527Z,9.60
2018-10-19T09:38:43.523Z,10.20
2018-10-19T09:39:43.516Z,7.80
2018-10-19T09:40:43.569Z,7.30
2018-10-19T09:41:43.508Z,6.90
2018-10-19T09:42:43.510Z,7.40
2018-10-19T09:43:44.168Z,8.30
2018-10-19T09:44:43.497Z,8.80
2018-10-19T09:45:43.506Z,8.10
2018-10-19T09:46:44.250Z,9.10
2018-10-19T09:47:43.486Z,8.40
2018-10-19T09:48:43.476Z,10.70
2018-10-19T09:49:43.471Z,7.00
2018-10-19T09:50:43.469Z,7.30
2018-10-19T09:51:43.460Z,7.10
2018-10-19T09:52:43.458Z,9.70
2018-10-19T09:53:43.466Z,7.80
2018-10-19T09:54:43.497Z,6.60
2018-10-19T09:55:43.478Z,7.10
2018-10-19T09:56:43.453Z,6.90
2018-10-19T09:57:43.441Z,7.10
2018-10-19T09:58:43.471Z,6.80
2018-10-19T09:59:43.477Z,6.20
2018-10-19T10:00:43.472Z,7.40
2018-10-19T10:01:43.415Z,7.20
2018-10-19T10:02:43.433Z,7.30
2018-10-19T10:03:43.409Z,8.60
2018-10-19T10:04:43.405Z,7.80
2018-10-19T10:05:43.400Z,7.50
2018-10-19T10:06:43.398Z,6.70
2018-10-19T10:07:43.438Z,7.10
2018-10-19T10:08:43.400Z,6.20
2018-10-19T10:09:43.403Z,7.00
2018-10-19T10:10:43.414Z,7.90
2018-10-19T10:11:43.373Z,9.20
2018-10-19T10:12:43.367Z,6.10
2018-10-19T10:13:43.367Z,8.00
2018-10-19T10:14:43.408Z,6.40
2018-10-19T10:15:43.417Z,9.90
2018-10-19T10:16:43.389Z,6.40
2018-10-19T10:17:43.391Z,7.50
2018-10-19T10:18:43.343Z,9.00
2018-10-19T10:19:43.339Z,9.40
2018-10-19T10:20:43.334Z,7.20
2018-10-19T10:21:43.329Z,6.20
2018-10-19T10:22:43.382Z,6.40
2018-10-19T10:23:43.326Z,5.40
2018-10-19T10:24:43.364Z,6.10
2018-10-19T10:25:43.307Z,5.60
2018-10-19T10:26:43.307Z,10.70
2018-10-19T10:27:43.370Z,6.80
2018-10-19T10:28:43.303Z,7.10
2018-10-19T10:29:43.295Z,7.60
2018-10-19T10:30:43.292Z,5.60
2018-10-19T10:31:43.320Z,6.90
2018-10-19T10:32:43.282Z,5.90
2018-10-19T10:33:43.345Z,7.50
2018-10-19T10:34:43.289Z,8.40
2018-10-19T10:35:43.273Z,7.60
2018-10-19T10:36:43.263Z,6.00
2018-10-19T10:37:43.298Z,6.50
2018-10-19T10:38:43.324Z,8.00
2018-10-19T10:39:43.255Z,6.60
2018-10-19T10:40:43.253Z,10.10
2018-10-19T10:41:43.245Z,6.70
2018-10-19T10:42:43.241Z,5.60
2018-10-19T10:43:43.234Z,7.10
2018-10-19T10:44:43.233Z,6.60
2018-10-19T10:45:43.233Z,4.90
2018-10-19T10:46:43.230Z,7.20
2018-10-19T10:47:43.220Z,5.80
2018-10-19T10:48:43.216Z,10.30
2018-10-19T10:49:43.212Z,6.40
2018-10-19T10:50:43.212Z,6.60
2018-10-19T10:51:43.200Z,8.90
2018-10-19T10:52:43.206Z,5.40
2018-10-19T10:53:43.195Z,6.60
2018-10-19T10:54:43.188Z,6.50
2018-10-19T10:55:43.228Z,4.30
2018-10-19T10:56:43.185Z,6.30
2018-10-19T10:57:43.200Z,8.40
2018-10-19T10:58:43.174Z,6.00
2018-10-19T10:59:43.191Z,7.40
2018-10-19T11:00:43.182Z,6.50
2018-10-19T11:01:43.187Z,9.70
2018-10-19T11:02:43.161Z,6.50
2018-10-19T11:03:43.155Z,7.20
2018-10-19T11:04:43.151Z,7.40
2018-10-19T11:05:43.151Z,7.50
2018-10-19T11:06:43.143Z,6.70
2018-10-19T11:07:43.203Z,5.70
2018-10-19T11:08:43.133Z,7.30
2018-10-19T11:09:43.125Z,6.70
2018-10-19T11:10:43.125Z,6.10
2018-10-19T11:11:43.121Z,6.70
2018-10-19T11:12:43.146Z,5.10
2018-10-19T11:13:43.118Z,5.00
2018-10-19T11:14:43.114Z,5.40
2018-10-19T11:15:43.111Z,6.00
2018-10-19T11:16:43.101Z,5.90
2018-10-19T11:17:43.691Z,5.30
2018-10-19T11:18:43.124Z,5.00
2018-10-19T11:19:43.086Z,7.70
2018-10-19T11:20:43.093Z,4.90
2018-10-19T11:21:43.081Z,3.60
2018-10-19T11:22:43.079Z,4.80
2018-10-19T11:23:43.076Z,5.70
2018-10-19T11:24:43.112Z,4.40
2018-10-19T11:25:43.070Z,5.40
2018-10-19T11:26:43.100Z,5.80
2018-10-19T11:27:43.060Z,4.30
2018-10-19T11:28:43.099Z,4.80
2018-10-19T11:29:43.053Z,5.40
2018-10-19T11:30:43.153Z,4.70
2018-10-19T11:31:43.083Z,6.90
2018-10-19T11:32:43.043Z,6.00
2018-10-19T11:33:43.090Z,4.30
2018-10-19T11:34:43.054Z,4.70
2018-10-19T11:35:43.097Z,6.10
2018-10-19T11:36:43.031Z,5.00
2018-10-19T11:37:43.131Z,5.10
2018-10-19T11:38:43.028Z,6.70
2018-10-19T11:39:43.014Z,4.90
2018-10-19T11:40:43.077Z,5.10
2018-10-19T11:41:43.044Z,6.20
2018-10-19T11:42:43.000Z,5.40
2018-10-19T11:43:42.993Z,6.00
2018-10-19T11:44:42.994Z,5.30
2018-10-19T11:45:42.991Z,4.70
2018-10-19T11:46:42.987Z,4.30
2018-10-19T11:47:42.982Z,5.60
2018-10-19T11:48:43.006Z,7.90
2018-10-19T11:49:43.010Z,4.20
2018-10-19T11:50:42.972Z,6.40
2018-10-19T11:51:42.963Z,4.50
2018-10-19T11:52:43.024Z,4.90
2018-10-19T11:53:42.954Z,5.00
2018-10-19T11:54:43.009Z,6.60
2018-10-19T11:55:42.968Z,4.90
2018-10-19T11:56:42.987Z,6.00
2018-10-19T11:57:42.982Z,5.70
2018-10-19T11:58:42.987Z,6.10
2018-10-19T11:59:42.962Z,5.70
2018-10-19T12:00:42.970Z,8.00
2018-10-19T12:01:42.957Z,5.60
2018-10-19T12:02:42.926Z,7.30
2018-10-19T12:03:42.962Z,5.10
2018-10-19T12:04:42.920Z,6.90
2018-10-19T12:05:42.910Z,7.10
2018-10-19T12:06:42.984Z,5.90
2018-10-19T12:07:42.908Z,5.70
2018-10-19T12:08:42.905Z,4.40
2018-10-19T12:09:42.915Z,5.50
2018-10-19T12:10:42.991Z,7.00
2018-10-19T12:11:42.894Z,6.60
2018-10-19T12:12:42.891Z,9.00
2018-10-19T12:13:42.911Z,6.00
2018-10-19T12:14:42.908Z,5.50
2018-10-19T12:15:42.935Z,6.30
2018-10-19T12:16:42.993Z,6.80
2018-10-19T12:17:42.892Z,5.70
2018-10-19T12:18:42.869Z,7.40
2018-10-19T12:19:43.708Z,5.40
2018-10-19T12:20:42.912Z,5.50
2018-10-19T12:21:42.885Z,6.50
2018-10-19T12:22:42.857Z,6.50
2018-10-19T12:23:42.887Z,6.60
2018-10-19T12:24:42.845Z,5.40
2018-10-19T12:25:42.838Z,6.60
2018-10-19T12:26:42.842Z,4.80
2018-10-19T12:27:42.834Z,6.70
2018-10-19T12:28:42.835Z,3.80
2018-10-19T12:29:42.838Z,6.20
2018-10-19T12:30:42.824Z,4.50
2018-10-19T12:31:42.819Z,4.90
2018-10-19T12:32:42.828Z,6.10
2018-10-19T12:33:42.824Z,5.80
2018-10-19T12:34:42.821Z,6.70
2018-10-19T12:35:42.808Z,7.60
2018-10-19T12:36:42.808Z,5.40
2018-10-19T12:37:42.816Z,5.60
2018-10-19T12:38:42.852Z,5.00
2018-10-19T12:39:42.814Z,3.90
2018-10-19T12:40:42.813Z,6.00
2018-10-19T12:41:42.828Z,4.40
2018-10-19T12:42:42.836Z,5.60
2018-10-19T12:43:42.792Z,5.80
2018-10-19T12:44:42.790Z,5.90
2018-10-19T12:45:42.772Z,4.60
2018-10-19T12:46:42.768Z,5.10
2018-10-19T12:47:42.763Z,4.80
2018-10-19T12:48:42.760Z,5.90
2018-10-19T12:49:42.758Z,4.70
2018-10-19T12:50:42.797Z,6.50
2018-10-19T12:51:42.743Z,4.70
2018-10-19T12:52:42.747Z,4.40
2018-10-19T12:53:42.786Z,4.70
2018-10-19T12:54:42.735Z,4.80
2018-10-19T12:55:42.740Z,4.40
2018-10-19T12:56:42.733Z,4.40
2018-10-19T12:57:42.821Z,4.20
2018-10-19T12:58:42.727Z,5.20
2018-10-19T12:59:42.716Z,4.20
2018-10-19T13:00:42.716Z,6.50
2018-10-19T13:01:42.714Z,4.30
2018-10-19T13:02:42.711Z,5.80
2018-10-19T13:03:42.715Z,4.60
2018-10-19T13:04:42.722Z,6.90
2018-10-19T13:05:42.704Z,5.20
2018-10-19T13:06:42.701Z,7.10
2018-10-19T13:07:42.696Z,4.80
2018-10-19T13:08:42.691Z,4.50