createdAt,value
2018-03-15T00:09:03.559Z,1011.54
2018-03-15T00:15:01.767Z,1011.54
2018-03-15T00:20:01.618Z,1011.49
2018-03-15T00:30:05.683Z,1011.46
2018-03-15T00:45:03.550Z,1011.37
2018-03-15T01:00:02.545Z,1011.18
2018-03-15T01:15:01.550Z,1011.12
2018-03-15T01:30:03.560Z,1011.04
2018-03-15T01:45:04.708Z,1010.99
2018-03-15T01:50:01.797Z,1010.92
2018-03-15T02:00:03.647Z,1010.83
2018-03-15T02:05:01.470Z,1010.83
2018-03-15T02:15:02.516Z,1010.72
2018-03-15T02:20:08.514Z,1010.36
2018-03-15T02:30:04.679Z,1010.4
2018-03-15T02:40:04.751Z,1010.36
2018-03-15T02:45:01.466Z,1010.36
2018-03-15T03:00:06.557Z,1010.3
2018-03-15T03:15:01.588Z,1010.27
2018-03-15T03:30:01.552Z,1010.06
2018-03-15T03:45:02.522Z,1010.1
2018-03-15T03:50:04.707Z,1010.0
2018-03-15T04:00:06.511Z,1010.01
2018-03-15T04:06:01.486Z,1009.97
2018-03-15T04:21:01.636Z,1009.77
2018-03-15T04:36:01.554Z,1009.73
2018-03-15T04:51:01.389Z,1009.82
2018-03-15T04:56:01.400Z,1009.91
2018-03-15T05:11:01.564Z,1009.72
2018-03-15T05:26:02.526Z,1009.51
2018-03-15T05:41:01.410Z,1009.69
2018-03-15T05:56:01.391Z,1009.79
2018-03-15T06:11:01.382Z,1009.86
2018-03-15T06:26:01.410Z,1009.89
2018-03-15T06:41:01.382Z,1009.81
2018-03-15T06:56:06.430Z,1010.01
2018-03-15T07:06:01.401Z,1010.07
2018-03-15T07:21:01.404Z,1010.03
2018-03-15T07:36:01.403Z,1010.13
2018-03-15T07:51:01.389Z,1010.08
2018-03-15T07:56:01.501Z,1010.16
2018-03-15T08:11:01.402Z,1010.17
2018-03-15T08:16:01.397Z,1010.1
2018-03-15T08:31:02.430Z,1010.07
2018-03-15T08:46:01.465Z,1010.0
2018-03-15T09:01:01.390Z,1009.97
2018-03-15T09:11:02.611Z,1009.91
2018-03-15T09:16:01.628Z,1009.93
2018-03-15T09:21:04.710Z,1009.93
2018-03-15T09:31:01.331Z,1009.78
2018-03-15T09:46:01.808Z,1009.72
2018-03-15T09:51:02.451Z,1009.72
2018-03-15T09:56:01.488Z,1009.63
2018-03-15T10:01:02.545Z,1009.63
2018-03-15T10:06:02.393Z,1009.73
2018-03-15T10:11:01.548Z,1009.73
2018-03-15T10:26:02.605Z,1009.8
2018-03-15T10:41:05.655Z,1009.62
2018-03-15T10:56:07.567Z,1009.67
2018-03-15T11:11:05.669Z,1009.66
2018-03-15T11:26:02.564Z,1009.57
2018-03-15T11:31:01.535Z,1009.57
2018-03-15T11:46:01.253Z,1009.44
2018-03-15T11:56:02.519Z,1009.36
2018-03-15T12:11:01.938Z,1009.31
2018-03-15T12:26:07.219Z,1008.99
2018-03-15T12:36:02.594Z,1008.91
2018-03-15T12:41:02.593Z,1008.91
2018-03-15T12:51:01.571Z,1008.92
2018-03-15T13:01:01.324Z,1008.82
2018-03-15T13:16:01.255Z,1008.49
2018-03-15T13:26:06.568Z,1008.28
2018-03-15T13:31:01.465Z,1008.28
2018-03-15T13:41:01.569Z,1008.49
2018-03-15T13:56:02.541Z,1008.32
2018-03-15T14:11:01.564Z,1008.23
2018-03-15T14:16:01.480Z,1008.11
2018-03-15T14:26:01.552Z,1008.12
2018-03-15T14:36:02.503Z,1007.91
2018-03-15T14:46:01.264Z,1007.66
2018-03-15T14:56:02.771Z,1007.62
2018-03-15T15:11:01.556Z,1007.66
2018-03-15T15:21:02.546Z,1007.7
2018-03-15T15:31:01.886Z,1007.49
2018-03-15T15:41:01.548Z,1007.61
2018-03-15T15:56:01.570Z,1007.83
2018-03-15T16:01:06.600Z,1007.83
2018-03-15T16:16:01.875Z,1007.89
2018-03-15T16:21:01.679Z,1007.89
2018-03-15T16:26:06.604Z,1007.97
2018-03-15T16:36:06.680Z,1008.01
2018-03-15T16:46:01.597Z,1007.95
2018-03-15T16:56:01.700Z,1008.08
2018-03-15T17:11:01.632Z,1008.03
2018-03-15T17:26:01.613Z,1008.46
2018-03-15T17:41:01.604Z,1008.56
2018-03-15T17:56:01.599Z,1008.56
2018-03-15T18:11:02.671Z,1008.58
2018-03-15T18:16:02.716Z,1008.71
2018-03-15T18:26:01.606Z,1008.86
2018-03-15T18:41:02.529Z,1008.94
2018-03-15T18:57:03.540Z,1009.05
2018-03-15T19:12:01.551Z,1008.87
2018-03-15T19:27:01.568Z,1009.04
2018-03-15T19:42:03.554Z,1009.14
2018-03-15T19:57:02.502Z,1009.12
2018-03-15T20:02:06.553Z,1009.12
2018-03-15T20:07:01.486Z,1009.1
2018-03-15T20:22:01.574Z,1009.04
2018-03-15T20:32:01.550Z,1009.11
2018-03-15T20:47:02.659Z,1009.1
2018-03-15T21:02:02.520Z,1009.04
2018-03-15T21:17:02.545Z,1008.99
2018-03-15T21:32:01.566Z,1008.97
2018-03-15T21:47:01.550Z,1009.16
2018-03-15T22:02:06.564Z,1008.88
2018-03-15T22:17:01.593Z,1009.26
2018-03-15T22:32:01.562Z,1009.29
2018-03-15T22:47:01.563Z,1009.46
2018-03-15T23:02:01.546Z,1009.31
2018-03-15T23:17:01.553Z,1009.31
2018-03-15T23:32:02.568Z,1009.23
2018-03-15T23:47:06.552Z,1008.97
