createdAt,value
2023-05-23T00:02:03.404Z,74.80
2023-05-23T00:04:30.848Z,74.80
2023-05-23T00:06:59.697Z,74.90
2023-05-23T00:09:26.987Z,74.80
2023-05-23T00:11:54.292Z,75.10
2023-05-23T00:14:21.849Z,75.40
2023-05-23T00:16:49.827Z,75.50
2023-05-23T00:19:17.583Z,75.50
2023-05-23T00:21:48.816Z,75.50
2023-05-23T00:24:18.775Z,75.60
2023-05-23T00:26:47.277Z,75.60
2023-05-23T00:29:16.933Z,75.70
2023-05-23T00:31:46.781Z,75.80
2023-05-23T00:34:17.854Z,76.00
2023-05-23T00:36:47.920Z,76.10
2023-05-23T00:39:21.928Z,76.10
2023-05-23T00:41:52.215Z,76.10
2023-05-23T00:44:21.869Z,76.10
2023-05-23T00:46:57.298Z,76.10
2023-05-23T00:49:28.152Z,76.10
2023-05-23T00:51:56.148Z,76.10
2023-05-23T00:54:31.300Z,76.10
2023-05-23T00:56:59.820Z,76.20
2023-05-23T00:59:27.294Z,76.20
2023-05-23T01:01:58.429Z,76.00
2023-05-23T01:04:27.063Z,76.10
2023-05-23T01:06:58.029Z,76.30
2023-05-23T01:09:29.168Z,76.50
2023-05-23T01:12:19.574Z,76.60
2023-05-23T01:14:58.330Z,76.70
2023-05-23T01:17:42.284Z,76.70
2023-05-23T01:20:17.049Z,77.60
2023-05-23T01:23:02.032Z,77.60
2023-05-23T01:25:38.676Z,77.10
2023-05-23T01:28:15.424Z,77.20
2023-05-23T01:30:46.789Z,77.50
2023-05-23T01:33:18.349Z,77.60
2023-05-23T01:35:46.694Z,77.70
2023-05-23T01:38:15.026Z,77.90
2023-05-23T01:40:42.387Z,78.20
2023-05-23T01:43:10.498Z,78.30
2023-05-23T01:45:38.105Z,78.60
2023-05-23T01:48:06.380Z,78.60
2023-05-23T01:50:34.349Z,78.60
2023-05-23T01:53:02.498Z,78.80
2023-05-23T01:55:31.248Z,79.00
2023-05-23T01:57:59.821Z,79.00
2023-05-23T02:00:27.281Z,79.10
2023-05-23T02:02:54.735Z,79.30
2023-05-23T02:05:22.225Z,79.30
2023-05-23T02:07:49.494Z,79.40
2023-05-23T02:10:16.837Z,79.60
2023-05-23T02:12:44.209Z,80.00
2023-05-23T02:15:11.838Z,80.10
2023-05-23T02:17:39.216Z,80.30
2023-05-23T02:20:08.037Z,80.60
2023-05-23T02:22:36.339Z,80.60
2023-05-23T02:25:03.879Z,81.00
2023-05-23T02:27:31.575Z,81.00
2023-05-23T02:29:59.004Z,81.00
2023-05-23T02:32:26.348Z,81.10
2023-05-23T02:34:55.111Z,81.20
2023-05-23T02:37:24.315Z,81.30
2023-05-23T02:39:51.574Z,81.20
2023-05-23T02:42:18.872Z,81.30
2023-05-23T02:44:46.212Z,81.50
2023-05-23T02:47:13.587Z,81.50
2023-05-23T02:49:40.865Z,81.50
2023-05-23T02:52:08.275Z,81.50
2023-05-23T02:54:35.578Z,81.50
2023-05-23T02:57:02.876Z,81.60
2023-05-23T02:59:30.133Z,81.60
2023-05-23T03:01:58.509Z,81.60
2023-05-23T03:04:27.647Z,81.60
2023-05-23T03:06:55.155Z,81.70
2023-05-23T03:09:22.409Z,81.60
2023-05-23T03:11:49.923Z,81.60
2023-05-23T03:14:17.482Z,81.80
2023-05-23T03:16:45.559Z,81.90
2023-05-23T03:19:12.956Z,81.90
2023-05-23T03:21:40.990Z,82.00
2023-05-23T03:24:08.449Z,82.10
2023-05-23T03:26:36.553Z,82.20
2023-05-23T03:29:03.817Z,82.10
2023-05-23T03:31:32.592Z,82.10
2023-05-23T03:34:01.594Z,82.20
2023-05-23T03:36:28.938Z,82.10
2023-05-23T03:38:56.587Z,82.10
2023-05-23T03:41:24.010Z,82.10
2023-05-23T03:43:51.506Z,82.20
2023-05-23T03:46:19.712Z,82.10
2023-05-23T03:48:47.001Z,82.10
2023-05-23T03:51:14.357Z,82.00
2023-05-23T03:53:41.697Z,81.80
2023-05-23T03:56:09.321Z,81.50
2023-05-23T03:58:36.637Z,81.10
2023-05-23T04:01:04.841Z,81.00
2023-05-23T04:03:33.069Z,80.40
2023-05-23T04:06:01.714Z,80.20
2023-05-23T04:08:30.278Z,79.90
2023-05-23T04:10:57.500Z,79.60
2023-05-23T04:13:26.438Z,79.50
2023-05-23T04:15:56.320Z,79.50
2023-05-23T04:18:24.029Z,79.30
2023-05-23T04:20:51.342Z,79.20
2023-05-23T04:23:19.875Z,79.20
2023-05-23T04:25:50.457Z,79.10
2023-05-23T04:28:18.230Z,79.00
2023-05-23T04:30:45.647Z,79.00
2023-05-23T04:33:13.436Z,79.30
2023-05-23T04:35:41.235Z,79.20
2023-05-23T04:38:08.917Z,79.20
2023-05-23T04:40:36.629Z,79.10
2023-05-23T04:43:04.039Z,79.10
2023-05-23T04:45:31.904Z,78.90
2023-05-23T04:47:59.370Z,78.70
2023-05-23T04:50:28.675Z,78.70
2023-05-23T04:52:56.445Z,78.90
2023-05-23T04:55:24.154Z,78.70
2023-05-23T04:57:53.640Z,78.50
2023-05-23T05:00:21.146Z,78.60
2023-05-23T05:02:49.639Z,78.50
2023-05-23T05:05:19.554Z,78.40
2023-05-23T05:07:46.923Z,78.40
2023-05-23T05:10:17.172Z,79.00
2023-05-23T05:12:50.112Z,78.20
2023-05-23T05:15:33.714Z,77.90
2023-05-23T05:18:04.295Z,77.80
2023-05-23T05:20:31.613Z,77.70
2023-05-23T05:22:59.149Z,77.30
2023-05-23T05:25:27.528Z,76.90
2023-05-23T05:27:54.867Z,76.50
2023-05-23T05:30:22.307Z,76.30
2023-05-23T05:32:49.691Z,75.50
2023-05-23T05:35:17.765Z,75.40
2023-05-23T05:37:52.628Z,75.10
2023-05-23T05:40:20.102Z,74.90
2023-05-23T05:42:47.374Z,74.80
2023-05-23T05:45:18.006Z,74.70
2023-05-23T05:47:46.768Z,74.20
2023-05-23T05:50:17.027Z,74.30
2023-05-23T05:52:44.523Z,74.00
2023-05-23T05:55:12.654Z,73.80
2023-05-23T05:57:41.207Z,73.60
2023-05-23T06:00:15.151Z,73.60
2023-05-23T06:02:43.397Z,72.90
2023-05-23T06:05:12.635Z,73.10
2023-05-23T06:07:40.870Z,73.00
2023-05-23T06:10:09.432Z,73.00
2023-05-23T06:12:36.789Z,73.00
2023-05-23T06:15:08.205Z,73.00
2023-05-23T06:17:43.532Z,72.80
2023-05-23T06:20:16.379Z,72.80
2023-05-23T06:22:52.876Z,72.90
2023-05-23T06:25:20.618Z,72.80
2023-05-23T06:27:48.121Z,72.60
2023-05-23T06:30:31.586Z,72.50
2023-05-23T06:32:58.914Z,72.40
2023-05-23T06:35:28.468Z,72.00
2023-05-23T06:37:58.857Z,72.60
2023-05-23T06:40:29.177Z,71.80
2023-05-23T06:42:56.699Z,71.60
2023-05-23T06:45:24.163Z,71.20
2023-05-23T06:47:51.708Z,71.10
2023-05-23T06:50:20.222Z,71.10
2023-05-23T06:52:47.450Z,70.80
2023-05-23T06:55:18.402Z,70.40
2023-05-23T06:57:46.211Z,70.20
2023-05-23T07:00:14.094Z,70.40
2023-05-23T07:02:41.712Z,70.30
2023-05-23T07:05:09.344Z,69.50
2023-05-23T07:07:36.631Z,69.90
2023-05-23T07:10:04.061Z,69.90
2023-05-23T07:12:34.624Z,69.70
2023-05-23T07:15:02.315Z,69.60
2023-05-23T07:17:32.822Z,69.10
2023-05-23T07:20:00.098Z,69.40
2023-05-23T07:22:27.249Z,69.00
2023-05-23T07:24:54.569Z,68.70
2023-05-23T07:27:22.170Z,68.40
2023-05-23T07:29:49.390Z,67.90
2023-05-23T07:32:16.571Z,66.90
2023-05-23T07:34:43.767Z,66.90
2023-05-23T07:37:11.279Z,66.70
2023-05-23T07:39:38.495Z,67.00
2023-05-23T07:42:05.806Z,65.40
2023-05-23T07:44:32.998Z,66.90
2023-05-23T07:47:00.331Z,66.50
2023-05-23T07:49:27.622Z,66.70
2023-05-23T07:51:54.773Z,66.30
2023-05-23T07:54:22.117Z,66.30
2023-05-23T07:56:49.254Z,65.70
2023-05-23T07:59:16.856Z,66.10
2023-05-23T08:01:45.070Z,65.30
2023-05-23T08:04:12.707Z,65.60
2023-05-23T08:06:48.422Z,65.40
2023-05-23T08:09:19.452Z,65.30
2023-05-23T08:11:46.657Z,64.80
2023-05-23T08:14:13.810Z,64.80
2023-05-23T08:16:41.472Z,64.60
2023-05-23T08:19:09.031Z,63.70
2023-05-23T08:21:36.570Z,64.50
2023-05-23T08:24:03.953Z,64.20
2023-05-23T08:26:34.982Z,64.00
2023-05-23T08:29:02.660Z,63.50
2023-05-23T08:31:30.406Z,63.50
2023-05-23T08:33:57.935Z,63.40
2023-05-23T08:36:25.178Z,63.40
2023-05-23T08:38:54.524Z,63.60
2023-05-23T08:41:23.893Z,62.30
2023-05-23T08:43:51.330Z,63.30
2023-05-23T08:46:18.839Z,63.00
2023-05-23T08:48:55.064Z,62.60
2023-05-23T08:51:25.142Z,62.90
2023-05-23T08:53:53.796Z,62.70
2023-05-23T08:56:20.939Z,62.10
2023-05-23T08:58:48.642Z,62.20
2023-05-23T09:01:18.567Z,62.40
2023-05-23T09:03:45.916Z,61.40
2023-05-23T09:06:13.559Z,62.20
2023-05-23T09:08:42.172Z,61.80
2023-05-23T09:11:13.064Z,61.90
2023-05-23T09:13:43.223Z,60.90
2023-05-23T09:16:11.433Z,60.80
2023-05-23T09:18:43.448Z,60.60
2023-05-23T09:21:11.976Z,61.00
2023-05-23T09:23:41.120Z,61.00
2023-05-23T09:26:10.439Z,60.40
2023-05-23T09:28:39.501Z,60.50
2023-05-23T09:31:08.768Z,60.60
2023-05-23T09:33:50.377Z,60.60
2023-05-23T09:36:18.669Z,60.60
2023-05-23T09:38:47.225Z,60.40
2023-05-23T09:41:15.065Z,60.60
2023-05-23T09:43:51.865Z,60.60
2023-05-23T09:46:20.627Z,60.20
2023-05-23T09:48:49.015Z,60.60
2023-05-23T09:51:20.255Z,60.20
2023-05-23T09:53:48.259Z,60.40
2023-05-23T09:56:18.286Z,60.20
2023-05-23T09:59:09.194Z,60.10
2023-05-23T10:01:39.636Z,60.50
2023-05-23T10:04:07.778Z,59.90
2023-05-23T10:06:49.969Z,59.80
2023-05-23T10:09:19.236Z,59.90
2023-05-23T10:12:08.397Z,59.90
2023-05-23T10:14:41.164Z,59.80
2023-05-23T10:17:48.137Z,59.70
2023-05-23T10:20:32.027Z,59.50
2023-05-23T10:23:05.287Z,59.40
2023-05-23T10:25:32.788Z,59.30
2023-05-23T10:28:02.389Z,59.10
2023-05-23T10:30:36.522Z,59.40
2023-05-23T10:33:05.488Z,59.10
2023-05-23T10:35:48.119Z,59.20
2023-05-23T10:38:24.414Z,59.00
2023-05-23T10:40:54.822Z,58.70
2023-05-23T10:43:31.215Z,59.10
2023-05-23T10:45:58.553Z,58.70
2023-05-23T10:48:29.380Z,58.60
2023-05-23T10:51:04.432Z,58.00
2023-05-23T10:53:33.198Z,58.40
2023-05-23T10:56:00.489Z,57.90
2023-05-23T10:58:30.399Z,57.90
2023-05-23T11:01:03.144Z,57.00
2023-05-23T11:03:52.038Z,56.70
2023-05-23T11:06:44.578Z,56.40
2023-05-23T11:09:13.017Z,56.10
2023-05-23T11:11:49.277Z,56.00
2023-05-23T11:14:16.611Z,55.90
2023-05-23T11:16:49.249Z,56.10
2023-05-23T11:19:19.463Z,55.50
2023-05-23T11:21:49.987Z,55.50
2023-05-23T11:24:19.973Z,54.40
2023-05-23T11:27:04.172Z,54.70
2023-05-23T11:29:31.668Z,54.70
2023-05-23T11:31:59.054Z,54.50
2023-05-23T11:34:27.104Z,53.20
2023-05-23T11:36:55.867Z,54.30
2023-05-23T11:39:23.684Z,54.30
2023-05-23T11:42:02.883Z,53.90
2023-05-23T11:44:30.654Z,53.30
2023-05-23T11:47:07.032Z,52.60
2023-05-23T11:49:42.045Z,53.30
2023-05-23T11:52:12.809Z,53.10
2023-05-23T11:54:43.874Z,53.40
2023-05-23T11:57:11.595Z,53.50
2023-05-23T11:59:39.142Z,53.10
2023-05-23T12:02:08.109Z,52.50
2023-05-23T12:04:37.314Z,52.70
2023-05-23T12:07:08.702Z,51.60
2023-05-23T12:09:49.243Z,52.30
2023-05-23T12:12:20.633Z,52.50
2023-05-23T12:14:47.866Z,52.10
2023-05-23T12:17:15.350Z,51.30
2023-05-23T12:19:46.539Z,51.80
2023-05-23T12:22:13.687Z,51.70
2023-05-23T12:24:47.680Z,51.60
2023-05-23T12:27:20.925Z,51.20
2023-05-23T12:29:52.923Z,50.60
2023-05-23T12:32:20.326Z,49.80
2023-05-23T12:34:49.658Z,49.70
2023-05-23T12:37:20.105Z,50.00
2023-05-23T12:39:48.076Z,50.00
2023-05-23T12:42:15.488Z,50.60
2023-05-23T12:45:09.616Z,50.80
2023-05-23T12:47:39.586Z,50.10
2023-05-23T12:50:11.428Z,49.90
2023-05-23T12:52:40.165Z,49.20
2023-05-23T12:55:09.230Z,49.30
2023-05-23T12:57:36.650Z,48.70
2023-05-23T13:00:09.895Z,48.60
2023-05-23T13:02:38.877Z,48.10
2023-05-23T13:05:07.177Z,47.30
2023-05-23T13:07:34.535Z,47.00
2023-05-23T13:10:02.784Z,46.80
2023-05-23T13:12:30.830Z,46.10
2023-05-23T13:14:58.876Z,45.80
2023-05-23T13:17:26.290Z,45.90
2023-05-23T13:19:53.534Z,45.70
2023-05-23T13:22:26.783Z,45.90
2023-05-23T13:24:54.013Z,46.30
2023-05-23T13:27:21.600Z,46.30
2023-05-23T13:29:48.776Z,46.20
2023-05-23T13:32:15.981Z,46.20
2023-05-23T13:34:43.220Z,46.40
2023-05-23T13:37:10.914Z,45.30
2023-05-23T13:39:38.163Z,45.80
2023-05-23T13:42:06.695Z,46.80
2023-05-23T13:44:33.929Z,46.70
2023-05-23T13:47:14.321Z,46.80
2023-05-23T13:49:46.258Z,47.50
2023-05-23T13:52:13.583Z,48.00
2023-05-23T13:54:41.708Z,48.60
2023-05-23T13:57:11.512Z,50.60
2023-05-23T13:59:38.856Z,50.50
2023-05-23T14:02:06.983Z,53.50
2023-05-23T14:04:36.267Z,54.20
2023-05-23T14:07:06.152Z,53.60
2023-05-23T14:09:34.630Z,54.00
2023-05-23T14:12:01.777Z,54.40
2023-05-23T14:14:29.066Z,55.10
2023-05-23T14:16:57.869Z,57.00
2023-05-23T14:19:26.001Z,58.70
2023-05-23T14:21:53.265Z,57.30
2023-05-23T14:24:20.531Z,62.80
2023-05-23T14:26:47.931Z,63.80
2023-05-23T14:29:15.508Z,64.70
2023-05-23T14:31:45.375Z,64.40
2023-05-23T14:34:15.068Z,64.20
2023-05-23T14:36:42.355Z,64.30
2023-05-23T14:39:10.743Z,64.70
2023-05-23T14:41:38.744Z,64.90
2023-05-23T14:44:06.340Z,68.00
2023-05-23T14:46:33.783Z,67.10
2023-05-23T14:49:01.123Z,68.90
2023-05-23T14:51:43.246Z,67.80
2023-05-23T14:54:15.720Z,67.20
2023-05-23T14:56:43.409Z,67.40
2023-05-23T14:59:11.174Z,69.50
2023-05-23T15:01:40.483Z,71.50
2023-05-23T15:04:09.563Z,69.70
2023-05-23T15:06:39.696Z,69.60
2023-05-23T15:09:07.731Z,69.70
2023-05-23T15:11:35.163Z,70.60
2023-05-23T15:14:04.383Z,70.50
2023-05-23T15:16:33.279Z,69.70
2023-05-23T15:19:00.859Z,70.90
2023-05-23T15:21:28.245Z,70.80
2023-05-23T15:23:55.848Z,71.30
2023-05-23T15:26:23.977Z,71.50
2023-05-23T15:28:51.400Z,72.30
2023-05-23T15:31:18.593Z,73.00
2023-05-23T15:33:46.002Z,73.30
2023-05-23T15:36:13.673Z,72.10
2023-05-23T15:38:40.961Z,72.80
2023-05-23T15:41:08.237Z,73.20
2023-05-23T15:43:37.918Z,73.00
2023-05-23T15:46:05.575Z,74.00
2023-05-23T15:48:32.934Z,74.70
2023-05-23T15:51:00.153Z,74.70
2023-05-23T15:53:27.390Z,73.60
2023-05-23T15:55:57.665Z,74.20
2023-05-23T15:58:27.254Z,73.80
2023-05-23T16:00:59.485Z,77.50
2023-05-23T16:03:26.971Z,74.90
2023-05-23T16:05:54.412Z,74.40
2023-05-23T16:08:23.781Z,74.50
2023-05-23T16:10:51.158Z,74.60
2023-05-23T16:13:18.642Z,76.60
2023-05-23T16:15:49.596Z,77.80
2023-05-23T16:18:16.972Z,75.80
2023-05-23T16:20:44.357Z,77.70
2023-05-23T16:23:14.781Z,76.50
2023-05-23T16:25:43.280Z,77.70
2023-05-23T16:28:10.698Z,78.00
2023-05-23T16:30:37.894Z,77.70
2023-05-23T16:33:05.216Z,77.70
2023-05-23T16:35:32.549Z,78.90
2023-05-23T16:37:59.913Z,78.90
2023-05-23T16:40:27.793Z,81.70
2023-05-23T16:42:55.031Z,81.80
2023-05-23T16:45:22.456Z,82.50
2023-05-23T16:47:50.001Z,84.20
2023-05-23T16:50:17.254Z,81.10
2023-05-23T16:52:45.026Z,80.70
2023-05-23T16:55:12.219Z,81.20
2023-05-23T16:57:39.927Z,82.70
2023-05-23T17:00:07.914Z,83.80
2023-05-23T17:02:35.295Z,82.60
2023-05-23T17:05:05.586Z,81.40
2023-05-23T17:07:32.813Z,80.40
2023-05-23T17:10:00.639Z,80.60
2023-05-23T17:12:27.801Z,79.80
2023-05-23T17:14:55.071Z,80.00
2023-05-23T17:17:26.230Z,79.70
2023-05-23T17:19:53.546Z,79.40
2023-05-23T17:22:21.617Z,79.40
2023-05-23T17:24:48.786Z,79.50
2023-05-23T17:27:17.082Z,79.50
2023-05-23T17:29:46.174Z,79.40
2023-05-23T17:32:15.749Z,79.60
2023-05-23T17:34:46.557Z,79.60
2023-05-23T17:37:16.961Z,80.60
2023-05-23T17:39:44.390Z,79.60
2023-05-23T17:42:15.144Z,79.70
2023-05-23T17:44:45.117Z,80.20
2023-05-23T17:47:25.945Z,80.10
2023-05-23T17:49:58.136Z,79.80
2023-05-23T17:52:26.168Z,80.00
2023-05-23T17:55:03.392Z,80.90
2023-05-23T17:57:51.024Z,80.40
2023-05-23T18:00:44.141Z,80.30
2023-05-23T18:03:20.123Z,80.00
2023-05-23T18:05:47.469Z,80.30
2023-05-23T18:11:49.571Z,80.90
2023-05-23T18:14:24.793Z,81.90
2023-05-23T18:17:19.293Z,81.70
2023-05-23T18:23:56.087Z,81.50
2023-05-23T18:26:23.765Z,81.60
2023-05-23T18:29:42.288Z,83.30
2023-05-23T18:32:38.120Z,81.60
2023-05-23T18:35:38.378Z,83.00
2023-05-23T18:39:09.916Z,85.90
2023-05-23T18:41:48.989Z,85.60
2023-05-23T18:44:24.087Z,85.50
2023-05-23T18:47:16.380Z,89.40
2023-05-23T18:49:56.802Z,88.50
2023-05-23T18:52:41.885Z,90.70
2023-05-23T18:55:26.148Z,90.10
2023-05-23T18:58:21.246Z,90.70
2023-05-23T19:02:06.689Z,89.60
2023-05-23T19:04:12.698Z,89.20
2023-05-23T19:06:54.350Z,91.30
2023-05-23T19:09:26.326Z,90.90
2023-05-23T19:12:01.124Z,91.30
2023-05-23T19:14:31.370Z,91.50
2023-05-23T19:16:59.651Z,91.40
2023-05-23T19:19:29.271Z,91.40
2023-05-23T19:21:58.259Z,92.00
2023-05-23T19:24:25.525Z,90.70
2023-05-23T19:26:53.073Z,92.10
2023-05-23T19:29:20.448Z,91.80
2023-05-23T19:31:47.656Z,91.40
2023-05-23T19:34:14.823Z,91.40
2023-05-23T19:36:42.021Z,90.90
2023-05-23T19:39:09.540Z,91.10
2023-05-23T19:41:37.069Z,91.50
2023-05-23T19:44:04.241Z,91.10
2023-05-23T19:46:31.471Z,91.20
2023-05-23T19:48:58.763Z,91.90
2023-05-23T19:51:26.788Z,91.90
2023-05-23T19:53:56.905Z,91.30
2023-05-23T19:56:28.388Z,91.10
2023-05-23T19:58:55.665Z,91.30
2023-05-23T20:01:23.077Z,92.20
2023-05-23T20:03:53.132Z,91.70
2023-05-23T20:06:20.809Z,91.50
2023-05-23T20:08:48.092Z,91.50
2023-05-23T20:11:15.436Z,91.70
2023-05-23T20:13:42.639Z,91.50
2023-05-23T20:16:09.906Z,91.80
2023-05-23T20:18:37.116Z,93.60
2023-05-23T20:21:05.422Z,92.20
2023-05-23T20:23:33.032Z,92.00
2023-05-23T20:26:01.250Z,92.30
2023-05-23T20:28:28.553Z,92.30
2023-05-23T20:30:55.840Z,92.40
2023-05-23T20:33:23.146Z,93.20
2023-05-23T20:35:50.348Z,92.90
2023-05-23T20:38:20.077Z,92.60
2023-05-23T20:40:50.879Z,92.80
2023-05-23T20:43:20.576Z,93.20
2023-05-23T20:45:48.404Z,93.40
2023-05-23T20:48:16.656Z,93.20
2023-05-23T20:50:44.857Z,93.40
2023-05-23T20:53:12.105Z,93.70
2023-05-23T20:55:39.486Z,93.30
2023-05-23T20:58:07.285Z,93.00
2023-05-23T21:00:34.504Z,92.80
2023-05-23T21:03:02.366Z,92.90
2023-05-23T21:05:29.670Z,92.60
2023-05-23T21:07:56.829Z,92.60
2023-05-23T21:10:24.026Z,92.50
2023-05-23T21:12:52.029Z,92.50
2023-05-23T21:15:19.369Z,92.50
2023-05-23T21:17:46.667Z,92.50
2023-05-23T21:20:13.923Z,92.30
2023-05-23T21:22:41.425Z,92.40
2023-05-23T21:25:09.075Z,92.20
2023-05-23T21:27:36.249Z,92.30
2023-05-23T21:30:05.020Z,92.40
2023-05-23T21:32:32.648Z,92.50
2023-05-23T21:35:00.032Z,92.50
2023-05-23T21:37:27.465Z,92.30
2023-05-23T21:39:54.611Z,92.20
2023-05-23T21:42:22.054Z,92.30
2023-05-23T21:44:49.223Z,92.20
2023-05-23T21:47:16.521Z,92.20
2023-05-23T21:49:43.667Z,92.20
2023-05-23T21:52:10.942Z,92.20
2023-05-23T21:54:38.336Z,92.20
2023-05-23T21:57:05.739Z,92.20
2023-05-23T21:59:32.869Z,92.30
2023-05-23T22:02:00.364Z,92.20
2023-05-23T22:04:27.752Z,92.30
2023-05-23T22:06:54.973Z,92.20
2023-05-23T22:09:22.172Z,92.40
2023-05-23T22:11:49.459Z,92.40
2023-05-23T22:14:16.671Z,92.90
2023-05-23T22:16:43.969Z,93.30
2023-05-23T22:19:12.707Z,94.10
2023-05-23T22:21:41.017Z,93.60
2023-05-23T22:24:08.235Z,94.10
2023-05-23T22:26:35.690Z,94.10
2023-05-23T22:29:03.008Z,94.20
2023-05-23T22:31:31.934Z,95.30
2023-05-23T22:33:59.101Z,95.40
2023-05-23T22:36:26.310Z,95.30
2023-05-23T22:38:53.419Z,94.80
2023-05-23T22:41:22.264Z,95.00
2023-05-23T22:43:49.628Z,95.20
2023-05-23T22:46:17.076Z,95.30
2023-05-23T22:48:45.477Z,95.60
2023-05-23T22:51:14.609Z,95.20
2023-05-23T22:53:41.883Z,95.40
2023-05-23T22:56:08.990Z,97.10
2023-05-23T22:58:36.195Z,96.70
2023-05-23T23:01:03.491Z,97.20
2023-05-23T23:03:30.735Z,97.20
2023-05-23T23:05:57.900Z,98.20
2023-05-23T23:08:25.108Z,97.30
2023-05-23T23:10:52.209Z,97.90
2023-05-23T23:13:37.351Z,97.70
2023-05-23T23:16:04.744Z,98.70
2023-05-23T23:18:32.085Z,99.30
2023-05-23T23:20:59.340Z,98.70
2023-05-23T23:23:26.538Z,99.90
2023-05-23T23:25:53.938Z,99.40
2023-05-23T23:28:21.084Z,99.60
2023-05-23T23:30:48.325Z,99.10
2023-05-23T23:33:17.150Z,99.90
2023-05-23T23:35:48.502Z,99.90
2023-05-23T23:38:16.407Z,99.90
2023-05-23T23:40:46.856Z,99.90
2023-05-23T23:43:15.479Z,99.90
2023-05-23T23:45:42.683Z,99.90
2023-05-23T23:48:09.958Z,99.90
2023-05-23T23:50:37.113Z,99.90
2023-05-23T23:53:04.632Z,99.90
2023-05-23T23:55:31.767Z,99.90
2023-05-23T23:57:59.389Z,99.90
