createdAt,value
2019-06-20T00:01:11.464Z,56.70
2019-06-20T00:03:41.228Z,56.40
2019-06-20T00:06:10.983Z,56.70
2019-06-20T00:08:40.927Z,56.70
2019-06-20T00:11:13.023Z,56.80
2019-06-20T00:13:42.721Z,56.90
2019-06-20T00:16:12.433Z,56.80
2019-06-20T00:18:42.159Z,57.10
2019-06-20T00:21:11.844Z,57.10
2019-06-20T00:23:41.516Z,57.80
2019-06-20T00:26:11.280Z,57.80
2019-06-20T00:28:40.962Z,62.30
2019-06-20T00:31:10.639Z,66.40
2019-06-20T00:33:40.341Z,70.00
2019-06-20T00:36:10.040Z,71.00
2019-06-20T00:38:39.730Z,75.50
2019-06-20T00:41:09.513Z,79.30
2019-06-20T00:43:39.325Z,76.60
2019-06-20T00:46:09.005Z,78.50
2019-06-20T00:48:38.704Z,84.80
2019-06-20T00:51:08.492Z,87.80
2019-06-20T00:53:38.259Z,91.70
2019-06-20T00:56:08.083Z,93.00
2019-06-20T00:58:37.854Z,94.80
2019-06-20T01:01:07.592Z,96.60
2019-06-20T01:03:37.296Z,98.60
2019-06-20T01:06:07.052Z,99.40
2019-06-20T01:08:36.742Z,98.10
2019-06-20T01:11:06.510Z,98.30
2019-06-20T01:13:36.213Z,97.00
2019-06-20T01:16:06.041Z,93.60
2019-06-20T01:18:35.914Z,91.10
2019-06-20T01:21:05.800Z,84.60
2019-06-20T01:23:35.542Z,84.50
2019-06-20T01:26:05.637Z,82.50
2019-06-20T01:28:35.300Z,82.10
2019-06-20T01:31:05.087Z,77.80
2019-06-20T01:33:34.787Z,79.80
2019-06-20T01:36:04.718Z,79.30
2019-06-20T01:38:34.386Z,79.30
2019-06-20T01:41:06.265Z,77.80
2019-06-20T01:43:49.665Z,78.20
2019-06-20T01:46:06.943Z,79.50
2019-06-20T01:48:36.613Z,80.00
2019-06-20T01:51:09.462Z,80.60
2019-06-20T01:53:39.130Z,80.00
2019-06-20T01:56:08.983Z,81.70
2019-06-20T01:58:39.709Z,83.40
2019-06-20T02:01:09.399Z,82.70
2019-06-20T02:03:39.070Z,83.90
2019-06-20T02:06:08.770Z,85.00
2019-06-20T02:08:38.518Z,85.80
2019-06-20T02:11:08.276Z,87.00
2019-06-20T02:13:39.008Z,88.10
2019-06-20T02:16:08.875Z,89.10
2019-06-20T02:18:38.561Z,90.30
2019-06-20T02:21:08.716Z,90.40
2019-06-20T02:23:38.455Z,90.50
2019-06-20T02:26:08.229Z,90.90
2019-06-20T02:28:37.903Z,91.10
2019-06-20T02:31:07.674Z,91.70
2019-06-20T02:33:37.384Z,91.90
2019-06-20T02:36:07.093Z,92.10
2019-06-20T02:38:36.755Z,92.60
2019-06-20T02:41:06.456Z,92.90
2019-06-20T02:43:36.210Z,93.00
2019-06-20T02:46:06.321Z,93.50
2019-06-20T02:48:36.092Z,94.00
2019-06-20T02:51:06.050Z,94.10
2019-06-20T02:53:35.907Z,94.40
2019-06-20T02:56:05.875Z,95.30
2019-06-20T02:58:35.719Z,95.40
2019-06-20T03:01:05.841Z,95.60
2019-06-20T03:03:35.523Z,96.00
2019-06-20T03:06:05.621Z,96.20
2019-06-20T03:08:35.411Z,96.40
2019-06-20T03:11:05.270Z,96.80
2019-06-20T03:13:34.971Z,97.20
2019-06-20T03:16:04.753Z,97.90
2019-06-20T03:18:34.635Z,97.80
2019-06-20T03:21:04.504Z,98.20
2019-06-20T03:23:34.203Z,98.60
2019-06-20T03:26:04.104Z,98.70
2019-06-20T03:28:34.737Z,98.80
2019-06-20T03:31:04.518Z,99.10
2019-06-20T03:33:34.240Z,99.00
2019-06-20T03:36:04.215Z,99.30
2019-06-20T03:38:33.991Z,99.60
2019-06-20T03:41:03.795Z,99.70
2019-06-20T03:43:33.522Z,99.90
2019-06-20T03:46:03.386Z,99.90
2019-06-20T03:48:33.062Z,99.90
2019-06-20T03:51:02.872Z,99.90
2019-06-20T03:53:32.642Z,99.90
2019-06-20T03:56:02.337Z,99.90
2019-06-20T03:58:32.011Z,99.90
2019-06-20T04:01:01.780Z,99.90
2019-06-20T04:03:31.580Z,99.90
2019-06-20T04:06:01.278Z,99.90
2019-06-20T04:08:32.052Z,99.90
2019-06-20T04:11:01.761Z,99.90
2019-06-20T04:13:31.427Z,99.90
2019-06-20T04:16:01.113Z,99.90
2019-06-20T04:18:30.799Z,99.90
2019-06-20T04:21:00.493Z,99.90
2019-06-20T04:23:30.241Z,99.90
2019-06-20T04:25:59.917Z,99.50
2019-06-20T04:28:30.659Z,98.90
2019-06-20T04:31:00.471Z,98.20
2019-06-20T04:33:30.179Z,97.70
2019-06-20T04:35:59.877Z,97.20
2019-06-20T04:38:29.573Z,96.90
2019-06-20T04:40:59.311Z,97.10
2019-06-20T04:43:29.074Z,96.50
2019-06-20T04:46:04.353Z,96.30
2019-06-20T04:48:34.126Z,95.70
2019-06-20T04:51:03.947Z,95.40
2019-06-20T04:53:33.707Z,94.50
2019-06-20T04:56:05.786Z,92.30
2019-06-20T04:58:34.777Z,87.80
2019-06-20T05:01:04.445Z,83.60
2019-06-20T05:03:34.105Z,80.80
2019-06-20T05:06:23.042Z,77.60
2019-06-20T05:08:52.746Z,74.80
2019-06-20T05:11:22.424Z,72.10
2019-06-20T05:13:52.115Z,72.30
2019-06-20T05:16:21.795Z,71.60
2019-06-20T05:18:51.500Z,69.20
2019-06-20T05:21:22.460Z,67.40
2019-06-20T05:23:52.321Z,67.30
2019-06-20T05:26:22.002Z,67.40
2019-06-20T05:28:51.697Z,67.90
2019-06-20T05:31:21.397Z,69.70
2019-06-20T05:33:51.153Z,71.70
2019-06-20T05:36:20.838Z,71.90
2019-06-20T05:38:50.534Z,71.50
2019-06-20T05:41:20.231Z,71.10
2019-06-20T05:43:49.901Z,71.60
2019-06-20T05:46:20.042Z,71.60
2019-06-20T05:48:50.806Z,71.20
2019-06-20T05:51:20.472Z,71.10
2019-06-20T05:53:50.205Z,71.50
2019-06-20T05:56:19.930Z,72.80
2019-06-20T05:58:50.573Z,72.40
2019-06-20T06:01:20.452Z,73.30
2019-06-20T06:03:50.139Z,74.60
2019-06-20T06:06:19.906Z,75.30
2019-06-20T06:08:49.624Z,76.40
2019-06-20T06:11:19.328Z,76.10
2019-06-20T06:13:49.232Z,75.50
2019-06-20T06:16:26.163Z,76.10
2019-06-20T06:18:51.276Z,77.30
2019-06-20T06:21:20.958Z,79.30
2019-06-20T06:23:50.767Z,79.60
2019-06-20T06:26:20.492Z,81.00
2019-06-20T06:28:50.242Z,84.10
2019-06-20T06:31:20.084Z,87.60
2019-06-20T06:33:49.770Z,90.00
2019-06-20T06:36:19.546Z,91.30
2019-06-20T06:38:49.245Z,92.20
2019-06-20T06:41:19.025Z,94.90
2019-06-20T06:43:48.808Z,97.40
2019-06-20T06:46:18.472Z,99.50
2019-06-20T06:48:48.188Z,99.90
2019-06-20T06:51:17.840Z,99.90
2019-06-20T06:53:47.626Z,99.90
2019-06-20T06:56:17.348Z,99.90
2019-06-20T06:58:47.148Z,99.90
2019-06-20T07:01:17.113Z,99.90
2019-06-20T07:03:46.948Z,99.90
2019-06-20T07:06:16.763Z,99.90
2019-06-20T07:08:46.478Z,99.90
2019-06-20T07:11:16.246Z,99.90
2019-06-20T07:13:45.994Z,99.90
2019-06-20T07:16:15.742Z,99.90
2019-06-20T07:18:45.511Z,99.90
2019-06-20T07:21:15.294Z,99.90
2019-06-20T07:23:45.080Z,99.90
2019-06-20T07:26:14.881Z,97.40
2019-06-20T07:28:45.163Z,96.70
2019-06-20T07:31:14.889Z,96.70
2019-06-20T07:33:44.658Z,97.50
2019-06-20T07:36:14.432Z,97.60
2019-06-20T07:38:44.119Z,96.30
2019-06-20T07:41:13.826Z,96.20
2019-06-20T07:43:43.604Z,95.20
2019-06-20T07:46:13.415Z,94.80
2019-06-20T07:48:43.111Z,94.40
2019-06-20T07:51:12.814Z,96.00
2019-06-20T07:53:42.546Z,94.10
2019-06-20T07:56:12.307Z,94.90
2019-06-20T07:58:42.071Z,95.30
2019-06-20T08:01:11.867Z,95.80
2019-06-20T08:03:45.110Z,96.40
2019-06-20T08:06:13.030Z,97.20
2019-06-20T08:08:42.735Z,97.50
2019-06-20T08:11:13.433Z,97.10
2019-06-20T08:13:43.231Z,96.90
2019-06-20T08:16:12.971Z,96.80
2019-06-20T08:18:42.762Z,96.20
2019-06-20T08:21:12.525Z,95.90
2019-06-20T08:23:42.235Z,95.80
2019-06-20T08:26:11.989Z,95.50
2019-06-20T08:28:41.743Z,95.70
2019-06-20T08:31:11.603Z,95.50
2019-06-20T08:33:42.439Z,93.90
2019-06-20T08:36:14.128Z,92.60
2019-06-20T08:38:45.205Z,91.90
2019-06-20T08:41:14.981Z,91.80
2019-06-20T08:43:44.887Z,91.50
2019-06-20T08:46:14.799Z,91.10
2019-06-20T08:48:45.015Z,90.60
2019-06-20T08:51:16.057Z,90.00
2019-06-20T08:53:50.003Z,89.50
2019-06-20T08:56:19.785Z,87.70
2019-06-20T08:58:50.789Z,87.70
2019-06-20T09:01:20.905Z,88.30
2019-06-20T09:03:50.724Z,88.70
2019-06-20T09:06:20.939Z,88.70
2019-06-20T09:08:51.302Z,87.90
2019-06-20T09:11:21.139Z,88.40
2019-06-20T09:13:53.785Z,88.10
2019-06-20T09:16:24.751Z,88.50
2019-06-20T09:18:55.053Z,88.80
2019-06-20T09:21:25.660Z,89.00
2019-06-20T09:23:55.714Z,89.50
2019-06-20T09:26:25.496Z,90.10
2019-06-20T09:28:55.629Z,90.20
2019-06-20T09:31:25.556Z,90.30
2019-06-20T09:33:55.809Z,90.30
2019-06-20T09:36:25.560Z,90.10
2019-06-20T09:38:55.266Z,89.80
2019-06-20T09:41:24.971Z,88.50
2019-06-20T09:43:54.654Z,87.80
2019-06-20T09:46:24.369Z,86.50
2019-06-20T09:48:54.098Z,85.70
2019-06-20T09:51:24.004Z,85.10
2019-06-20T09:53:53.923Z,84.00
2019-06-20T09:56:23.689Z,84.40
2019-06-20T09:58:53.391Z,84.70
2019-06-20T10:01:23.176Z,84.30
2019-06-20T10:03:52.908Z,83.20
2019-06-20T10:06:22.681Z,82.80
2019-06-20T10:08:52.548Z,81.90
2019-06-20T10:11:22.256Z,81.90
2019-06-20T10:13:52.212Z,81.60
2019-06-20T10:16:22.010Z,81.90
2019-06-20T10:18:52.172Z,81.50
2019-06-20T10:21:21.963Z,81.80
2019-06-20T10:23:51.970Z,81.50
2019-06-20T10:26:22.205Z,81.80
2019-06-20T10:28:53.096Z,82.30
2019-06-20T10:31:23.182Z,83.40
2019-06-20T10:33:52.928Z,84.10
2019-06-20T10:36:23.672Z,85.50
2019-06-20T10:38:53.471Z,84.90
2019-06-20T10:41:23.160Z,86.10
2019-06-20T10:43:53.026Z,86.30
2019-06-20T10:46:22.892Z,87.10
2019-06-20T10:48:52.739Z,87.70
2019-06-20T10:51:53.739Z,88.10
2019-06-20T10:54:23.523Z,85.80
2019-06-20T10:56:53.256Z,85.60
2019-06-20T10:59:23.041Z,85.20
2019-06-20T11:01:53.199Z,84.80
2019-06-20T11:04:24.311Z,84.30
2019-06-20T11:06:54.118Z,82.20
2019-06-20T11:09:23.860Z,80.30
2019-06-20T11:11:53.631Z,79.00
2019-06-20T11:14:23.409Z,77.10
2019-06-20T11:16:53.092Z,78.40
2019-06-20T11:19:22.786Z,79.40
2019-06-20T11:21:52.488Z,79.40
2019-06-20T11:24:22.222Z,78.90
2019-06-20T11:26:51.968Z,77.20
2019-06-20T11:29:21.676Z,79.60
2019-06-20T11:31:51.579Z,80.10
2019-06-20T11:34:22.621Z,80.00
2019-06-20T11:36:52.321Z,78.30
2019-06-20T11:39:22.096Z,77.60
2019-06-20T11:41:51.978Z,76.70
2019-06-20T11:44:21.745Z,76.30
2019-06-20T11:46:51.534Z,76.50
2019-06-20T11:49:21.412Z,75.80
2019-06-20T11:51:52.921Z,74.00
2019-06-20T11:54:22.664Z,74.20
2019-06-20T11:56:52.344Z,74.50
2019-06-20T11:59:22.115Z,74.60
2019-06-20T12:01:51.799Z,75.80
2019-06-20T12:04:21.508Z,75.50
2019-06-20T12:06:51.229Z,75.40
2019-06-20T12:09:21.019Z,73.70
2019-06-20T12:11:50.802Z,74.50
2019-06-20T12:14:20.611Z,73.10
2019-06-20T12:16:50.501Z,71.50
2019-06-20T12:19:20.283Z,70.70
2019-06-20T12:21:50.082Z,69.60
2019-06-20T12:24:20.071Z,69.30
2019-06-20T12:26:49.964Z,68.50
2019-06-20T12:29:19.835Z,67.50
2019-06-20T12:31:49.699Z,65.10
2019-06-20T12:34:19.539Z,64.80
2019-06-20T12:36:49.412Z,65.30
2019-06-20T12:39:19.374Z,64.30
2019-06-20T12:41:50.250Z,64.50
2019-06-20T12:44:20.327Z,64.60
2019-06-20T12:46:50.618Z,65.50
2019-06-20T12:49:23.906Z,66.00
2019-06-20T12:51:52.964Z,65.90
2019-06-20T12:54:22.760Z,66.40
2019-06-20T12:56:52.553Z,66.30
2019-06-20T12:59:22.446Z,66.50
2019-06-20T13:01:52.251Z,66.40
2019-06-20T13:04:21.958Z,66.10
2019-06-20T13:06:51.779Z,67.10
2019-06-20T13:09:21.641Z,67.10
2019-06-20T13:11:51.339Z,67.70
2019-06-20T13:14:21.125Z,67.90
2019-06-20T13:16:50.898Z,67.00
2019-06-20T13:19:20.651Z,66.10
2019-06-20T13:21:51.277Z,67.50
2019-06-20T13:24:21.011Z,67.40
2019-06-20T13:26:50.804Z,67.10
2019-06-20T13:29:21.738Z,67.20
2019-06-20T13:32:03.273Z,66.40
2019-06-20T13:34:22.928Z,67.70
2019-06-20T13:36:52.735Z,67.90
2019-06-20T13:39:22.597Z,67.90
2019-06-20T13:41:52.492Z,67.90
2019-06-20T13:44:22.428Z,69.90
2019-06-20T13:46:52.110Z,69.70
2019-06-20T13:49:21.848Z,68.80
2019-06-20T13:51:51.540Z,69.00
2019-06-20T13:54:21.432Z,69.40
2019-06-20T13:56:51.800Z,69.90
2019-06-20T13:59:21.793Z,69.90
2019-06-20T14:02:05.838Z,70.70
2019-06-20T14:04:23.079Z,71.60
2019-06-20T14:06:53.808Z,72.70
2019-06-20T14:09:23.703Z,74.70
2019-06-20T14:11:54.200Z,77.80
2019-06-20T14:14:24.421Z,77.10
2019-06-20T14:16:54.130Z,75.10
2019-06-20T14:19:23.930Z,76.90
2019-06-20T14:21:54.313Z,74.90
2019-06-20T14:24:24.130Z,74.80
2019-06-20T14:26:58.468Z,74.70
2019-06-20T14:29:28.408Z,73.40
2019-06-20T14:31:58.105Z,73.90
2019-06-20T14:34:27.786Z,73.40
2019-06-20T14:36:57.516Z,70.80
2019-06-20T14:39:27.524Z,73.00
2019-06-20T14:41:57.379Z,73.60
2019-06-20T14:44:32.087Z,74.20
2019-06-20T14:47:09.401Z,74.80
2019-06-20T14:49:39.673Z,76.50
2019-06-20T14:52:09.672Z,76.80
2019-06-20T14:54:39.379Z,78.10
2019-06-20T14:57:09.195Z,79.30
2019-06-20T14:59:38.938Z,79.90
2019-06-20T15:02:08.847Z,80.90
2019-06-20T15:04:39.856Z,81.60
2019-06-20T15:07:09.648Z,82.00
2019-06-20T15:09:39.376Z,82.20
2019-06-20T15:12:09.209Z,82.50
2019-06-20T15:14:39.018Z,82.00
2019-06-20T15:17:08.826Z,80.30
2019-06-20T15:19:39.515Z,77.90
2019-06-20T15:22:09.319Z,78.00
2019-06-20T15:24:39.070Z,78.00
2019-06-20T15:27:08.814Z,76.90
2019-06-20T15:29:38.576Z,76.70
2019-06-20T15:32:09.357Z,74.00
2019-06-20T15:34:39.223Z,74.90
2019-06-20T15:37:10.360Z,75.30
2019-06-20T15:39:40.125Z,73.20
2019-06-20T15:42:09.964Z,72.90
2019-06-20T15:44:39.670Z,72.60
2019-06-20T15:47:09.444Z,74.10
2019-06-20T15:49:39.117Z,72.90
2019-06-20T15:52:09.023Z,74.20
2019-06-20T15:54:38.973Z,74.10
2019-06-20T15:57:12.189Z,74.20
2019-06-20T15:59:42.251Z,73.80
2019-06-20T16:02:12.093Z,74.10
2019-06-20T16:04:41.859Z,73.50
2019-06-20T16:07:11.600Z,73.60
2019-06-20T16:09:41.353Z,73.60
2019-06-20T16:12:11.153Z,74.20
2019-06-20T16:14:40.901Z,74.70
2019-06-20T16:17:10.604Z,75.80
2019-06-20T16:19:40.271Z,76.30
2019-06-20T16:22:09.994Z,75.80
2019-06-20T16:24:39.656Z,76.40
2019-06-20T16:27:09.408Z,74.70
2019-06-20T16:29:39.113Z,72.70
2019-06-20T16:32:08.868Z,74.20
2019-06-20T16:34:38.556Z,72.30
2019-06-20T16:37:10.314Z,72.90
2019-06-20T16:39:39.857Z,72.50
2019-06-20T16:42:09.632Z,73.50
2019-06-20T16:44:39.557Z,72.50
2019-06-20T16:47:12.624Z,72.60
2019-06-20T16:49:42.284Z,73.00
2019-06-20T16:52:12.116Z,73.50
2019-06-20T16:54:41.822Z,72.90
2019-06-20T16:57:11.536Z,72.90
2019-06-20T16:59:41.281Z,72.50
2019-06-20T17:02:11.012Z,72.60
2019-06-20T17:04:40.798Z,73.00
2019-06-20T17:07:10.552Z,73.50
2019-06-20T17:09:40.240Z,72.90
2019-06-20T17:12:11.244Z,72.90
2019-06-20T17:14:42.030Z,74.60
2019-06-20T17:17:11.893Z,73.70
2019-06-20T17:19:42.294Z,75.10
2019-06-20T17:22:12.127Z,76.00
2019-06-20T17:24:41.852Z,75.00
2019-06-20T17:27:11.576Z,75.30
2019-06-20T17:29:41.353Z,75.50
2019-06-20T17:32:11.118Z,75.80
2019-06-20T17:34:40.813Z,75.90
2019-06-20T17:37:10.669Z,77.30
2019-06-20T17:39:40.915Z,75.90
2019-06-20T17:42:10.721Z,76.30
2019-06-20T17:44:40.476Z,76.10
2019-06-20T17:47:10.179Z,75.00
2019-06-20T17:49:39.888Z,74.20
2019-06-20T17:52:09.767Z,74.40
2019-06-20T17:54:39.607Z,75.40
2019-06-20T17:57:09.298Z,75.00
2019-06-20T17:59:40.012Z,74.50
2019-06-20T18:02:09.923Z,74.70
2019-06-20T18:04:39.670Z,75.90
2019-06-20T18:07:09.553Z,74.90
2019-06-20T18:09:39.403Z,75.40
2019-06-20T18:12:10.764Z,75.10
2019-06-20T18:14:42.225Z,75.00
2019-06-20T18:17:11.959Z,74.40
2019-06-20T18:19:41.848Z,75.40
2019-06-20T18:22:12.154Z,76.00
2019-06-20T18:24:43.653Z,76.90
2019-06-20T18:27:13.397Z,76.70
2019-06-20T18:29:44.818Z,76.50
2019-06-20T18:32:15.536Z,76.80
2019-06-20T18:35:00.493Z,77.10
2019-06-20T18:37:30.409Z,76.60
2019-06-20T18:39:48.407Z,76.50
2019-06-20T18:42:18.566Z,76.40
2019-06-20T18:44:48.389Z,76.50
2019-06-20T18:47:18.192Z,77.20
2019-06-20T18:49:47.949Z,78.40
2019-06-20T18:52:17.633Z,77.70
2019-06-20T18:54:47.435Z,77.00
2019-06-20T18:57:17.172Z,77.60
2019-06-20T18:59:46.904Z,78.50
2019-06-20T19:02:16.556Z,79.00
2019-06-20T19:04:50.438Z,79.70
2019-06-20T19:07:17.766Z,79.70
2019-06-20T19:09:47.765Z,80.10
2019-06-20T19:12:17.866Z,81.00
2019-06-20T19:14:47.749Z,80.70
2019-06-20T19:17:17.687Z,81.10
2019-06-20T19:19:47.500Z,81.30
2019-06-20T19:22:17.543Z,81.90
2019-06-20T19:24:47.252Z,82.30
2019-06-20T19:27:17.026Z,82.10
2019-06-20T19:29:49.610Z,82.40
2019-06-20T19:32:18.360Z,83.10
2019-06-20T19:35:00.942Z,83.70
2019-06-20T19:37:20.527Z,84.00
2019-06-20T19:39:50.319Z,84.20
2019-06-20T19:42:20.687Z,84.70
2019-06-20T19:44:50.635Z,85.10
2019-06-20T19:47:20.455Z,85.30
2019-06-20T19:49:50.308Z,85.80
2019-06-20T19:52:20.131Z,85.80
2019-06-20T19:54:49.969Z,86.20
2019-06-20T19:57:19.842Z,84.50
2019-06-20T19:59:49.623Z,83.90
2019-06-20T20:02:19.490Z,83.90
2019-06-20T20:04:49.282Z,84.00
2019-06-20T20:07:19.077Z,83.80
2019-06-20T20:09:48.837Z,84.00
2019-06-20T20:12:18.957Z,83.20
2019-06-20T20:14:48.797Z,81.80
2019-06-20T20:17:18.629Z,81.90
2019-06-20T20:19:48.370Z,81.90
2019-06-20T20:22:18.100Z,82.20
2019-06-20T20:24:47.768Z,82.00
2019-06-20T20:27:17.542Z,82.20
2019-06-20T20:29:47.330Z,82.10
2019-06-20T20:32:17.027Z,82.10
2019-06-20T20:34:46.715Z,82.40
2019-06-20T20:37:17.016Z,82.20
2019-06-20T20:39:46.822Z,82.50
2019-06-20T20:42:17.985Z,82.80
2019-06-20T20:44:47.816Z,82.90
2019-06-20T20:47:17.615Z,83.10
2019-06-20T20:49:47.390Z,83.40
2019-06-20T20:52:17.066Z,83.50
2019-06-20T20:54:46.778Z,83.20
2019-06-20T20:57:16.516Z,83.60
2019-06-20T20:59:46.267Z,84.10
2019-06-20T21:02:16.014Z,83.90
2019-06-20T21:04:45.790Z,83.90
2019-06-20T21:07:15.636Z,84.20
2019-06-20T21:09:45.447Z,84.00
2019-06-20T21:12:15.261Z,85.40
2019-06-20T21:14:44.934Z,85.70
2019-06-20T21:17:14.630Z,86.10
2019-06-20T21:19:44.316Z,86.00
2019-06-20T21:22:14.062Z,86.60
2019-06-20T21:24:43.756Z,87.00
2019-06-20T21:27:13.560Z,87.30
2019-06-20T21:29:43.443Z,87.50
2019-06-20T21:32:13.150Z,88.30
2019-06-20T21:34:42.925Z,88.50
2019-06-20T21:37:12.630Z,89.00
2019-06-20T21:39:42.351Z,89.10
2019-06-20T21:42:12.056Z,89.70
2019-06-20T21:44:41.739Z,90.00
2019-06-20T21:47:11.491Z,90.00
2019-06-20T21:49:41.274Z,90.00
2019-06-20T21:52:10.987Z,90.40
2019-06-20T21:54:40.688Z,90.60
2019-06-20T21:57:10.393Z,90.90
2019-06-20T21:59:40.646Z,91.80
2019-06-20T22:02:10.626Z,93.30
2019-06-20T22:04:53.804Z,97.30
2019-06-20T22:07:12.807Z,99.90
2019-06-20T22:09:42.605Z,99.90
2019-06-20T22:12:12.346Z,99.90
2019-06-20T22:14:42.118Z,99.90
2019-06-20T22:17:11.883Z,99.90
2019-06-20T22:19:41.552Z,99.90
2019-06-20T22:22:11.400Z,99.90
2019-06-20T22:24:41.116Z,99.90
2019-06-20T22:27:10.889Z,99.90
2019-06-20T22:29:40.716Z,99.90
2019-06-20T22:32:11.411Z,99.90
2019-06-20T22:34:42.209Z,99.90
2019-06-20T22:37:11.909Z,99.90
2019-06-20T22:39:41.666Z,99.90
2019-06-20T22:42:12.957Z,99.90
2019-06-20T22:44:42.676Z,99.90
2019-06-20T22:47:15.634Z,99.90
2019-06-20T22:49:45.335Z,99.90
2019-06-20T22:52:15.028Z,99.90
2019-06-20T22:54:44.789Z,99.90
2019-06-20T22:57:14.579Z,99.90
2019-06-20T22:59:46.549Z,99.90
2019-06-20T23:02:15.641Z,99.90
2019-06-20T23:04:45.407Z,99.90
2019-06-20T23:07:15.094Z,99.90
2019-06-20T23:09:44.833Z,99.90
2019-06-20T23:12:14.578Z,99.90
2019-06-20T23:14:44.423Z,99.90
2019-06-20T23:17:14.271Z,99.90
2019-06-20T23:19:43.955Z,99.90
2019-06-20T23:22:13.658Z,99.90
2019-06-20T23:24:43.350Z,99.90
2019-06-20T23:27:14.230Z,99.90
2019-06-20T23:29:44.144Z,99.90
2019-06-20T23:32:13.955Z,99.90
2019-06-20T23:34:43.647Z,99.90
2019-06-20T23:37:13.446Z,99.90
2019-06-20T23:39:43.319Z,99.90
2019-06-20T23:42:13.097Z,99.90
2019-06-20T23:44:42.953Z,99.90
2019-06-20T23:47:12.916Z,99.90
2019-06-20T23:49:42.877Z,99.90
2019-06-20T23:52:17.132Z,99.90
2019-06-20T23:54:46.816Z,99.90
2019-06-20T23:57:16.522Z,99.90
2019-06-20T23:59:47.311Z,99.90
