createdAt,value
2023-04-29T00:00:15.927Z,5.38
2023-04-29T00:05:15.014Z,5.37
2023-04-29T00:10:14.887Z,5.30
2023-04-29T00:15:15.097Z,6.72
2023-04-29T00:20:14.343Z,5.43
2023-04-29T00:25:13.365Z,6.20
2023-04-29T00:30:12.935Z,7.07
2023-04-29T00:35:13.637Z,6.30
2023-04-29T00:40:13.460Z,5.72
2023-04-29T00:45:13.113Z,5.72
2023-04-29T00:50:13.589Z,6.05
2023-04-29T00:55:13.769Z,5.68
2023-04-29T01:00:15.575Z,5.55
2023-04-29T01:05:16.241Z,4.88
2023-04-29T01:10:17.248Z,5.25
2023-04-29T01:15:23.705Z,5.03
2023-04-29T01:20:27.191Z,6.10
2023-04-29T01:25:28.848Z,6.22
2023-04-29T01:30:59.885Z,6.32
2023-04-29T01:36:13.599Z,6.13
2023-04-29T01:41:17.262Z,6.18
2023-04-29T01:46:19.920Z,5.90
2023-04-29T01:51:19.605Z,6.55
2023-04-29T01:56:19.773Z,6.70
2023-04-29T02:01:32.725Z,7.05
2023-04-29T02:06:33.779Z,7.55
2023-04-29T02:11:37.023Z,6.50
2023-04-29T02:16:35.893Z,6.63
2023-04-29T02:21:40.099Z,5.63
2023-04-29T02:26:40.365Z,5.80
2023-04-29T02:31:39.234Z,7.13
2023-04-29T02:36:38.022Z,7.15
2023-04-29T02:41:36.773Z,6.82
2023-04-29T02:46:37.818Z,6.43
2023-04-29T02:51:37.011Z,6.68
2023-04-29T02:56:36.602Z,5.70
2023-04-29T03:01:38.739Z,6.55
2023-04-29T03:06:37.860Z,4.57
2023-04-29T03:11:36.662Z,4.80
2023-04-29T03:16:36.895Z,4.40
2023-04-29T03:21:35.913Z,5.45
2023-04-29T03:26:34.816Z,4.53
2023-04-29T03:31:37.630Z,4.90
2023-04-29T03:36:36.466Z,4.97
2023-04-29T03:41:38.824Z,4.50
2023-04-29T03:46:39.195Z,6.13
2023-04-29T03:51:38.076Z,5.57
2023-04-29T03:56:43.354Z,7.90
2023-04-29T04:01:44.399Z,18.23
2023-04-29T04:06:44.327Z,8.43
2023-04-29T04:11:44.883Z,5.63
2023-04-29T04:16:46.165Z,7.65
2023-04-29T04:21:45.049Z,6.20
2023-04-29T04:26:43.831Z,6.05
2023-04-29T04:31:56.425Z,7.13
2023-04-29T04:36:56.394Z,7.00
2023-04-29T04:41:55.432Z,5.65
2023-04-29T04:46:55.624Z,5.38
2023-04-29T04:52:13.408Z,5.60
2023-04-29T04:57:16.662Z,5.68
2023-04-29T05:02:18.216Z,6.20
2023-04-29T05:07:18.070Z,4.38
2023-04-29T05:12:37.154Z,4.47
2023-04-29T05:17:37.449Z,4.40
2023-04-29T05:22:39.617Z,4.75
2023-04-29T05:27:39.462Z,3.50
2023-04-29T05:32:44.141Z,4.50
2023-04-29T05:37:46.314Z,4.10
2023-04-29T05:42:59.127Z,3.80
2023-04-29T05:47:59.425Z,4.60
2023-04-29T05:52:58.205Z,3.42
2023-04-29T05:57:58.245Z,5.70
2023-04-29T06:02:59.031Z,3.47
2023-04-29T06:08:01.203Z,3.70
2023-04-29T06:13:35.738Z,3.47
2023-04-29T06:18:34.620Z,3.88
2023-04-29T06:23:34.895Z,3.75
2023-04-29T06:28:39.024Z,3.40
2023-04-29T06:33:38.002Z,3.00
2023-04-29T06:38:39.014Z,4.88
2023-04-29T06:43:56.629Z,5.88
2023-04-29T06:49:20.324Z,3.92
2023-04-29T06:54:22.662Z,3.50
2023-04-29T06:59:22.741Z,4.32
2023-04-29T07:04:21.860Z,3.33
2023-04-29T07:09:23.737Z,4.28
2023-04-29T07:14:24.012Z,2.97
2023-04-29T07:19:22.948Z,2.88
2023-04-29T07:24:24.519Z,2.95
2023-04-29T07:29:23.263Z,3.25
2023-04-29T07:34:22.737Z,2.95
2023-04-29T07:39:22.981Z,3.22
2023-04-29T07:44:26.989Z,2.17
2023-04-29T07:49:26.410Z,3.83
2023-04-29T07:54:27.895Z,3.60
2023-04-29T07:59:27.288Z,3.53
2023-04-29T08:04:28.161Z,3.55
2023-04-29T08:09:39.440Z,2.80
2023-04-29T08:14:38.475Z,2.50
2023-04-29T08:19:37.288Z,3.13
2023-04-29T08:24:36.173Z,4.75
2023-04-29T08:29:36.491Z,2.40
2023-04-29T08:34:36.425Z,1.83
2023-04-29T08:39:35.246Z,2.80
2023-04-29T08:44:34.786Z,3.38
2023-04-29T08:49:34.909Z,3.35
2023-04-29T08:54:33.806Z,2.60
2023-04-29T08:59:33.899Z,3.03
2023-04-29T09:04:43.120Z,2.95
2023-04-29T09:09:43.416Z,2.72
2023-04-29T09:14:42.159Z,3.08
2023-04-29T09:19:43.932Z,4.25
2023-04-29T09:24:43.968Z,2.15
2023-04-29T09:30:02.133Z,2.63
2023-04-29T09:35:28.861Z,2.88
2023-04-29T09:40:31.950Z,2.20
2023-04-29T09:45:37.663Z,2.55
2023-04-29T09:50:38.584Z,2.40
2023-04-29T09:55:37.597Z,2.05
2023-04-29T10:00:36.926Z,1.77
2023-04-29T10:05:37.135Z,1.90
2023-04-29T10:10:35.989Z,3.00
2023-04-29T10:15:40.717Z,2.45
2023-04-29T10:20:47.086Z,2.58
2023-04-29T10:25:48.136Z,2.80
2023-04-29T10:30:51.770Z,4.68
2023-04-29T10:35:54.656Z,2.28
2023-04-29T10:40:55.391Z,2.10
2023-04-29T10:46:19.579Z,2.65
2023-04-29T10:51:40.938Z,4.63
2023-04-29T10:56:41.536Z,2.92
2023-04-29T11:01:47.959Z,3.42
2023-04-29T11:06:49.519Z,2.05
2023-04-29T11:12:03.375Z,2.15
2023-04-29T11:17:04.019Z,1.73
2023-04-29T11:22:27.757Z,2.17
2023-04-29T11:27:28.035Z,2.33
2023-04-29T11:32:27.525Z,2.50
2023-04-29T11:37:28.350Z,2.40
2023-04-29T11:42:27.360Z,6.05
2023-04-29T11:47:29.561Z,4.13
2023-04-29T11:52:30.331Z,2.53
2023-04-29T11:57:29.077Z,1.65
2023-04-29T12:02:32.306Z,2.08
2023-04-29T12:07:32.431Z,2.70
2023-04-29T12:17:30.849Z,1.83
2023-04-29T12:22:33.945Z,2.30
2023-04-29T12:27:33.953Z,1.85
2023-04-29T12:32:34.893Z,2.05
2023-04-29T12:37:35.342Z,2.22
2023-04-29T12:42:34.774Z,5.90
2023-04-29T12:47:34.892Z,1.83
2023-04-29T12:52:36.915Z,2.08
2023-04-29T12:57:36.072Z,1.60
2023-04-29T13:02:36.680Z,1.80
2023-04-29T13:07:37.304Z,1.92
2023-04-29T13:12:36.252Z,1.85
2023-04-29T13:17:34.986Z,2.17
2023-04-29T13:22:33.890Z,2.05
2023-04-29T13:27:34.016Z,1.97
2023-04-29T13:32:43.955Z,1.58
2023-04-29T13:37:50.892Z,2.30
2023-04-29T13:42:59.500Z,4.50
2023-04-29T13:48:17.038Z,6.40
2023-04-29T13:59:03.312Z,2.65
2023-04-29T14:03:49.201Z,1.95
2023-04-29T14:08:48.013Z,2.00
2023-04-29T14:13:48.205Z,1.92
2023-04-29T14:18:47.134Z,2.00
2023-04-29T14:23:49.417Z,1.77
2023-04-29T14:28:57.650Z,7.78
2023-04-29T14:33:57.257Z,2.08
2023-04-29T14:38:56.050Z,3.50
2023-04-29T14:43:59.228Z,2.13
2023-04-29T14:48:58.777Z,1.95
2023-04-29T14:53:57.666Z,2.10
2023-04-29T14:58:56.480Z,2.45
2023-04-29T15:03:56.506Z,5.22
2023-04-29T15:08:55.821Z,1.60
2023-04-29T15:13:56.778Z,2.95
2023-04-29T15:18:59.429Z,1.95
2023-04-29T15:23:58.242Z,2.90
2023-04-29T15:28:57.010Z,8.90
2023-04-29T15:33:57.281Z,4.97
2023-04-29T15:38:56.190Z,3.00
2023-04-29T15:43:55.620Z,2.35
2023-04-29T15:48:54.446Z,3.50
2023-04-29T15:53:54.612Z,2.83
2023-04-29T15:58:53.764Z,2.38
2023-04-29T16:03:52.859Z,3.10
2023-04-29T16:08:51.687Z,3.20
2023-04-29T16:13:51.804Z,2.38
2023-04-29T16:18:50.534Z,2.83
2023-04-29T16:23:49.502Z,3.45
2023-04-29T16:28:48.316Z,3.40
2023-04-29T16:33:48.653Z,3.05
2023-04-29T16:38:47.424Z,3.28
2023-04-29T16:43:47.599Z,3.10
2023-04-29T16:48:46.438Z,3.40
2023-04-29T16:53:46.735Z,3.40
2023-04-29T16:58:45.475Z,2.95
2023-04-29T17:03:44.328Z,3.20
2023-04-29T17:08:43.176Z,3.92
2023-04-29T17:13:44.996Z,5.20
2023-04-29T17:18:43.968Z,4.55
2023-04-29T17:23:42.718Z,4.25
2023-04-29T17:28:43.017Z,4.22
2023-04-29T17:33:50.407Z,4.93
2023-04-29T17:38:49.154Z,4.90
2023-04-29T17:43:49.304Z,5.50
2023-04-29T17:48:48.075Z,5.68
2023-04-29T17:53:46.859Z,7.63
2023-04-29T17:58:45.651Z,8.18
2023-04-29T18:03:47.142Z,7.57
2023-04-29T18:08:46.148Z,8.87
2023-04-29T18:13:45.365Z,7.35
2023-04-29T18:18:45.487Z,8.07
2023-04-29T18:23:44.634Z,7.10
2023-04-29T18:28:43.731Z,8.77
2023-04-29T18:33:42.540Z,9.15
2023-04-29T18:38:43.269Z,8.55
2023-04-29T18:43:41.969Z,7.95
2023-04-29T18:48:40.856Z,8.52
2023-04-29T18:53:39.654Z,8.07
2023-04-29T18:58:39.956Z,10.40
2023-04-29T19:03:39.105Z,8.07
2023-04-29T19:08:38.017Z,8.48
2023-04-29T19:13:36.773Z,8.07
2023-04-29T19:18:36.870Z,6.95
2023-04-29T19:23:35.822Z,5.22
2023-04-29T19:28:34.679Z,5.65
2023-04-29T19:33:33.417Z,5.38
2023-04-29T19:38:35.599Z,6.10
2023-04-29T19:43:34.441Z,6.13
2023-04-29T19:48:35.958Z,7.63
2023-04-29T19:53:36.766Z,6.35
2023-04-29T19:58:35.477Z,5.80
2023-04-29T20:03:36.210Z,6.45
2023-04-29T20:08:36.369Z,5.97
2023-04-29T20:13:35.681Z,5.00
2023-04-29T20:18:35.964Z,4.60
2023-04-29T20:23:36.057Z,4.55
2023-04-29T20:28:34.937Z,4.47
2023-04-29T20:33:33.675Z,4.05
2023-04-29T20:38:35.393Z,5.10
2023-04-29T20:43:35.919Z,3.67
2023-04-29T20:48:34.856Z,4.05
2023-04-29T20:53:33.722Z,5.05
2023-04-29T20:58:32.403Z,5.70
2023-04-29T21:03:32.494Z,6.68
2023-04-29T21:08:31.215Z,7.95
2023-04-29T21:13:29.957Z,7.55
2023-04-29T21:18:28.705Z,7.60
2023-04-29T21:23:28.897Z,6.55
2023-04-29T21:28:27.950Z,7.60
2023-04-29T21:33:26.746Z,8.18
2023-04-29T21:38:25.437Z,7.15
2023-04-29T21:43:25.573Z,6.60
2023-04-29T21:48:25.320Z,7.60
2023-04-29T21:53:24.213Z,6.22
2023-04-29T21:58:23.092Z,6.10
2023-04-29T22:03:23.186Z,5.85
2023-04-29T22:08:21.934Z,10.40
2023-04-29T22:13:20.608Z,8.57
2023-04-29T22:18:19.413Z,6.45
2023-04-29T22:23:19.614Z,6.20
2023-04-29T22:28:18.476Z,6.57
2023-04-29T22:33:17.302Z,6.38
2023-04-29T22:38:16.123Z,6.35
2023-04-29T22:43:16.449Z,6.10
2023-04-29T22:48:15.257Z,6.45
2023-04-29T22:53:14.073Z,4.82
2023-04-29T22:58:12.851Z,5.38
2023-04-29T23:03:13.063Z,5.50
2023-04-29T23:08:12.406Z,5.47
2023-04-29T23:13:12.947Z,5.65
2023-04-29T23:18:13.328Z,4.68
2023-04-29T23:23:12.059Z,5.03
2023-04-29T23:28:10.883Z,7.72
2023-04-29T23:33:09.756Z,5.90
2023-04-29T23:38:09.902Z,5.82
2023-04-29T23:43:08.652Z,6.80
2023-04-29T23:48:07.577Z,5.43
2023-04-29T23:53:06.319Z,5.32
2023-04-29T23:58:06.493Z,5.38
