createdAt,value
2019-01-06T00:02:27.092Z,2.87
2019-01-06T00:05:13.430Z,2.90
2019-01-06T00:08:10.340Z,2.85
2019-01-06T00:10:56.739Z,2.84
2019-01-06T00:13:48.392Z,2.87
2019-01-06T00:16:36.359Z,2.90
2019-01-06T00:19:23.229Z,2.85
2019-01-06T00:22:09.683Z,2.87
2019-01-06T00:25:06.269Z,2.87
2019-01-06T00:27:52.747Z,2.94
2019-01-06T00:30:49.599Z,2.98
2019-01-06T00:33:49.614Z,2.95
2019-01-06T00:36:37.497Z,2.89
2019-01-06T00:39:28.347Z,2.91
2019-01-06T00:42:08.362Z,2.88
2019-01-06T00:44:55.246Z,2.90
2019-01-06T00:47:44.119Z,2.87
2019-01-06T00:50:34.862Z,2.88
2019-01-06T00:53:25.422Z,2.86
2019-01-06T00:56:16.248Z,2.85
2019-01-06T00:59:10.188Z,2.88
2019-01-06T01:01:57.340Z,2.89
2019-01-06T01:04:45.104Z,2.93
2019-01-06T01:07:32.848Z,2.92
2019-01-06T01:10:38.827Z,2.94
2019-01-06T01:13:35.239Z,2.93
2019-01-06T01:16:21.923Z,2.95
2019-01-06T01:19:19.068Z,3.02
2019-01-06T01:22:04.183Z,3.07
2019-01-06T01:24:47.051Z,2.97
2019-01-06T01:27:31.279Z,3.02
2019-01-06T01:30:19.736Z,3.08
2019-01-06T01:33:07.509Z,3.02
2019-01-06T01:35:50.115Z,2.95
2019-01-06T01:38:30.323Z,2.86
2019-01-06T01:41:20.907Z,2.89
2019-01-06T01:44:17.443Z,2.85
2019-01-06T01:47:09.606Z,2.88
2019-01-06T01:49:58.552Z,2.91
2019-01-06T01:52:44.922Z,2.93
2019-01-06T01:55:36.058Z,2.94
2019-01-06T01:58:15.234Z,2.90
2019-01-06T02:00:55.346Z,2.88
2019-01-06T02:03:41.588Z,2.90
2019-01-06T02:06:32.744Z,2.84
2019-01-06T02:09:18.902Z,2.87
2019-01-06T02:12:09.459Z,2.89
2019-01-06T02:14:57.151Z,2.96
2019-01-06T02:17:43.855Z,2.96
2019-01-06T02:20:45.174Z,2.98
2019-01-06T02:23:36.979Z,2.94
2019-01-06T02:26:23.669Z,2.96
2019-01-06T02:29:20.575Z,2.99
2019-01-06T02:32:12.461Z,3.00
2019-01-06T02:34:59.943Z,2.97
2019-01-06T02:37:53.747Z,2.96
2019-01-06T02:40:40.094Z,2.97
2019-01-06T02:43:26.259Z,2.99
2019-01-06T02:46:32.129Z,2.93
2019-01-06T02:49:18.460Z,2.93
2019-01-06T02:52:00.915Z,2.94
2019-01-06T02:54:47.658Z,3.00
2019-01-06T02:57:41.525Z,3.06
2019-01-06T03:00:27.834Z,3.06
2019-01-06T03:03:14.230Z,3.01
2019-01-06T03:06:01.122Z,3.11
2019-01-06T03:08:40.342Z,3.08
2019-01-06T03:11:31.158Z,3.05
2019-01-06T03:14:18.788Z,3.07
2019-01-06T03:17:05.166Z,2.99
2019-01-06T03:19:52.876Z,3.06
2019-01-06T03:22:40.653Z,3.07
2019-01-06T03:25:31.196Z,3.07
2019-01-06T03:28:17.992Z,3.13
2019-01-06T03:31:00.053Z,3.11
2019-01-06T03:33:46.539Z,3.15
2019-01-06T03:36:33.229Z,3.12
2019-01-06T03:39:19.687Z,3.11
2019-01-06T03:42:06.089Z,3.03
2019-01-06T03:44:52.465Z,3.03
2019-01-06T03:47:56.171Z,3.02
2019-01-06T03:50:47.052Z,3.04
2019-01-06T03:53:41.883Z,3.04
2019-01-06T03:56:35.788Z,3.13
2019-01-06T03:59:29.107Z,3.19
2019-01-06T04:02:15.664Z,3.11
2019-01-06T04:05:02.096Z,3.08
2019-01-06T04:07:49.908Z,3.04
2019-01-06T04:10:46.728Z,3.08
2019-01-06T04:13:38.026Z,3.09
2019-01-06T04:16:20.540Z,3.08
2019-01-06T04:19:14.335Z,3.09
2019-01-06T04:22:13.087Z,3.06
2019-01-06T04:24:59.538Z,3.06
2019-01-06T04:27:55.138Z,3.06
2019-01-06T04:30:48.832Z,3.02
2019-01-06T04:33:42.587Z,3.08
2019-01-06T04:36:28.946Z,3.03
2019-01-06T04:39:23.043Z,3.07
2019-01-06T04:42:09.543Z,3.00
2019-01-06T04:45:00.235Z,3.04
2019-01-06T04:47:56.899Z,3.07
2019-01-06T04:50:53.759Z,3.07
2019-01-06T04:53:41.496Z,3.08
2019-01-06T04:56:41.284Z,3.03
2019-01-06T04:59:38.075Z,3.04
2019-01-06T05:02:21.955Z,3.03
2019-01-06T05:05:09.687Z,3.08
2019-01-06T05:07:57.558Z,3.04
2019-01-06T05:10:44.009Z,3.04
2019-01-06T05:13:20.403Z,3.00
2019-01-06T05:16:06.902Z,2.96
2019-01-06T05:18:53.297Z,2.97
2019-01-06T05:21:48.438Z,2.92
2019-01-06T05:24:51.527Z,2.87
2019-01-06T05:27:38.382Z,2.79
2019-01-06T05:30:29.186Z,2.78
2019-01-06T05:33:15.616Z,2.77
2019-01-06T05:36:02.423Z,2.87
2019-01-06T05:38:48.832Z,2.84
2019-01-06T05:41:42.599Z,2.90
2019-01-06T05:44:39.170Z,2.85
2019-01-06T05:47:25.859Z,2.80
2019-01-06T05:50:22.723Z,2.89
2019-01-06T05:53:09.119Z,2.90
2019-01-06T05:55:45.016Z,2.91
2019-01-06T05:58:40.113Z,2.84
2019-01-06T06:01:26.767Z,2.74
2019-01-06T06:04:17.310Z,2.79
2019-01-06T06:07:14.295Z,2.80
2019-01-06T06:10:00.711Z,2.78
2019-01-06T06:12:42.203Z,2.83
2019-01-06T06:15:28.566Z,2.82
2019-01-06T06:18:22.320Z,2.88
2019-01-06T06:21:18.914Z,2.85
2019-01-06T06:24:09.706Z,2.78
2019-01-06T06:27:09.666Z,2.75
2019-01-06T06:29:52.084Z,2.79
2019-01-06T06:32:37.960Z,2.72
2019-01-06T06:35:38.124Z,2.74
2019-01-06T06:38:18.425Z,2.76
2019-01-06T06:41:18.211Z,2.76
2019-01-06T06:43:55.823Z,2.80
2019-01-06T06:46:55.599Z,2.84
2019-01-06T06:49:43.408Z,2.73
2019-01-06T06:52:37.159Z,2.74
2019-01-06T06:55:30.988Z,2.73
2019-01-06T06:58:22.496Z,2.83
2019-01-06T07:01:04.541Z,2.79
2019-01-06T07:04:02.905Z,2.83
2019-01-06T07:06:50.613Z,2.87
2019-01-06T07:09:37.353Z,2.87
2019-01-06T07:12:21.703Z,2.89
2019-01-06T07:15:17.142Z,2.92
2019-01-06T07:18:23.666Z,2.88
2019-01-06T07:21:17.786Z,2.81
2019-01-06T07:24:11.591Z,2.80
2019-01-06T07:26:58.622Z,2.79
2019-01-06T07:29:49.120Z,2.80
2019-01-06T07:32:35.752Z,2.83
2019-01-06T07:35:35.896Z,2.93
2019-01-06T07:38:35.870Z,2.97
2019-01-06T07:41:26.660Z,2.96
2019-01-06T07:44:20.515Z,3.01
2019-01-06T07:47:17.076Z,2.96
2019-01-06T07:50:03.456Z,2.98
2019-01-06T07:53:03.558Z,3.00
2019-01-06T07:56:00.665Z,3.02
2019-01-06T07:58:46.999Z,3.06
2019-01-06T08:01:34.319Z,3.09
2019-01-06T08:04:40.155Z,3.05
2019-01-06T08:07:24.679Z,3.19
2019-01-06T08:10:18.243Z,3.17
2019-01-06T08:13:12.000Z,3.25
2019-01-06T08:16:04.111Z,3.32
2019-01-06T08:19:06.714Z,3.40
2019-01-06T08:21:53.403Z,3.48
2019-01-06T08:24:44.015Z,3.56
2019-01-06T08:27:44.188Z,3.62
2019-01-06T08:30:34.990Z,3.77
2019-01-06T08:33:25.716Z,3.87
2019-01-06T08:36:26.907Z,3.99
2019-01-06T08:39:20.706Z,3.88
2019-01-06T08:42:07.684Z,3.84
2019-01-06T08:44:55.450Z,3.88
2019-01-06T08:47:36.708Z,4.01
2019-01-06T08:50:31.384Z,4.28
2019-01-06T08:53:25.620Z,4.50
2019-01-06T08:56:28.444Z,4.58
2019-01-06T08:59:09.862Z,4.68
2019-01-06T09:02:00.394Z,4.67
2019-01-06T09:04:46.484Z,4.72
2019-01-06T09:07:34.229Z,4.77
2019-01-06T09:10:25.901Z,4.76
2019-01-06T09:13:19.682Z,4.82
2019-01-06T09:16:19.449Z,4.86
2019-01-06T09:19:05.859Z,4.96
2019-01-06T09:21:53.635Z,4.96
2019-01-06T09:24:56.555Z,4.98
2019-01-06T09:27:49.567Z,5.17
2019-01-06T09:30:35.903Z,5.18
2019-01-06T09:33:26.724Z,5.23
2019-01-06T09:36:17.498Z,4.98
2019-01-06T09:39:08.016Z,5.14
2019-01-06T09:41:47.460Z,5.06
2019-01-06T09:44:35.184Z,4.92
2019-01-06T09:47:22.969Z,4.97
2019-01-06T09:50:09.564Z,5.28
2019-01-06T09:53:03.330Z,5.21
2019-01-06T09:55:49.448Z,5.39
2019-01-06T09:58:33.067Z,5.21
2019-01-06T10:01:23.852Z,5.26
2019-01-06T10:04:11.300Z,5.10
2019-01-06T10:06:59.372Z,5.37
2019-01-06T10:09:43.416Z,5.30
2019-01-06T10:12:46.465Z,5.30
2019-01-06T10:15:30.949Z,5.36
2019-01-06T10:18:19.199Z,5.30
2019-01-06T10:21:08.359Z,5.56
2019-01-06T10:23:54.891Z,5.59
2019-01-06T10:26:40.179Z,5.74
2019-01-06T10:29:27.074Z,6.02
2019-01-06T10:32:29.633Z,6.01
2019-01-06T10:35:16.439Z,5.89
2019-01-06T10:38:04.205Z,5.94
2019-01-06T10:40:54.749Z,5.90
2019-01-06T10:43:43.411Z,6.03
2019-01-06T10:46:33.702Z,6.00
2019-01-06T10:49:24.337Z,6.47
2019-01-06T10:52:27.469Z,6.27
2019-01-06T10:55:13.896Z,6.09
2019-01-06T10:58:10.474Z,6.05
2019-01-06T11:00:56.829Z,6.03
2019-01-06T11:03:47.697Z,5.89
2019-01-06T11:06:47.668Z,5.61
2019-01-06T11:09:34.068Z,5.40
2019-01-06T11:12:28.077Z,5.30
2019-01-06T11:15:20.596Z,5.37
2019-01-06T11:18:08.317Z,5.36
2019-01-06T11:20:55.755Z,5.38
2019-01-06T11:23:52.947Z,5.45
2019-01-06T11:26:56.095Z,5.53
2019-01-06T11:30:02.269Z,5.78
2019-01-06T11:33:00.466Z,5.75
2019-01-06T11:35:38.598Z,5.62
2019-01-06T11:38:25.399Z,5.60
2019-01-06T11:41:28.304Z,5.74
2019-01-06T11:44:25.656Z,6.15
2019-01-06T11:47:12.489Z,5.98
2019-01-06T11:49:59.430Z,5.83
2019-01-06T11:52:46.130Z,5.94
2019-01-06T11:55:44.200Z,5.77
2019-01-06T11:58:30.920Z,5.74
2019-01-06T12:01:33.848Z,5.96
2019-01-06T12:04:21.650Z,5.99
2019-01-06T12:07:15.719Z,6.01
2019-01-06T12:10:06.652Z,5.71
2019-01-06T12:12:53.174Z,5.60
2019-01-06T12:15:39.866Z,5.74
2019-01-06T12:18:27.285Z,6.21
2019-01-06T12:21:27.416Z,6.97
2019-01-06T12:24:12.802Z,8.74
2019-01-06T12:27:01.414Z,12.00
2019-01-06T12:29:52.466Z,15.32
2019-01-06T12:32:40.873Z,14.77
2019-01-06T12:35:27.367Z,15.46
2019-01-06T12:38:28.105Z,15.10
2019-01-06T12:41:14.954Z,12.59
2019-01-06T12:44:08.730Z,11.44
2019-01-06T12:47:08.634Z,10.10
2019-01-06T12:50:02.235Z,10.11
2019-01-06T12:52:48.892Z,8.95
2019-01-06T12:55:37.397Z,9.02
2019-01-06T12:58:25.121Z,8.50
2019-01-06T13:01:12.074Z,8.90
2019-01-06T13:03:58.671Z,8.19
2019-01-06T13:06:55.085Z,7.46
2019-01-06T13:09:51.990Z,7.43
2019-01-06T13:12:42.532Z,7.30
2019-01-06T13:15:33.426Z,7.00
2019-01-06T13:18:19.842Z,6.83
2019-01-06T13:21:06.951Z,6.76
2019-01-06T13:23:53.370Z,6.45
2019-01-06T13:26:41.110Z,6.19
2019-01-06T13:29:32.682Z,6.31
2019-01-06T13:32:19.763Z,6.84
2019-01-06T13:35:06.566Z,7.11
2019-01-06T13:38:12.932Z,7.24
2019-01-06T13:41:06.769Z,7.03
2019-01-06T13:43:51.611Z,6.46
2019-01-06T13:46:43.207Z,6.14
2019-01-06T13:49:34.345Z,5.98
2019-01-06T13:52:22.246Z,5.93
2019-01-06T13:55:28.118Z,5.70
2019-01-06T13:58:15.922Z,5.66
2019-01-06T14:01:02.402Z,5.65
2019-01-06T14:03:59.464Z,5.62
2019-01-06T14:06:46.146Z,5.62
2019-01-06T14:09:46.294Z,5.59
2019-01-06T14:12:39.892Z,5.47
2019-01-06T14:15:26.370Z,5.43
2019-01-06T14:18:12.854Z,5.49
2019-01-06T14:20:59.710Z,5.32
2019-01-06T14:23:47.456Z,5.19
2019-01-06T14:26:33.822Z,5.12
2019-01-06T14:29:18.619Z,5.16
2019-01-06T14:32:15.305Z,5.18
2019-01-06T14:35:01.638Z,5.19
2019-01-06T14:37:46.985Z,5.00
2019-01-06T14:40:41.847Z,4.99
2019-01-06T14:43:29.568Z,4.79
2019-01-06T14:46:10.651Z,4.86
2019-01-06T14:48:57.281Z,4.67
2019-01-06T14:51:48.798Z,4.66
2019-01-06T14:54:36.512Z,4.58
2019-01-06T14:57:36.991Z,4.50
2019-01-06T15:00:25.045Z,4.53
2019-01-06T15:03:08.307Z,4.55
2019-01-06T15:05:54.947Z,4.53
2019-01-06T15:08:54.838Z,4.39
2019-01-06T15:11:41.275Z,4.31
2019-01-06T15:14:28.021Z,4.32
2019-01-06T15:17:34.228Z,4.22
2019-01-06T15:20:24.904Z,4.23
2019-01-06T15:23:10.268Z,4.29
2019-01-06T15:26:06.896Z,4.22
2019-01-06T15:29:06.659Z,4.14
2019-01-06T15:31:56.520Z,4.14
2019-01-06T15:34:59.299Z,4.11
2019-01-06T15:37:45.689Z,4.05
2019-01-06T15:40:32.015Z,4.01
2019-01-06T15:43:23.017Z,3.99
2019-01-06T15:46:09.948Z,3.95
2019-01-06T15:49:12.848Z,3.85
2019-01-06T15:51:58.975Z,3.93
2019-01-06T15:54:45.959Z,3.90
2019-01-06T15:57:49.143Z,3.90
2019-01-06T16:00:43.329Z,3.91
2019-01-06T16:03:29.724Z,3.75
2019-01-06T16:06:16.204Z,3.80
2019-01-06T16:09:02.638Z,3.82
2019-01-06T16:11:51.913Z,3.73
2019-01-06T16:14:38.338Z,3.71
2019-01-06T16:17:18.758Z,3.74
2019-01-06T16:20:18.432Z,3.72
2019-01-06T16:23:05.500Z,3.65
2019-01-06T16:26:11.348Z,3.70
2019-01-06T16:28:57.666Z,3.64
2019-01-06T16:32:00.818Z,3.57
2019-01-06T16:34:54.922Z,3.57
2019-01-06T16:37:58.012Z,3.59
2019-01-06T16:40:51.770Z,3.59
2019-01-06T16:43:38.397Z,3.57
2019-01-06T16:46:38.460Z,3.61
2019-01-06T16:49:24.963Z,3.60
2019-01-06T16:52:11.839Z,3.58
2019-01-06T16:54:58.507Z,3.44
2019-01-06T16:57:45.073Z,3.56
2019-01-06T17:00:36.219Z,3.57
2019-01-06T17:03:27.559Z,3.57
2019-01-06T17:06:14.319Z,3.57
2019-01-06T17:09:02.059Z,3.51
2019-01-06T17:11:54.485Z,3.44
2019-01-06T17:14:42.307Z,3.48
2019-01-06T17:17:22.262Z,3.38
2019-01-06T17:20:08.858Z,3.51
2019-01-06T17:23:08.680Z,3.36
2019-01-06T17:25:48.382Z,3.37
2019-01-06T17:28:34.894Z,3.39
2019-01-06T17:31:14.030Z,3.35
2019-01-06T17:34:00.891Z,3.35
2019-01-06T17:36:47.267Z,3.40
2019-01-06T17:39:47.384Z,3.44
2019-01-06T17:42:34.300Z,3.37
2019-01-06T17:45:27.955Z,3.40
2019-01-06T17:48:14.226Z,3.38
2019-01-06T17:50:53.564Z,3.44
2019-01-06T17:53:49.695Z,3.41
2019-01-06T17:56:43.730Z,3.42
2019-01-06T17:59:50.179Z,3.46
2019-01-06T18:02:38.163Z,3.49
2019-01-06T18:05:24.463Z,3.44
2019-01-06T18:08:15.819Z,3.52
2019-01-06T18:11:06.639Z,3.40
2019-01-06T18:13:57.438Z,3.40
2019-01-06T18:16:43.668Z,3.29
2019-01-06T18:19:31.835Z,3.29
2019-01-06T18:22:36.060Z,3.27
2019-01-06T18:25:16.334Z,3.32
2019-01-06T18:28:16.280Z,3.35
2019-01-06T18:31:02.630Z,3.39
2019-01-06T18:34:02.620Z,3.35
2019-01-06T18:37:02.781Z,3.32
2019-01-06T18:39:48.982Z,3.32
2019-01-06T18:42:35.519Z,3.32
2019-01-06T18:45:26.431Z,3.34
2019-01-06T18:48:20.771Z,3.30
2019-01-06T18:51:17.321Z,3.31
2019-01-06T18:54:23.373Z,3.36
2019-01-06T18:57:20.509Z,3.19
2019-01-06T19:00:14.743Z,3.17
2019-01-06T19:03:05.869Z,3.16
2019-01-06T19:06:09.041Z,3.11
2019-01-06T19:08:55.455Z,3.23
2019-01-06T19:11:41.627Z,3.19
2019-01-06T19:14:29.711Z,3.10
2019-01-06T19:17:19.927Z,3.12
2019-01-06T19:20:06.473Z,3.14
2019-01-06T19:22:53.487Z,3.24
2019-01-06T19:25:40.163Z,3.32
2019-01-06T19:28:43.362Z,3.18
2019-01-06T19:31:29.715Z,3.15
2019-01-06T19:34:33.761Z,3.30
2019-01-06T19:37:18.226Z,3.17
2019-01-06T19:40:18.129Z,3.22
2019-01-06T19:43:00.102Z,3.20
2019-01-06T19:45:48.043Z,3.25
2019-01-06T19:48:34.736Z,3.23
2019-01-06T19:51:25.716Z,3.26
2019-01-06T19:54:13.127Z,3.24
2019-01-06T19:56:59.824Z,3.29
2019-01-06T19:59:47.740Z,3.18
2019-01-06T20:02:38.356Z,3.12
2019-01-06T20:05:32.133Z,3.21
2019-01-06T20:08:18.663Z,3.14
2019-01-06T20:11:19.989Z,3.08
2019-01-06T20:13:59.941Z,3.18
2019-01-06T20:16:48.283Z,3.17
2019-01-06T20:19:45.199Z,3.11
2019-01-06T20:22:32.119Z,3.16
2019-01-06T20:25:19.145Z,3.17
2019-01-06T20:28:09.927Z,3.18
2019-01-06T20:30:54.563Z,3.16
2019-01-06T20:33:58.580Z,3.13
2019-01-06T20:36:55.838Z,3.12
2019-01-06T20:39:46.722Z,3.03
2019-01-06T20:42:33.390Z,3.01
2019-01-06T20:45:18.678Z,3.00
2019-01-06T20:48:05.306Z,3.03
2019-01-06T20:50:56.104Z,3.00
2019-01-06T20:53:44.168Z,3.11
2019-01-06T20:56:31.115Z,3.18
2019-01-06T20:59:32.584Z,3.16
2019-01-06T21:02:24.996Z,3.12
2019-01-06T21:05:12.170Z,3.07
2019-01-06T21:07:59.213Z,3.19
2019-01-06T21:10:38.361Z,3.20
2019-01-06T21:13:26.243Z,3.24
2019-01-06T21:16:32.341Z,3.27
2019-01-06T21:19:19.355Z,3.15
2019-01-06T21:22:10.501Z,3.15
2019-01-06T21:25:09.361Z,3.24
2019-01-06T21:28:00.109Z,3.18
2019-01-06T21:30:46.923Z,3.22
2019-01-06T21:33:33.844Z,3.35
2019-01-06T21:36:33.572Z,3.31
2019-01-06T21:39:20.357Z,3.30
2019-01-06T21:42:06.950Z,3.24
2019-01-06T21:44:54.798Z,3.22
2019-01-06T21:47:44.891Z,3.29
2019-01-06T21:50:28.292Z,3.36
2019-01-06T21:53:16.377Z,3.31
2019-01-06T21:56:13.070Z,3.28
2019-01-06T21:59:03.101Z,3.30
2019-01-06T22:01:50.356Z,3.25
2019-01-06T22:04:48.584Z,3.36
2019-01-06T22:07:40.217Z,3.33
2019-01-06T22:10:26.814Z,3.34
2019-01-06T22:13:24.703Z,3.26
2019-01-06T22:16:10.955Z,3.18
2019-01-06T22:18:57.335Z,3.27
2019-01-06T22:21:51.147Z,3.42
2019-01-06T22:24:32.249Z,3.34
2019-01-06T22:27:23.275Z,3.34
2019-01-06T22:30:23.428Z,3.25
2019-01-06T22:33:10.911Z,3.27
2019-01-06T22:35:54.431Z,3.22
2019-01-06T22:38:48.498Z,3.21
2019-01-06T22:41:35.066Z,3.25
2019-01-06T22:44:21.884Z,3.23
2019-01-06T22:47:19.501Z,3.23
2019-01-06T22:50:06.386Z,3.19
2019-01-06T22:53:06.383Z,3.15
2019-01-06T22:56:06.273Z,3.22
2019-01-06T22:58:53.982Z,3.22
2019-01-06T23:01:56.798Z,3.22
2019-01-06T23:04:47.366Z,3.20
2019-01-06T23:07:50.162Z,3.18
2019-01-06T23:10:32.098Z,3.11
2019-01-06T23:13:13.052Z,3.24
2019-01-06T23:15:57.467Z,3.22
2019-01-06T23:18:54.343Z,3.20
2019-01-06T23:21:40.744Z,3.29
2019-01-06T23:24:23.847Z,3.28
2019-01-06T23:27:10.673Z,3.30
2019-01-06T23:29:58.435Z,3.33
2019-01-06T23:32:40.317Z,3.35
2019-01-06T23:35:40.067Z,3.36
2019-01-06T23:38:26.550Z,3.35
2019-01-06T23:41:17.403Z,3.35
2019-01-06T23:44:06.222Z,3.36
2019-01-06T23:47:12.335Z,3.32
2019-01-06T23:49:59.171Z,3.35
2019-01-06T23:52:45.650Z,3.38
2019-01-06T23:55:32.040Z,3.42
2019-01-06T23:58:29.110Z,3.44
