createdAt,value
2019-03-02T00:00:44.752Z,7.49
2019-03-02T00:03:15.587Z,7.46
2019-03-02T00:05:45.988Z,7.37
2019-03-02T00:08:42.839Z,7.44
2019-03-02T00:11:17.824Z,7.43
2019-03-02T00:13:46.524Z,7.53
2019-03-02T00:16:16.408Z,7.38
2019-03-02T00:18:48.155Z,7.40
2019-03-02T00:21:31.380Z,7.36
2019-03-02T00:24:03.483Z,7.33
2019-03-02T00:26:45.684Z,7.37
2019-03-02T00:29:13.072Z,7.43
2019-03-02T00:31:41.759Z,7.45
2019-03-02T00:34:10.411Z,7.47
2019-03-02T00:36:39.167Z,7.57
2019-03-02T00:39:08.789Z,7.49
2019-03-02T00:41:38.667Z,7.47
2019-03-02T00:44:07.827Z,7.52
2019-03-02T00:46:36.452Z,7.74
2019-03-02T00:49:05.232Z,7.64
2019-03-02T00:51:33.877Z,7.69
2019-03-02T00:54:02.636Z,7.68
2019-03-02T00:56:31.274Z,7.73
2019-03-02T00:59:00.613Z,7.63
2019-03-02T01:01:30.577Z,7.70
2019-03-02T01:03:59.253Z,7.68
2019-03-02T01:06:27.909Z,7.89
2019-03-02T01:08:57.490Z,7.81
2019-03-02T01:11:26.112Z,7.70
2019-03-02T01:13:56.846Z,7.75
2019-03-02T01:16:25.271Z,7.74
2019-03-02T01:18:59.867Z,7.81
2019-03-02T01:21:28.506Z,7.67
2019-03-02T01:23:59.731Z,7.75
2019-03-02T01:26:27.586Z,7.71
2019-03-02T01:28:56.282Z,7.59
2019-03-02T01:31:24.941Z,7.62
2019-03-02T01:33:53.594Z,7.60
2019-03-02T01:36:22.273Z,7.60
2019-03-02T01:38:53.989Z,7.53
2019-03-02T01:41:21.508Z,7.61
2019-03-02T01:43:50.183Z,7.74
2019-03-02T01:46:18.821Z,7.73
2019-03-02T01:48:47.456Z,7.92
2019-03-02T01:51:16.114Z,7.94
2019-03-02T01:53:45.711Z,8.01
2019-03-02T01:56:15.195Z,7.92
2019-03-02T01:58:43.807Z,8.14
2019-03-02T02:01:12.462Z,7.99
2019-03-02T02:03:43.672Z,7.88
2019-03-02T02:06:11.611Z,7.90
2019-03-02T02:08:40.246Z,7.82
2019-03-02T02:11:08.962Z,7.69
2019-03-02T02:13:38.971Z,7.72
2019-03-02T02:16:07.947Z,7.64
2019-03-02T02:18:36.591Z,7.73
2019-03-02T02:21:05.339Z,7.80
2019-03-02T02:23:33.983Z,7.76
2019-03-02T02:26:02.715Z,7.75
2019-03-02T02:28:32.368Z,7.62
2019-03-02T02:31:06.047Z,7.62
2019-03-02T02:33:32.104Z,7.69
2019-03-02T02:36:00.841Z,7.73
2019-03-02T02:38:29.459Z,7.78
2019-03-02T02:40:58.102Z,7.77
2019-03-02T02:43:26.704Z,7.94
2019-03-02T02:45:55.331Z,8.08
2019-03-02T02:48:26.256Z,8.25
2019-03-02T02:50:54.401Z,8.08
2019-03-02T02:53:23.063Z,8.11
2019-03-02T02:55:51.731Z,8.13
2019-03-02T02:58:20.450Z,7.99
2019-03-02T03:00:50.013Z,8.11
2019-03-02T03:03:20.688Z,8.18
2019-03-02T03:05:54.143Z,8.06
2019-03-02T03:08:20.395Z,8.14
2019-03-02T03:10:49.031Z,7.90
2019-03-02T03:13:17.684Z,7.86
2019-03-02T03:15:48.404Z,7.93
2019-03-02T03:18:17.099Z,8.10
2019-03-02T03:20:48.866Z,8.10
2019-03-02T03:23:20.073Z,8.02
2019-03-02T03:25:46.625Z,8.13
2019-03-02T03:28:15.303Z,8.01
2019-03-02T03:30:44.098Z,8.01
2019-03-02T03:33:12.725Z,8.00
2019-03-02T03:35:41.385Z,7.91
2019-03-02T03:38:10.030Z,7.72
2019-03-02T03:40:38.739Z,7.70
2019-03-02T03:43:07.452Z,7.65
2019-03-02T03:45:42.271Z,7.60
2019-03-02T03:48:06.581Z,7.52
2019-03-02T03:50:35.272Z,7.22
2019-03-02T03:53:03.986Z,7.17
2019-03-02T03:55:32.662Z,7.16
2019-03-02T03:58:02.571Z,7.20
2019-03-02T04:00:34.203Z,7.37
2019-03-02T04:03:01.748Z,7.37
2019-03-02T04:05:30.470Z,7.22
2019-03-02T04:07:59.109Z,7.26
2019-03-02T04:10:28.066Z,7.22
2019-03-02T04:13:03.802Z,7.27
2019-03-02T04:15:27.528Z,7.13
2019-03-02T04:17:56.230Z,7.25
2019-03-02T04:20:31.106Z,7.42
2019-03-02T04:23:00.581Z,7.51
2019-03-02T04:25:29.438Z,7.46
2019-03-02T04:27:58.063Z,7.55
2019-03-02T04:30:31.139Z,7.62
2019-03-02T04:32:57.066Z,7.66
2019-03-02T04:35:25.800Z,7.46
2019-03-02T04:37:56.499Z,7.46
2019-03-02T04:40:27.920Z,7.54
2019-03-02T04:42:55.190Z,7.51
2019-03-02T04:45:27.930Z,7.56
2019-03-02T04:47:59.986Z,7.54
2019-03-02T04:50:28.384Z,7.57
2019-03-02T04:52:57.164Z,7.56
2019-03-02T04:55:25.790Z,7.61
2019-03-02T04:57:54.448Z,7.60
2019-03-02T05:00:23.130Z,7.63
2019-03-02T05:02:55.093Z,7.65
2019-03-02T05:05:22.147Z,7.75
2019-03-02T05:07:50.764Z,7.77
2019-03-02T05:10:19.409Z,7.76
2019-03-02T05:12:49.671Z,7.63
2019-03-02T05:15:18.531Z,7.61
2019-03-02T05:17:47.185Z,7.66
2019-03-02T05:20:15.808Z,7.54
2019-03-02T05:22:44.494Z,7.63
2019-03-02T05:25:15.740Z,7.61
2019-03-02T05:27:43.547Z,7.46
2019-03-02T05:30:12.299Z,7.41
2019-03-02T05:32:41.031Z,7.58
2019-03-02T05:35:11.938Z,7.58
2019-03-02T05:37:40.712Z,7.71
2019-03-02T05:40:09.663Z,7.64
2019-03-02T05:42:38.322Z,7.60
2019-03-02T05:45:07.170Z,7.60
2019-03-02T05:47:35.835Z,7.64
2019-03-02T05:50:05.038Z,7.63
2019-03-02T05:52:33.703Z,7.79
2019-03-02T05:55:02.370Z,7.76
2019-03-02T05:57:31.075Z,7.74
2019-03-02T06:00:01.817Z,7.70
2019-03-02T06:02:30.190Z,7.53
2019-03-02T06:04:58.844Z,7.52
2019-03-02T06:07:27.574Z,7.58
2019-03-02T06:09:56.195Z,7.76
2019-03-02T06:12:24.870Z,7.82
2019-03-02T06:14:53.524Z,7.75
2019-03-02T06:17:22.217Z,7.67
2019-03-02T06:19:50.874Z,7.51
2019-03-02T06:22:21.148Z,7.45
2019-03-02T06:24:49.884Z,7.28
2019-03-02T06:27:18.530Z,7.35
2019-03-02T06:29:47.167Z,7.43
2019-03-02T06:32:15.821Z,7.39
2019-03-02T06:34:44.450Z,7.36
2019-03-02T06:37:13.101Z,7.38
2019-03-02T06:39:44.459Z,7.41
2019-03-02T06:42:12.428Z,7.49
2019-03-02T06:44:41.053Z,7.49
2019-03-02T06:47:09.739Z,7.57
2019-03-02T06:49:38.374Z,7.55
2019-03-02T06:52:07.056Z,7.59
2019-03-02T06:54:35.704Z,7.44
2019-03-02T06:57:04.454Z,7.56
2019-03-02T06:59:35.871Z,7.44
2019-03-02T07:02:03.452Z,7.38
2019-03-02T07:04:32.101Z,7.33
2019-03-02T07:07:00.833Z,7.31
2019-03-02T07:09:29.487Z,7.27
2019-03-02T07:11:58.117Z,7.29
2019-03-02T07:14:28.818Z,7.49
2019-03-02T07:16:57.282Z,7.54
2019-03-02T07:19:29.595Z,7.57
2019-03-02T07:21:58.254Z,7.36
2019-03-02T07:24:29.403Z,7.38
2019-03-02T07:26:57.394Z,7.46
2019-03-02T07:29:26.019Z,7.53
2019-03-02T07:31:55.075Z,7.60
2019-03-02T07:34:23.703Z,7.73
2019-03-02T07:36:52.334Z,7.64
2019-03-02T07:39:25.095Z,7.61
2019-03-02T07:41:57.948Z,7.66
2019-03-02T07:44:27.261Z,7.59
2019-03-02T07:47:00.266Z,7.61
2019-03-02T07:49:29.902Z,7.72
2019-03-02T07:52:02.874Z,7.79
2019-03-02T07:54:34.239Z,7.89
2019-03-02T07:57:20.206Z,7.92
2019-03-02T08:00:07.403Z,7.88
2019-03-02T08:02:39.885Z,7.78
2019-03-02T08:05:14.518Z,7.87
2019-03-02T08:07:46.055Z,7.95
2019-03-02T08:10:17.726Z,8.03
2019-03-02T08:12:51.131Z,8.08
2019-03-02T08:15:33.993Z,7.89
2019-03-02T08:18:04.605Z,7.87
2019-03-02T08:20:43.330Z,7.88
2019-03-02T08:23:24.248Z,7.92
2019-03-02T08:25:54.281Z,7.95
2019-03-02T08:28:50.991Z,7.94
2019-03-02T08:31:20.907Z,7.98
2019-03-02T08:33:55.169Z,8.13
2019-03-02T08:36:24.239Z,8.09
2019-03-02T08:38:58.270Z,8.20
2019-03-02T08:41:28.426Z,8.42
2019-03-02T08:43:57.010Z,8.44
2019-03-02T08:46:25.655Z,8.48
2019-03-02T08:48:54.342Z,8.52
2019-03-02T08:51:23.057Z,8.51
2019-03-02T08:53:51.754Z,8.45
2019-03-02T08:56:20.504Z,8.40
2019-03-02T08:58:49.153Z,8.39
2019-03-02T09:01:18.736Z,8.40
2019-03-02T09:03:48.224Z,8.27
2019-03-02T09:06:16.949Z,8.36
2019-03-02T09:08:45.627Z,8.48
2019-03-02T09:11:14.371Z,8.51
2019-03-02T09:13:43.182Z,8.59
2019-03-02T09:16:12.081Z,8.69
2019-03-02T09:18:45.318Z,8.45
2019-03-02T09:21:12.345Z,8.51
2019-03-02T09:23:41.722Z,8.43
2019-03-02T09:26:10.375Z,8.37
2019-03-02T09:28:39.046Z,8.36
2019-03-02T09:31:07.854Z,8.40
2019-03-02T09:33:36.506Z,8.51
2019-03-02T09:36:05.225Z,8.46
2019-03-02T09:38:33.974Z,8.57
2019-03-02T09:41:02.605Z,8.61
2019-03-02T09:43:31.444Z,8.59
2019-03-02T09:46:00.280Z,8.70
2019-03-02T09:48:29.014Z,8.72
2019-03-02T09:50:57.632Z,8.76
2019-03-02T09:53:26.277Z,8.81
2019-03-02T09:55:56.218Z,9.07
2019-03-02T09:58:25.830Z,9.16
2019-03-02T10:00:56.813Z,9.23
2019-03-02T10:03:26.825Z,9.27
2019-03-02T10:05:55.470Z,9.16
2019-03-02T10:08:24.243Z,9.30
2019-03-02T10:10:52.882Z,9.26
2019-03-02T10:13:21.743Z,9.26
2019-03-02T10:15:50.496Z,9.06
2019-03-02T10:18:19.218Z,8.99
2019-03-02T10:20:47.869Z,9.17
2019-03-02T10:23:16.734Z,8.86
2019-03-02T10:25:45.387Z,8.87
2019-03-02T10:28:14.051Z,8.88
2019-03-02T10:30:42.767Z,9.01
2019-03-02T10:33:11.469Z,8.93
2019-03-02T10:35:40.146Z,9.04
2019-03-02T10:38:08.905Z,9.22
2019-03-02T10:40:37.726Z,9.32
2019-03-02T10:43:07.409Z,9.30
2019-03-02T10:45:37.829Z,9.41
2019-03-02T10:48:06.584Z,9.44
2019-03-02T10:50:35.305Z,9.47
2019-03-02T10:53:03.945Z,9.58
2019-03-02T10:55:32.626Z,9.64
2019-03-02T10:58:02.320Z,9.85
2019-03-02T11:00:31.724Z,9.82
2019-03-02T11:03:00.551Z,9.83
2019-03-02T11:05:52.933Z,9.89
2019-03-02T11:08:37.479Z,9.87
2019-03-02T11:11:14.852Z,10.07
2019-03-02T11:14:21.071Z,9.98
2019-03-02T11:16:56.845Z,10.17
2019-03-02T11:20:02.747Z,10.51
2019-03-02T11:22:49.289Z,10.58
2019-03-02T11:25:27.020Z,10.36
2019-03-02T11:28:02.264Z,10.57
2019-03-02T11:30:37.786Z,10.56
2019-03-02T11:33:32.323Z,10.77
2019-03-02T11:36:35.029Z,10.78
2019-03-02T11:39:29.120Z,10.85
2019-03-02T11:42:31.805Z,10.78
2019-03-02T11:45:25.116Z,10.47
2019-03-02T11:48:13.650Z,10.40
2019-03-02T11:51:07.575Z,10.46
2019-03-02T11:54:10.363Z,10.53
2019-03-02T11:56:56.604Z,10.60
2019-03-02T11:59:48.322Z,10.58
2019-03-02T12:02:41.850Z,10.79
2019-03-02T12:05:47.702Z,11.05
2019-03-02T12:08:38.431Z,11.43
2019-03-02T12:11:13.914Z,11.52
2019-03-02T12:13:51.898Z,11.64
2019-03-02T12:16:42.415Z,11.30
2019-03-02T12:19:35.885Z,11.56
2019-03-02T12:22:22.076Z,11.23
2019-03-02T12:25:06.613Z,11.23
2019-03-02T12:28:09.454Z,11.25
2019-03-02T12:30:45.766Z,11.21
2019-03-02T12:33:22.120Z,10.88
2019-03-02T12:35:56.139Z,10.85
2019-03-02T12:38:33.032Z,11.04
2019-03-02T12:41:12.220Z,11.09
2019-03-02T12:44:08.256Z,11.39
2019-03-02T12:47:01.831Z,11.60
2019-03-02T12:49:53.717Z,11.75
2019-03-02T12:52:48.115Z,12.04
2019-03-02T12:55:40.505Z,12.02
2019-03-02T12:58:28.161Z,12.06
2019-03-02T13:01:18.580Z,11.68
2019-03-02T13:04:05.659Z,11.87
2019-03-02T13:06:56.881Z,11.78
2019-03-02T13:09:46.669Z,11.99
2019-03-02T13:12:42.826Z,11.71
2019-03-02T13:15:29.570Z,11.51
2019-03-02T13:18:05.144Z,11.64
2019-03-02T13:20:59.217Z,11.40
2019-03-02T13:23:52.723Z,11.22
2019-03-02T13:26:29.628Z,11.22
2019-03-02T13:29:02.936Z,11.04
2019-03-02T13:32:08.667Z,11.28
2019-03-02T13:34:48.232Z,11.40
2019-03-02T13:37:28.637Z,11.15
2019-03-02T13:40:26.377Z,11.39
2019-03-02T13:43:05.088Z,11.69
2019-03-02T13:45:51.789Z,11.98
2019-03-02T13:48:29.747Z,11.63
2019-03-02T13:51:08.017Z,11.59
2019-03-02T13:53:58.985Z,11.49
2019-03-02T13:56:36.519Z,11.42
2019-03-02T13:59:23.051Z,11.42
2019-03-02T14:02:02.142Z,11.35
2019-03-02T14:04:44.890Z,11.20
2019-03-02T14:07:42.305Z,11.39
2019-03-02T14:10:30.479Z,11.27
2019-03-02T14:13:21.422Z,11.30
2019-03-02T14:16:08.000Z,11.19
2019-03-02T14:18:43.751Z,11.39
2019-03-02T14:21:28.856Z,11.63
2019-03-02T14:24:22.406Z,11.74
2019-03-02T14:27:01.685Z,11.95
2019-03-02T14:29:47.163Z,12.14
2019-03-02T14:32:29.532Z,11.98
2019-03-02T14:35:05.206Z,12.20
2019-03-02T14:37:47.865Z,12.15
2019-03-02T14:40:25.038Z,12.18
2019-03-02T14:43:20.044Z,12.10
2019-03-02T14:46:08.627Z,12.29
2019-03-02T14:48:51.116Z,12.21
2019-03-02T14:51:47.797Z,12.06
2019-03-02T14:54:27.311Z,11.92
2019-03-02T14:57:04.584Z,12.00
2019-03-02T14:59:46.863Z,12.03
2019-03-02T15:02:27.647Z,11.96
2019-03-02T15:05:20.375Z,12.10
2019-03-02T15:08:04.821Z,12.21
2019-03-02T15:10:52.470Z,12.21
2019-03-02T15:13:36.665Z,12.20
2019-03-02T15:16:23.158Z,12.05
2019-03-02T15:19:27.147Z,12.17
2019-03-02T15:22:13.761Z,12.26
2019-03-02T15:25:26.075Z,12.52
2019-03-02T15:28:07.778Z,12.43
2019-03-02T15:30:46.299Z,12.45
2019-03-02T15:33:25.961Z,12.36
2019-03-02T15:36:19.689Z,12.26
2019-03-02T15:39:07.319Z,12.20
2019-03-02T15:41:51.151Z,12.08
2019-03-02T15:44:38.805Z,12.09
2019-03-02T15:47:29.310Z,12.10
2019-03-02T15:50:13.551Z,12.16
2019-03-02T15:53:04.764Z,12.07
2019-03-02T15:55:53.325Z,12.17
2019-03-02T15:58:31.983Z,12.26
2019-03-02T16:01:14.152Z,12.25
2019-03-02T16:04:16.827Z,12.17
2019-03-02T16:07:19.678Z,12.11
2019-03-02T16:10:07.228Z,12.06
2019-03-02T16:12:50.182Z,12.11
2019-03-02T16:15:45.234Z,12.06
2019-03-02T16:18:20.913Z,11.95
2019-03-02T16:20:55.678Z,11.98
2019-03-02T16:23:38.676Z,11.97
2019-03-02T16:26:18.218Z,11.93
2019-03-02T16:29:09.835Z,11.91
2019-03-02T16:31:49.677Z,11.80
2019-03-02T16:34:43.980Z,11.88
2019-03-02T16:37:20.446Z,11.86
2019-03-02T16:40:05.481Z,12.08
2019-03-02T16:42:50.953Z,11.94
2019-03-02T16:45:39.745Z,11.82
2019-03-02T16:48:30.149Z,11.87
2019-03-02T16:51:20.611Z,11.83
2019-03-02T16:54:08.265Z,11.81
2019-03-02T16:57:07.971Z,11.80
2019-03-02T17:01:24.832Z,11.78
2019-03-02T17:04:10.925Z,11.78
2019-03-02T17:07:01.445Z,11.78
2019-03-02T17:09:57.882Z,11.76
2019-03-02T17:12:36.204Z,11.74
2019-03-02T17:15:18.939Z,11.74
2019-03-02T17:17:56.459Z,11.68
2019-03-02T17:20:50.327Z,11.66
2019-03-02T17:23:42.577Z,11.72
2019-03-02T17:26:16.463Z,11.64
2019-03-02T17:28:55.212Z,11.63
2019-03-02T17:31:29.804Z,11.65
2019-03-02T17:34:15.939Z,11.63
2019-03-02T17:37:06.414Z,11.60
2019-03-02T17:40:05.893Z,11.60
2019-03-02T17:42:44.850Z,11.50
2019-03-02T17:45:44.770Z,11.54
2019-03-02T17:48:35.320Z,11.45
2019-03-02T17:51:23.064Z,11.48
2019-03-02T17:54:03.639Z,11.48
2019-03-02T17:56:52.810Z,11.40
2019-03-02T17:59:39.777Z,11.37
2019-03-02T18:02:17.043Z,11.29
2019-03-02T18:05:07.944Z,11.27
2019-03-02T18:07:43.288Z,11.26
2019-03-02T18:10:21.342Z,11.20
2019-03-02T18:13:02.269Z,11.15
2019-03-02T18:15:46.741Z,11.20
2019-03-02T18:18:15.583Z,11.17
2019-03-02T18:20:44.433Z,11.10
2019-03-02T18:23:13.136Z,11.16
2019-03-02T18:25:44.799Z,11.11
2019-03-02T18:28:14.074Z,11.05
2019-03-02T18:30:43.721Z,11.03
2019-03-02T18:33:24.395Z,11.02
2019-03-02T18:35:53.561Z,10.95
2019-03-02T18:38:22.269Z,10.95
2019-03-02T18:40:52.181Z,10.92
2019-03-02T18:43:21.047Z,10.97
2019-03-02T18:45:49.808Z,10.91
2019-03-02T18:48:41.620Z,10.81
2019-03-02T18:51:33.965Z,10.84
2019-03-02T18:54:13.635Z,10.82
2019-03-02T18:56:43.697Z,10.69
2019-03-02T18:59:12.384Z,10.77
2019-03-02T19:01:42.280Z,10.83
2019-03-02T19:04:10.975Z,10.75
2019-03-02T19:06:39.793Z,10.70
2019-03-02T19:09:14.629Z,10.65
2019-03-02T19:11:43.514Z,10.56
2019-03-02T19:14:12.304Z,10.58
2019-03-02T19:16:41.206Z,10.46
2019-03-02T19:19:13.293Z,10.46
2019-03-02T19:21:42.096Z,10.49
2019-03-02T19:24:11.207Z,10.50
2019-03-02T19:26:40.010Z,10.45
2019-03-02T19:29:10.850Z,10.40
2019-03-02T19:31:39.708Z,10.52
2019-03-02T19:34:08.480Z,10.59
2019-03-02T19:36:37.331Z,10.52
2019-03-02T19:39:17.159Z,10.48
2019-03-02T19:41:46.038Z,10.42
2019-03-02T19:44:15.939Z,10.39
2019-03-02T19:46:44.751Z,10.41
2019-03-02T19:49:13.630Z,10.44
2019-03-02T19:51:43.275Z,10.47
2019-03-02T19:54:13.364Z,10.44
2019-03-02T19:56:42.291Z,10.48
2019-03-02T19:59:11.052Z,10.53
2019-03-02T20:01:42.429Z,10.51
2019-03-02T20:04:11.315Z,10.49
2019-03-02T20:06:40.113Z,10.48
2019-03-02T20:09:08.927Z,10.37
2019-03-02T20:11:38.028Z,10.58
2019-03-02T20:14:07.848Z,10.45
2019-03-02T20:16:38.693Z,10.38
2019-03-02T20:19:07.525Z,10.44
2019-03-02T20:21:36.383Z,10.41
2019-03-02T20:24:06.436Z,10.36
2019-03-02T20:26:35.400Z,10.31
2019-03-02T20:29:04.384Z,10.38
2019-03-02T20:31:33.313Z,10.38
2019-03-02T20:34:04.096Z,10.43
2019-03-02T20:36:32.932Z,10.37
2019-03-02T20:39:01.707Z,10.40
2019-03-02T20:41:30.628Z,10.39
2019-03-02T20:43:59.864Z,10.40
2019-03-02T20:46:29.480Z,10.43
2019-03-02T20:49:01.089Z,10.40
2019-03-02T20:51:29.938Z,10.43
2019-03-02T20:53:59.161Z,10.46
2019-03-02T20:56:27.853Z,10.49
2019-03-02T20:58:57.971Z,10.45
2019-03-02T21:01:29.185Z,10.51
2019-03-02T21:03:58.005Z,10.69
2019-03-02T21:06:30.548Z,10.51
2019-03-02T21:09:10.616Z,10.53
2019-03-02T21:11:39.937Z,10.53
2019-03-02T21:14:09.224Z,10.48
2019-03-02T21:16:38.177Z,10.43
2019-03-02T21:19:09.062Z,10.50
2019-03-02T21:21:37.897Z,10.47
2019-03-02T21:24:06.699Z,10.42
2019-03-02T21:26:35.488Z,10.36
2019-03-02T21:29:04.361Z,10.44
2019-03-02T21:31:33.095Z,10.39
2019-03-02T21:34:02.049Z,10.46
2019-03-02T21:36:31.005Z,10.44
2019-03-02T21:38:59.839Z,10.42
2019-03-02T21:41:28.655Z,10.43
2019-03-02T21:44:00.146Z,10.43
2019-03-02T21:46:28.912Z,10.52
2019-03-02T21:48:58.140Z,10.47
2019-03-02T21:51:26.931Z,10.47
2019-03-02T21:53:55.840Z,10.43
2019-03-02T21:56:26.143Z,10.44
2019-03-02T21:58:55.014Z,10.48
2019-03-02T22:01:24.011Z,10.43
2019-03-02T22:03:52.824Z,10.46
2019-03-02T22:06:23.787Z,10.38
2019-03-02T22:08:55.064Z,10.35
2019-03-02T22:11:23.874Z,10.33
2019-03-02T22:13:53.602Z,10.36
2019-03-02T22:16:23.365Z,10.36
2019-03-02T22:18:52.227Z,10.35
2019-03-02T22:21:21.442Z,10.33
2019-03-02T22:23:50.191Z,10.32
2019-03-02T22:26:19.030Z,10.31
2019-03-02T22:28:49.169Z,10.31
2019-03-02T22:31:20.711Z,10.30
2019-03-02T22:33:49.516Z,10.32
2019-03-02T22:36:18.315Z,10.33
2019-03-02T22:38:48.408Z,10.37
2019-03-02T22:41:17.307Z,10.27
2019-03-02T22:43:46.665Z,10.28
2019-03-02T22:46:19.256Z,10.28
2019-03-02T22:48:50.854Z,10.34
2019-03-02T22:51:29.407Z,10.32
2019-03-02T22:53:58.142Z,10.35
2019-03-02T22:56:28.192Z,10.34
2019-03-02T22:58:56.050Z,10.32
2019-03-02T23:02:15.638Z,10.32
2019-03-02T23:04:44.898Z,10.35
2019-03-02T23:07:14.669Z,10.37
2019-03-02T23:09:43.881Z,10.38
2019-03-02T23:12:12.952Z,10.42
2019-03-02T23:14:41.806Z,10.42
2019-03-02T23:17:10.686Z,10.35
2019-03-02T23:19:40.390Z,10.44
2019-03-02T23:22:09.260Z,10.34
2019-03-02T23:24:38.904Z,10.44
2019-03-02T23:27:08.652Z,10.37
2019-03-02T23:29:37.584Z,10.32
2019-03-02T23:32:06.525Z,10.42
2019-03-02T23:34:37.356Z,10.52
2019-03-02T23:37:05.779Z,10.49
2019-03-02T23:39:39.012Z,10.43
2019-03-02T23:42:07.823Z,10.31
2019-03-02T23:44:36.646Z,10.38
2019-03-02T23:47:05.469Z,10.32
2019-03-02T23:49:34.423Z,10.36
2019-03-02T23:52:03.431Z,10.33
2019-03-02T23:54:33.578Z,10.33
2019-03-02T23:57:02.459Z,10.25
2019-03-02T23:59:31.224Z,10.36
