createdAt,value
2022-09-05T00:02:00.396Z,86.95
2022-09-05T00:07:34.406Z,87.60
2022-09-05T00:12:17.073Z,87.60
2022-09-05T00:17:16.048Z,87.09
2022-09-05T00:24:34.755Z,88.14
2022-09-05T00:27:16.877Z,88.34
2022-09-05T00:32:15.834Z,88.04
2022-09-05T00:37:16.472Z,88.04
2022-09-05T00:42:15.686Z,88.14
2022-09-05T00:47:15.577Z,88.65
2022-09-05T00:52:15.530Z,88.89
2022-09-05T00:57:17.980Z,88.79
2022-09-05T01:02:15.480Z,88.89
2022-09-05T01:07:15.284Z,89.74
2022-09-05T01:12:15.557Z,90.04
2022-09-05T01:17:15.193Z,89.64
2022-09-05T01:22:15.131Z,89.84
2022-09-05T01:27:15.079Z,89.54
2022-09-05T01:32:15.023Z,89.43
2022-09-05T01:37:33.647Z,89.84
2022-09-05T01:42:15.855Z,90.14
2022-09-05T01:47:14.781Z,90.39
2022-09-05T01:52:15.702Z,90.28
2022-09-05T01:57:14.653Z,90.49
2022-09-05T02:02:15.703Z,90.49
2022-09-05T02:07:20.025Z,90.89
2022-09-05T02:12:15.488Z,90.59
2022-09-05T02:17:33.543Z,90.39
2022-09-05T02:22:15.310Z,90.59
2022-09-05T02:27:31.772Z,90.99
2022-09-05T02:32:15.227Z,90.59
2022-09-05T02:37:14.228Z,91.09
2022-09-05T02:45:07.589Z,91.44
2022-09-05T02:47:15.019Z,91.64
2022-09-05T02:57:24.566Z,91.74
2022-09-05T02:57:35.594Z,91.74
2022-09-05T03:02:25.520Z,92.19
2022-09-05T03:07:14.702Z,93.10
2022-09-05T03:12:29.547Z,92.29
2022-09-05T03:17:14.550Z,92.60
2022-09-05T03:22:13.497Z,92.69
2022-09-05T03:27:13.425Z,92.09
2022-09-05T03:32:13.394Z,92.29
2022-09-05T03:37:13.320Z,92.64
2022-09-05T03:42:14.650Z,92.33
2022-09-05T03:47:13.171Z,92.84
2022-09-05T03:57:10.323Z,93.08
2022-09-05T03:57:32.479Z,93.19
2022-09-05T04:04:30.419Z,93.29
2022-09-05T04:08:15.465Z,93.59
2022-09-05T04:12:13.838Z,93.19
2022-09-05T04:17:26.894Z,94.04
2022-09-05T04:22:19.778Z,94.65
2022-09-05T04:27:19.734Z,95.15
2022-09-05T04:32:19.863Z,94.85
2022-09-05T04:37:19.601Z,94.45
2022-09-05T04:42:19.552Z,94.04
2022-09-05T04:47:19.466Z,93.84
2022-09-05T04:52:29.420Z,93.84
2022-09-05T04:57:21.263Z,93.74
2022-09-05T05:06:05.461Z,93.63
2022-09-05T05:07:20.270Z,93.54
2022-09-05T05:17:59.174Z,93.63
2022-09-05T05:18:11.816Z,93.63
2022-09-05T05:22:19.943Z,93.54
2022-09-05T05:27:18.899Z,93.19
2022-09-05T05:32:24.913Z,93.70
2022-09-05T05:37:19.775Z,93.79
2022-09-05T05:42:20.613Z,93.24
2022-09-05T05:47:18.624Z,93.10
2022-09-05T05:52:19.573Z,92.90
2022-09-05T05:57:18.491Z,92.45
2022-09-05T06:02:18.515Z,91.14
2022-09-05T06:07:18.326Z,91.09
2022-09-05T06:14:54.845Z,90.99
2022-09-05T06:17:23.484Z,90.49
2022-09-05T06:22:21.204Z,90.08
2022-09-05T06:27:18.091Z,90.28
2022-09-05T06:32:18.067Z,90.39
2022-09-05T06:37:17.913Z,90.14
2022-09-05T06:42:42.013Z,89.55
2022-09-05T06:47:23.865Z,83.23
2022-09-05T06:52:28.407Z,76.40
2022-09-05T06:57:18.742Z,71.09
2022-09-05T07:02:17.679Z,65.47
2022-09-05T07:07:18.554Z,65.37
2022-09-05T07:12:17.470Z,64.69
2022-09-05T07:17:17.417Z,62.80
2022-09-05T07:22:29.510Z,62.64
2022-09-05T07:27:18.272Z,59.15
2022-09-05T07:32:22.416Z,57.98
2022-09-05T07:37:18.153Z,55.93
2022-09-05T07:42:17.172Z,56.85
2022-09-05T07:47:17.007Z,56.62
2022-09-05T07:56:48.857Z,54.41
2022-09-05T07:57:30.306Z,54.41
2022-09-05T08:02:17.849Z,54.03
2022-09-05T08:07:47.490Z,51.28
2022-09-05T08:12:17.703Z,47.93
2022-09-05T08:17:17.622Z,47.96
2022-09-05T08:22:16.545Z,47.91
2022-09-05T08:27:16.986Z,47.10
2022-09-05T08:32:16.440Z,48.47
2022-09-05T08:37:20.827Z,49.38
2022-09-05T08:42:17.302Z,47.49
2022-09-05T08:47:16.404Z,45.83
2022-09-05T08:52:16.183Z,45.13
2022-09-05T08:57:16.096Z,43.23
2022-09-05T09:02:46.125Z,42.87
2022-09-05T09:07:47.773Z,44.63
2022-09-05T09:12:16.906Z,40.93
2022-09-05T09:17:15.840Z,40.58
2022-09-05T09:22:15.781Z,41.60
2022-09-05T09:27:15.665Z,42.68
2022-09-05T09:32:16.634Z,40.19
2022-09-05T09:37:15.557Z,41.55
2022-09-05T09:42:32.748Z,42.04
2022-09-05T09:47:16.712Z,39.08
2022-09-05T09:52:20.978Z,39.72
2022-09-05T09:57:16.322Z,37.49
2022-09-05T10:04:12.513Z,36.87
2022-09-05T10:10:43.852Z,38.02
2022-09-05T10:12:16.204Z,36.77
2022-09-05T10:17:15.063Z,37.04
2022-09-05T10:27:16.026Z,36.33
2022-09-05T10:35:09.427Z,33.70
2022-09-05T10:37:15.803Z,33.60
2022-09-05T10:42:14.749Z,31.52
2022-09-05T10:47:14.721Z,28.98
2022-09-05T10:52:19.066Z,28.77
2022-09-05T10:57:14.549Z,29.37
2022-09-05T11:02:28.291Z,29.21
2022-09-05T11:07:15.466Z,28.69
2022-09-05T11:12:14.397Z,29.53
2022-09-05T11:17:14.308Z,27.91
2022-09-05T11:22:24.079Z,26.06
2022-09-05T11:27:25.333Z,27.51
2022-09-05T11:34:32.801Z,30.35
2022-09-05T11:39:52.873Z,30.29
2022-09-05T11:42:15.053Z,29.79
2022-09-05T11:47:29.856Z,28.61
2022-09-05T11:52:14.912Z,30.92
2022-09-05T11:57:32.908Z,29.17
2022-09-05T12:02:23.371Z,29.47
2022-09-05T12:07:26.974Z,28.33
2022-09-05T12:12:29.988Z,29.06
2022-09-05T12:17:16.990Z,31.18
2022-09-05T12:22:16.147Z,28.14
2022-09-05T12:27:41.797Z,28.23
2022-09-05T12:33:36.626Z,29.32
2022-09-05T12:40:44.683Z,31.08
2022-09-05T12:42:21.680Z,27.42
2022-09-05T12:47:18.999Z,30.25
2022-09-05T12:52:14.125Z,30.55
2022-09-05T13:00:08.562Z,30.78
2022-09-05T13:03:12.780Z,28.99
2022-09-05T13:07:13.896Z,30.93
2022-09-05T13:14:58.750Z,31.23
2022-09-05T13:17:13.819Z,31.72
2022-09-05T13:22:12.927Z,31.45
2022-09-05T13:27:12.656Z,31.77
2022-09-05T13:38:07.906Z,33.46
2022-09-05T13:38:21.155Z,32.17
2022-09-05T13:42:13.447Z,30.98
2022-09-05T13:47:29.328Z,32.25
2022-09-05T13:52:13.401Z,32.35
2022-09-05T13:57:12.401Z,33.82
2022-09-05T14:02:26.396Z,32.43
2022-09-05T14:12:13.098Z,32.28
2022-09-05T14:22:22.246Z,33.87
2022-09-05T14:27:12.882Z,36.30
2022-09-05T14:37:34.846Z,33.62
2022-09-05T14:37:44.746Z,33.04
2022-09-05T14:42:12.675Z,32.95
2022-09-05T14:47:32.207Z,32.56
2022-09-05T14:52:12.926Z,32.97
2022-09-05T14:58:37.062Z,33.65
2022-09-05T15:02:58.669Z,32.28
2022-09-05T15:07:12.346Z,33.18
2022-09-05T15:12:21.669Z,32.71
2022-09-05T15:17:12.237Z,33.61
2022-09-05T15:22:11.166Z,35.41
2022-09-05T15:27:11.076Z,36.22
2022-09-05T15:32:10.997Z,37.49
2022-09-05T15:37:22.466Z,41.53
2022-09-05T15:42:11.898Z,37.99
2022-09-05T15:47:10.799Z,38.40
2022-09-05T15:52:10.784Z,37.40
2022-09-05T15:57:17.390Z,37.87
2022-09-05T16:02:11.738Z,36.99
2022-09-05T16:10:45.946Z,36.82
2022-09-05T16:12:11.546Z,39.76
2022-09-05T16:23:11.506Z,41.02
2022-09-05T16:23:28.262Z,37.48
2022-09-05T16:27:11.299Z,37.51
2022-09-05T16:32:10.314Z,41.59
2022-09-05T16:37:10.193Z,40.62
2022-09-05T16:42:10.099Z,45.70
2022-09-05T16:47:10.039Z,49.57
2022-09-05T16:52:10.004Z,49.52
2022-09-05T16:57:11.079Z,53.60
2022-09-05T17:02:11.036Z,53.06
2022-09-05T17:07:09.835Z,49.71
2022-09-05T17:12:09.701Z,47.34
2022-09-05T17:17:19.738Z,48.13
2022-09-05T17:24:47.841Z,47.83
2022-09-05T17:29:33.949Z,49.05
2022-09-05T17:32:11.015Z,55.02
2022-09-05T17:37:12.678Z,55.79
2022-09-05T17:42:10.324Z,54.06
2022-09-05T17:47:09.282Z,53.98
2022-09-05T17:52:10.179Z,50.70
2022-09-05T17:57:09.105Z,50.50
2022-09-05T18:02:09.109Z,50.50
2022-09-05T18:07:08.965Z,50.80
2022-09-05T18:12:08.930Z,50.33
2022-09-05T18:17:37.717Z,51.92
2022-09-05T18:22:09.774Z,50.55
2022-09-05T18:27:28.236Z,51.95
2022-09-05T18:32:09.748Z,52.86
2022-09-05T18:37:08.567Z,51.37
2022-09-05T18:42:33.666Z,51.50
2022-09-05T18:47:31.898Z,52.29
2022-09-05T18:52:09.370Z,52.69
2022-09-05T18:57:26.741Z,53.41
2022-09-05T19:02:28.820Z,54.44
2022-09-05T19:07:09.214Z,54.64
2022-09-05T19:12:32.922Z,58.36
2022-09-05T19:17:09.102Z,60.58
2022-09-05T19:23:08.207Z,62.20
2022-09-05T19:29:15.635Z,60.93
2022-09-05T19:36:54.503Z,64.76
2022-09-05T19:47:27.951Z,61.72
2022-09-05T19:47:37.190Z,60.45
2022-09-05T19:52:08.547Z,60.65
2022-09-05T19:57:07.493Z,59.75
2022-09-05T20:02:07.476Z,59.35
2022-09-05T20:07:07.401Z,59.85
2022-09-05T20:12:07.320Z,61.25
2022-09-05T20:17:07.447Z,60.55
2022-09-05T20:22:31.847Z,58.82
2022-09-05T20:27:08.247Z,58.92
2022-09-05T20:32:07.014Z,59.39
2022-09-05T20:43:10.590Z,60.22
2022-09-05T20:43:29.306Z,62.62
2022-09-05T20:51:37.916Z,59.12
2022-09-05T20:54:15.414Z,60.22
2022-09-05T20:57:07.664Z,58.52
2022-09-05T21:02:06.725Z,58.92
2022-09-05T21:07:06.549Z,60.22
2022-09-05T21:12:06.450Z,65.33
2022-09-05T21:17:15.899Z,65.99
2022-09-05T21:22:07.343Z,66.72
2022-09-05T21:27:06.324Z,65.15
2022-09-05T21:32:10.930Z,66.35
2022-09-05T21:37:07.270Z,65.05
2022-09-05T21:42:19.947Z,66.78
2022-09-05T21:47:47.220Z,69.02
2022-09-05T21:52:07.009Z,68.62
2022-09-05T21:59:24.163Z,68.42
2022-09-05T22:02:06.953Z,68.52
2022-09-05T22:07:05.816Z,66.08
2022-09-05T22:12:19.572Z,67.58
2022-09-05T22:17:06.666Z,67.45
2022-09-05T22:22:05.584Z,67.08
2022-09-05T22:27:12.616Z,68.08
2022-09-05T22:32:06.457Z,69.89
2022-09-05T22:37:05.368Z,69.32
2022-09-05T22:42:10.124Z,67.52
2022-09-05T22:47:06.255Z,69.35
2022-09-05T22:52:05.172Z,68.15
2022-09-05T22:57:05.116Z,67.38
2022-09-05T23:02:05.060Z,68.79
2022-09-05T23:07:04.957Z,67.68
2022-09-05T23:12:04.937Z,69.49
2022-09-05T23:17:04.844Z,70.09
2022-09-05T23:22:04.891Z,68.12
2022-09-05T23:27:04.712Z,67.58
2022-09-05T23:32:04.628Z,67.68
2022-09-05T23:37:04.555Z,69.79
2022-09-05T23:42:04.480Z,70.93
2022-09-05T23:47:04.457Z,70.83
2022-09-05T23:52:04.355Z,70.12
2022-09-05T23:57:04.291Z,70.93
