createdAt,value
2023-07-31T00:00:26.325Z,100527.75
2023-07-31T00:03:16.509Z,100535.44
2023-07-31T00:05:47.715Z,100588.31
2023-07-31T00:08:17.847Z,100609.38
2023-07-31T00:10:47.732Z,100596.56
2023-07-31T00:13:17.697Z,100592.38
2023-07-31T00:15:47.622Z,100602.50
2023-07-31T00:18:17.689Z,100593.75
2023-07-31T00:20:48.811Z,100599.81
2023-07-31T00:23:18.854Z,100597.19
2023-07-31T00:25:48.581Z,100611.59
2023-07-31T00:28:18.590Z,100584.03
2023-07-31T00:30:48.376Z,100566.34
2023-07-31T00:33:18.580Z,100575.19
2023-07-31T00:35:50.104Z,100566.44
2023-07-31T00:38:20.121Z,100560.28
2023-07-31T00:40:49.800Z,100557.63
2023-07-31T00:43:20.254Z,100556.03
2023-07-31T00:45:50.186Z,100549.66
2023-07-31T00:48:21.315Z,100549.72
2023-07-31T00:50:52.683Z,100542.63
2023-07-31T00:53:22.987Z,100579.94
2023-07-31T00:55:53.688Z,100549.78
2023-07-31T00:58:23.748Z,100555.44
2023-07-31T01:00:54.833Z,100550.28
2023-07-31T01:03:24.980Z,100541.50
2023-07-31T01:06:01.133Z,100546.84
2023-07-31T01:08:35.526Z,100540.44
2023-07-31T01:11:10.236Z,100533.78
2023-07-31T01:13:40.538Z,100533.59
2023-07-31T01:16:10.213Z,100524.75
2023-07-31T01:18:40.239Z,100526.28
2023-07-31T01:21:21.825Z,100533.88
2023-07-31T01:24:04.885Z,100531.22
2023-07-31T01:26:37.675Z,100528.16
2023-07-31T01:29:13.226Z,100532.69
2023-07-31T01:31:43.909Z,100541.78
2023-07-31T01:34:15.576Z,100543.22
2023-07-31T01:36:45.220Z,100551.50
2023-07-31T01:39:16.879Z,100544.91
2023-07-31T01:41:48.433Z,100541.00
2023-07-31T01:44:18.528Z,100541.78
2023-07-31T01:46:51.530Z,100545.41
2023-07-31T01:49:21.562Z,100548.13
2023-07-31T01:51:51.238Z,100576.44
2023-07-31T01:54:21.355Z,100561.44
2023-07-31T01:56:52.405Z,100557.94
2023-07-31T01:59:22.385Z,100549.00
2023-07-31T02:01:54.837Z,100559.50
2023-07-31T02:04:25.232Z,100559.59
2023-07-31T02:06:55.465Z,100563.47
2023-07-31T02:09:25.552Z,100576.63
2023-07-31T02:11:57.334Z,100576.47
2023-07-31T02:14:28.396Z,100578.91
2023-07-31T02:16:58.121Z,100576.34
2023-07-31T02:19:29.097Z,100566.66
2023-07-31T02:21:58.911Z,100570.38
2023-07-31T02:24:28.904Z,100591.00
2023-07-31T02:27:00.388Z,100576.97
2023-07-31T02:29:30.808Z,100568.97
2023-07-31T02:32:00.711Z,100575.97
2023-07-31T02:34:30.850Z,100577.44
2023-07-31T02:37:00.596Z,100576.41
2023-07-31T02:39:30.680Z,100570.34
2023-07-31T02:42:02.563Z,100572.44
2023-07-31T02:44:32.598Z,100582.47
2023-07-31T02:47:02.487Z,100582.53
2023-07-31T02:49:32.749Z,100590.16
2023-07-31T02:52:02.646Z,100594.72
2023-07-31T02:54:32.600Z,100590.41
2023-07-31T02:57:03.898Z,100597.22
2023-07-31T02:59:34.192Z,100593.84
2023-07-31T03:02:03.983Z,100601.09
2023-07-31T03:04:34.019Z,100603.53
2023-07-31T03:07:04.054Z,100603.53
2023-07-31T03:09:34.301Z,100607.91
2023-07-31T03:12:07.244Z,100617.59
2023-07-31T03:14:37.265Z,100621.16
2023-07-31T03:17:07.257Z,100627.59
2023-07-31T03:19:37.358Z,100622.16
2023-07-31T03:22:07.428Z,100628.31
2023-07-31T03:24:37.518Z,100619.28
2023-07-31T03:27:09.082Z,100627.22
2023-07-31T03:29:39.164Z,100633.31
2023-07-31T03:32:09.746Z,100630.63
2023-07-31T03:34:40.102Z,100638.53
2023-07-31T03:37:11.502Z,100640.16
2023-07-31T03:39:42.089Z,100641.16
2023-07-31T03:42:14.466Z,100639.19
2023-07-31T03:44:44.716Z,100649.09
2023-07-31T03:47:14.640Z,100651.75
2023-07-31T03:49:44.817Z,100650.63
2023-07-31T03:52:14.618Z,100652.31
2023-07-31T03:54:45.843Z,100654.00
2023-07-31T03:57:17.505Z,100653.03
2023-07-31T03:59:47.631Z,100652.00
2023-07-31T04:02:17.563Z,100657.25
2023-07-31T04:04:48.005Z,100660.59
2023-07-31T04:07:17.852Z,100664.16
2023-07-31T04:09:48.424Z,100653.31
2023-07-31T04:12:19.734Z,100649.50
2023-07-31T04:14:50.108Z,100666.91
2023-07-31T04:17:20.437Z,100627.19
2023-07-31T04:19:50.656Z,101058.47
2023-07-31T04:22:20.405Z,101141.81
2023-07-31T04:24:50.704Z,100530.81
2023-07-31T04:27:21.911Z,100995.28
2023-07-31T04:29:52.519Z,100553.59
2023-07-31T04:32:22.514Z,100533.88
2023-07-31T04:34:52.437Z,100539.38
2023-07-31T04:37:22.004Z,100539.56
2023-07-31T04:39:52.347Z,100540.03
2023-07-31T04:42:23.439Z,100534.13
2023-07-31T04:44:54.434Z,100532.59
2023-07-31T04:47:24.328Z,100538.34
2023-07-31T04:49:54.543Z,100533.59
2023-07-31T04:52:24.677Z,100535.81
2023-07-31T04:54:54.870Z,100548.03
2023-07-31T04:57:26.098Z,100546.91
2023-07-31T04:59:56.329Z,100546.91
2023-07-31T05:02:27.378Z,100542.53
2023-07-31T05:04:57.563Z,100548.22
2023-07-31T05:07:27.333Z,100550.94
2023-07-31T05:09:58.846Z,100546.06
2023-07-31T05:12:30.292Z,100551.69
2023-07-31T05:15:00.299Z,100539.91
2023-07-31T05:17:29.928Z,100545.72
2023-07-31T05:20:00.257Z,100540.91
2023-07-31T05:22:29.843Z,100548.63
2023-07-31T05:25:00.135Z,100542.47
2023-07-31T05:27:31.472Z,100548.13
2023-07-31T05:30:01.736Z,100535.69
2023-07-31T05:32:31.567Z,100546.94
2023-07-31T05:35:01.822Z,100548.19
2023-07-31T05:37:31.529Z,100545.28
2023-07-31T05:40:01.454Z,100558.41
2023-07-31T05:42:32.570Z,100557.03
2023-07-31T05:45:02.616Z,100545.97
2023-07-31T05:47:32.404Z,100554.16
2023-07-31T05:50:02.724Z,100555.84
2023-07-31T05:52:32.498Z,100555.63
2023-07-31T05:55:02.794Z,100554.03
2023-07-31T05:57:34.090Z,100553.75
2023-07-31T06:00:04.436Z,100562.41
2023-07-31T06:02:38.079Z,100551.69
2023-07-31T06:05:08.614Z,100556.13
2023-07-31T06:07:39.452Z,100559.66
2023-07-31T06:10:10.662Z,100549.66
2023-07-31T06:12:42.028Z,100557.06
2023-07-31T06:15:12.512Z,100555.31
2023-07-31T06:17:42.391Z,100550.63
2023-07-31T06:20:12.850Z,100547.66
2023-07-31T06:22:42.612Z,100552.78
2023-07-31T06:25:14.307Z,100552.00
2023-07-31T06:27:47.195Z,100549.03
2023-07-31T06:30:17.207Z,100557.22
2023-07-31T06:32:46.966Z,100555.06
2023-07-31T06:35:16.936Z,100547.97
2023-07-31T06:37:46.688Z,100555.47
2023-07-31T06:40:16.845Z,100553.88
2023-07-31T06:42:48.284Z,100551.91
2023-07-31T06:45:18.516Z,100555.41
2023-07-31T06:47:48.371Z,100557.94
2023-07-31T06:50:18.610Z,100563.81
2023-07-31T06:52:48.402Z,100556.28
2023-07-31T06:55:20.764Z,100554.56
2023-07-31T06:57:52.993Z,100567.75
2023-07-31T07:00:23.450Z,100562.44
2023-07-31T07:02:53.671Z,100567.34
2023-07-31T07:05:23.921Z,100565.00
2023-07-31T07:07:54.079Z,100560.59
2023-07-31T07:10:24.050Z,100565.09
2023-07-31T07:12:55.851Z,100555.81
2023-07-31T07:15:25.884Z,100557.13
2023-07-31T07:17:55.663Z,100556.59
2023-07-31T07:20:25.697Z,100559.41
2023-07-31T07:22:55.324Z,100555.75
2023-07-31T07:25:25.338Z,100559.47
2023-07-31T07:27:56.485Z,100551.63
2023-07-31T07:30:27.564Z,100547.28
2023-07-31T07:32:57.210Z,100549.22
2023-07-31T07:35:27.178Z,100560.81
2023-07-31T07:37:56.949Z,100553.31
2023-07-31T07:40:27.168Z,100552.56
2023-07-31T07:42:58.406Z,100555.72
2023-07-31T07:45:28.620Z,100555.91
2023-07-31T07:47:58.382Z,100553.47
2023-07-31T07:50:28.667Z,100550.69
2023-07-31T07:52:58.570Z,100556.91
2023-07-31T07:55:28.706Z,100544.84
2023-07-31T07:58:00.016Z,100545.97
2023-07-31T08:00:30.289Z,100541.56
2023-07-31T08:03:00.358Z,100534.53
2023-07-31T08:05:33.276Z,100544.63
2023-07-31T08:08:04.430Z,100535.47
2023-07-31T08:10:34.521Z,100540.34
2023-07-31T08:13:05.902Z,100541.00
2023-07-31T08:15:36.024Z,100540.31
2023-07-31T08:18:06.078Z,100541.31
2023-07-31T08:20:36.248Z,100529.31
2023-07-31T08:23:06.150Z,100545.69
2023-07-31T08:25:37.232Z,100544.25
2023-07-31T08:28:08.928Z,100544.91
2023-07-31T08:30:39.114Z,100540.69
2023-07-31T08:33:09.008Z,100537.97
2023-07-31T08:35:39.189Z,100518.69
2023-07-31T08:38:08.941Z,100525.53
2023-07-31T08:40:40.206Z,100531.81
2023-07-31T08:43:11.718Z,100533.91
2023-07-31T08:45:44.439Z,100530.50
2023-07-31T08:48:14.390Z,100527.78
2023-07-31T08:50:44.831Z,100524.19
2023-07-31T08:53:14.538Z,100525.22
2023-07-31T08:55:44.608Z,100526.28
2023-07-31T08:58:16.650Z,100520.13
2023-07-31T09:00:48.510Z,100521.69
2023-07-31T09:03:19.842Z,100521.31
2023-07-31T09:05:50.088Z,100523.72
2023-07-31T09:08:21.000Z,100510.50
2023-07-31T09:10:52.208Z,100510.28
2023-07-31T09:13:23.377Z,100509.03
2023-07-31T09:15:53.433Z,100502.06
2023-07-31T09:18:24.309Z,100506.53
2023-07-31T09:21:03.409Z,100499.06
2023-07-31T09:23:45.657Z,100498.78
2023-07-31T09:26:30.992Z,100498.72
2023-07-31T09:29:02.149Z,100491.06
2023-07-31T09:31:35.930Z,100499.50
2023-07-31T09:34:05.766Z,100493.31
2023-07-31T09:36:42.119Z,100498.38
2023-07-31T09:39:12.566Z,100487.91
2023-07-31T09:41:43.264Z,100493.84
2023-07-31T09:44:14.495Z,100498.44
2023-07-31T09:46:44.770Z,100497.22
2023-07-31T09:49:16.501Z,100498.13
2023-07-31T09:51:46.762Z,100491.97
2023-07-31T09:54:17.303Z,100488.78
2023-07-31T09:56:48.232Z,100481.41
2023-07-31T09:59:23.740Z,100481.13
2023-07-31T10:01:55.987Z,100485.06
2023-07-31T10:04:29.980Z,100476.66
2023-07-31T10:07:02.168Z,100472.28
2023-07-31T10:09:33.333Z,100466.59
2023-07-31T10:12:11.148Z,100463.91
2023-07-31T10:14:43.743Z,100475.69
2023-07-31T10:17:14.247Z,100468.09
2023-07-31T10:19:44.199Z,100450.75
2023-07-31T10:22:15.029Z,100418.41
2023-07-31T10:24:45.284Z,100456.53
2023-07-31T10:27:15.710Z,100463.63
2023-07-31T10:29:49.258Z,100452.78
2023-07-31T10:32:20.045Z,100452.50
2023-07-31T10:34:50.390Z,100446.63
2023-07-31T10:37:25.067Z,100457.59
2023-07-31T10:40:00.363Z,100463.31
2023-07-31T10:42:31.729Z,100453.47
2023-07-31T10:45:03.977Z,100453.34
2023-07-31T10:47:34.420Z,100445.75
2023-07-31T10:50:18.977Z,100444.25
2023-07-31T10:52:52.286Z,100444.97
2023-07-31T10:55:31.278Z,100452.00
2023-07-31T10:58:07.692Z,100449.00
2023-07-31T11:00:39.726Z,100451.19
2023-07-31T11:03:12.074Z,100448.31
2023-07-31T11:05:49.511Z,100443.06
2023-07-31T11:08:21.947Z,100436.41
2023-07-31T11:10:52.772Z,100441.06
2023-07-31T11:13:23.293Z,100440.09
2023-07-31T11:15:54.760Z,100452.28
2023-07-31T11:18:25.199Z,100446.81
2023-07-31T11:20:55.569Z,100446.31
2023-07-31T11:23:26.262Z,100456.47
2023-07-31T11:26:01.474Z,100445.25
2023-07-31T11:28:35.468Z,100456.72
2023-07-31T11:31:07.291Z,100463.19
2023-07-31T11:33:37.412Z,100458.56
2023-07-31T11:36:07.280Z,100444.47
2023-07-31T11:38:37.361Z,100449.78
2023-07-31T11:41:07.279Z,100449.97
2023-07-31T11:43:37.981Z,100452.69
2023-07-31T11:46:09.109Z,100452.97
2023-07-31T11:48:39.786Z,100445.91
2023-07-31T11:51:12.094Z,100451.41
2023-07-31T11:53:44.902Z,100445.44
2023-07-31T11:56:15.844Z,100442.16
2023-07-31T11:58:49.061Z,100433.28
2023-07-31T12:01:21.650Z,100433.75
2023-07-31T12:03:52.663Z,100429.41
2023-07-31T12:06:23.102Z,100437.59
2023-07-31T12:08:53.401Z,100424.16
2023-07-31T12:11:23.163Z,100425.53
2023-07-31T12:13:53.210Z,100417.06
2023-07-31T12:16:28.823Z,100416.00
2023-07-31T12:18:59.140Z,100409.47
2023-07-31T12:21:29.949Z,100409.59
2023-07-31T12:24:00.138Z,100417.81
2023-07-31T12:26:36.260Z,100426.97
2023-07-31T12:29:09.750Z,100423.34
2023-07-31T12:31:43.739Z,100414.19
2023-07-31T12:34:20.692Z,100407.88
2023-07-31T12:36:51.136Z,100421.69
2023-07-31T12:39:21.487Z,100422.88
2023-07-31T12:41:51.160Z,100413.13
2023-07-31T12:44:21.348Z,100416.31
2023-07-31T12:46:52.773Z,100412.94
2023-07-31T12:49:22.901Z,100420.97
2023-07-31T12:51:52.750Z,100405.97
2023-07-31T12:54:23.626Z,100410.09
2023-07-31T12:56:53.952Z,100412.66
2023-07-31T12:59:24.380Z,100408.50
2023-07-31T13:01:55.829Z,100410.94
2023-07-31T13:04:26.071Z,100399.72
2023-07-31T13:06:56.090Z,100407.03
2023-07-31T13:09:26.262Z,100402.09
2023-07-31T13:11:55.958Z,100408.13
2023-07-31T13:14:26.220Z,100413.66
2023-07-31T13:16:57.499Z,100403.41
2023-07-31T13:19:27.965Z,100404.94
2023-07-31T13:21:57.796Z,100408.41
2023-07-31T13:24:27.944Z,100411.28
2023-07-31T13:26:58.242Z,100404.53
2023-07-31T13:29:28.449Z,100414.44
2023-07-31T13:31:59.795Z,100402.84
2023-07-31T13:34:29.971Z,100401.88
2023-07-31T13:36:59.671Z,100394.06
2023-07-31T13:39:30.102Z,100396.97
2023-07-31T13:41:59.910Z,100385.44
2023-07-31T13:44:29.950Z,100388.69
2023-07-31T13:47:01.253Z,100383.38
2023-07-31T13:49:31.654Z,100382.03
2023-07-31T13:52:01.361Z,100371.66
2023-07-31T13:54:32.858Z,100377.25
2023-07-31T13:57:03.044Z,100378.88
2023-07-31T13:59:33.480Z,100375.28
2023-07-31T14:02:05.102Z,100377.56
2023-07-31T14:04:35.177Z,100370.03
2023-07-31T14:07:05.923Z,100376.44
2023-07-31T14:09:36.219Z,100379.47
2023-07-31T14:12:08.029Z,100382.63
2023-07-31T14:14:38.328Z,100388.28
2023-07-31T14:17:10.047Z,100373.59
2023-07-31T14:19:40.799Z,100378.97
2023-07-31T14:22:11.938Z,100376.28
2023-07-31T14:24:42.419Z,100372.28
2023-07-31T14:27:12.315Z,100370.06
2023-07-31T14:29:42.599Z,100372.97
2023-07-31T14:32:14.301Z,100359.63
2023-07-31T14:34:45.998Z,100356.38
2023-07-31T14:37:15.847Z,100351.06
2023-07-31T14:39:47.272Z,100341.50
2023-07-31T14:42:17.987Z,100347.59
2023-07-31T14:44:49.840Z,100340.22
2023-07-31T14:47:21.373Z,100297.97
2023-07-31T14:49:51.645Z,100339.00
2023-07-31T14:52:21.610Z,100337.56
2023-07-31T14:54:52.011Z,100331.63
2023-07-31T14:57:21.650Z,100327.97
2023-07-31T14:59:52.671Z,100330.59
2023-07-31T15:02:24.997Z,100327.91
2023-07-31T15:04:55.449Z,100319.06
2023-07-31T15:07:25.171Z,100324.22
2023-07-31T15:09:55.385Z,100326.59
2023-07-31T15:12:25.323Z,100329.19
2023-07-31T15:14:55.561Z,100317.09
2023-07-31T15:17:26.815Z,100323.34
2023-07-31T15:19:57.190Z,100317.81
2023-07-31T15:22:27.601Z,100315.06
2023-07-31T15:24:58.158Z,100315.06
2023-07-31T15:27:28.019Z,100314.47
2023-07-31T15:29:58.892Z,100306.69
2023-07-31T15:32:30.145Z,100310.81
2023-07-31T15:35:00.443Z,100307.66
2023-07-31T15:37:30.129Z,100302.81
2023-07-31T15:40:00.729Z,100306.69
2023-07-31T15:42:30.489Z,100306.03
2023-07-31T15:45:00.496Z,100307.44
2023-07-31T15:47:32.081Z,100292.06
2023-07-31T15:50:02.472Z,100301.25
2023-07-31T15:52:32.705Z,100289.75
2023-07-31T15:55:03.000Z,100286.84
2023-07-31T15:57:33.333Z,100289.75
2023-07-31T16:00:03.940Z,100281.94
2023-07-31T16:02:38.679Z,100281.56
2023-07-31T16:05:09.289Z,100285.34
2023-07-31T16:07:38.998Z,100283.66
2023-07-31T16:10:09.953Z,100282.31
2023-07-31T16:12:39.981Z,100285.97
2023-07-31T16:15:11.111Z,100274.22
2023-07-31T16:17:42.303Z,100271.34
2023-07-31T16:20:12.861Z,100260.38
2023-07-31T16:22:43.540Z,100265.31
2023-07-31T16:25:22.387Z,100272.28
2023-07-31T16:27:52.368Z,100265.59
2023-07-31T16:30:22.677Z,100267.91
2023-07-31T16:32:55.814Z,100269.63
2023-07-31T16:35:26.215Z,100267.13
2023-07-31T16:37:55.827Z,100268.38
2023-07-31T16:40:26.064Z,100264.09
2023-07-31T16:42:55.749Z,100260.28
2023-07-31T16:45:25.933Z,100260.88
2023-07-31T16:47:57.130Z,100259.63
2023-07-31T16:50:27.801Z,100243.81
2023-07-31T16:52:57.358Z,100248.84
2023-07-31T16:55:29.936Z,100261.28
2023-07-31T16:57:59.869Z,100262.47
2023-07-31T17:00:30.844Z,100257.63
2023-07-31T17:03:02.567Z,100252.88
2023-07-31T17:05:33.226Z,100241.31
2023-07-31T17:08:02.896Z,100239.97
2023-07-31T17:10:32.911Z,100244.06
2023-07-31T17:13:02.626Z,100247.88
2023-07-31T17:15:32.855Z,100240.94
2023-07-31T17:18:04.128Z,100236.25
2023-07-31T17:20:34.965Z,100237.13
2023-07-31T17:23:04.728Z,100235.63
2023-07-31T17:25:35.001Z,100241.38
2023-07-31T17:28:04.949Z,100228.00
2023-07-31T17:30:35.148Z,100228.38
2023-07-31T17:33:07.208Z,100232.13
2023-07-31T17:35:37.849Z,100233.44
2023-07-31T17:38:07.616Z,100228.94
2023-07-31T17:40:37.898Z,100232.84
2023-07-31T17:43:07.477Z,100240.16
2023-07-31T17:45:38.105Z,100236.94
2023-07-31T17:48:10.209Z,100232.66
2023-07-31T17:50:40.785Z,100240.84
2023-07-31T17:53:10.544Z,100242.75
2023-07-31T17:55:42.485Z,100239.00
2023-07-31T17:58:13.161Z,100241.59
2023-07-31T18:00:44.184Z,100246.13
2023-07-31T18:03:16.067Z,100238.34
2023-07-31T18:05:46.174Z,100242.31
2023-07-31T18:08:16.045Z,100239.63
2023-07-31T18:10:46.726Z,100237.00
2023-07-31T18:13:17.132Z,100236.31
2023-07-31T18:15:47.430Z,100239.16
2023-07-31T18:18:18.447Z,100247.41
2023-07-31T18:20:48.621Z,100237.78
2023-07-31T18:23:18.337Z,100239.84
2023-07-31T18:25:49.827Z,100233.88
2023-07-31T18:28:19.488Z,100240.44
2023-07-31T18:30:49.983Z,100243.22
2023-07-31T18:33:21.278Z,100240.78
2023-07-31T18:35:51.599Z,100240.06
2023-07-31T18:38:21.188Z,100242.06
2023-07-31T18:40:51.420Z,100228.09
2023-07-31T18:43:21.145Z,100233.16
2023-07-31T18:45:51.535Z,100230.56
2023-07-31T18:48:22.608Z,100228.81
2023-07-31T18:50:53.267Z,100217.41
2023-07-31T18:53:23.306Z,100223.03
2023-07-31T18:55:53.655Z,100226.56
2023-07-31T18:58:23.318Z,100222.94
2023-07-31T19:00:55.714Z,100229.16
2023-07-31T19:03:27.183Z,100219.38
2023-07-31T19:06:02.997Z,100220.25
2023-07-31T19:08:33.190Z,100212.13
2023-07-31T19:11:03.145Z,100201.84
2023-07-31T19:13:32.769Z,100206.34
2023-07-31T19:16:02.840Z,100208.19
2023-07-31T19:18:34.082Z,100202.03
2023-07-31T19:21:04.140Z,100195.69
2023-07-31T19:23:35.103Z,100199.56
2023-07-31T19:26:07.076Z,100190.66
2023-07-31T19:28:37.594Z,100193.47
2023-07-31T19:31:09.674Z,100188.81
2023-07-31T19:33:42.793Z,100186.13
2023-07-31T19:36:14.029Z,100187.31
2023-07-31T19:38:44.334Z,100187.50
2023-07-31T19:41:16.602Z,100183.22
2023-07-31T19:43:47.896Z,100185.19
2023-07-31T19:46:19.197Z,100184.50
2023-07-31T19:48:52.166Z,100178.19
2023-07-31T19:51:23.177Z,100185.13
2023-07-31T19:53:53.115Z,100179.69
2023-07-31T19:56:23.381Z,100177.78
2023-07-31T19:58:54.394Z,100177.78
2023-07-31T20:01:27.074Z,100172.31
2023-07-31T20:03:58.536Z,100164.53
2023-07-31T20:06:28.632Z,100158.44
2023-07-31T20:09:00.022Z,100151.97
2023-07-31T20:11:31.188Z,100152.97
2023-07-31T20:14:01.626Z,100151.31
2023-07-31T20:16:32.395Z,100145.19
2023-07-31T20:19:05.027Z,100145.88
2023-07-31T20:21:36.157Z,100153.06
2023-07-31T20:24:06.917Z,100150.28
2023-07-31T20:26:38.689Z,100149.28
2023-07-31T20:29:09.570Z,100134.03
2023-07-31T20:31:42.723Z,100133.06
2023-07-31T20:34:15.064Z,100132.28
2023-07-31T20:36:46.627Z,100132.28
2023-07-31T20:39:18.293Z,100131.25
2023-07-31T20:41:51.069Z,100121.78
2023-07-31T20:44:21.856Z,100121.00
2023-07-31T20:46:52.105Z,100118.38
2023-07-31T20:49:23.613Z,100114.06
2023-07-31T20:51:53.596Z,100105.22
2023-07-31T20:54:23.507Z,100114.06
2023-07-31T20:56:54.028Z,100114.13
2023-07-31T20:59:23.715Z,100110.31
2023-07-31T21:01:53.790Z,100112.94
2023-07-31T21:04:24.894Z,100109.06
2023-07-31T21:06:54.922Z,100111.19
2023-07-31T21:09:24.766Z,100103.94
2023-07-31T21:11:54.818Z,100103.06
2023-07-31T21:14:24.722Z,100106.78
2023-07-31T21:16:54.778Z,100103.63
2023-07-31T21:19:25.975Z,100094.00
2023-07-31T21:21:55.908Z,100097.94
2023-07-31T21:24:25.451Z,100108.16
2023-07-31T21:26:55.503Z,100099.00
2023-07-31T21:29:25.183Z,100096.41
2023-07-31T21:31:57.702Z,100088.34
2023-07-31T21:34:30.325Z,100084.72
2023-07-31T21:37:00.396Z,100077.66
2023-07-31T21:39:30.081Z,100084.84
2023-07-31T21:42:00.116Z,100077.53
2023-07-31T21:44:29.734Z,100066.94
2023-07-31T21:46:59.861Z,100066.88
2023-07-31T21:49:30.852Z,100060.69
2023-07-31T21:52:01.452Z,100064.19
2023-07-31T21:54:31.269Z,100055.31
2023-07-31T21:57:01.268Z,100050.91
2023-07-31T21:59:32.467Z,100058.28
2023-07-31T22:02:02.563Z,100059.13
2023-07-31T22:04:34.625Z,100058.59
2023-07-31T22:07:04.665Z,100055.91
2023-07-31T22:09:34.370Z,100052.41
2023-07-31T22:12:04.731Z,100047.22
2023-07-31T22:14:34.569Z,100042.09
2023-07-31T22:17:04.782Z,100049.28
2023-07-31T22:19:36.248Z,100041.47
2023-07-31T22:22:06.789Z,100042.41
2023-07-31T22:24:37.404Z,100042.59
2023-07-31T22:27:08.004Z,100036.25
2023-07-31T22:29:37.705Z,100028.13
2023-07-31T22:32:08.213Z,100027.25
2023-07-31T22:34:39.423Z,100028.13
2023-07-31T22:37:09.535Z,100020.94
2023-07-31T22:39:39.176Z,100023.88
2023-07-31T22:42:09.350Z,100020.16
2023-07-31T22:44:39.069Z,100010.22
2023-07-31T22:47:09.210Z,100008.47
2023-07-31T22:49:40.285Z,100000.53
2023-07-31T22:52:11.210Z,100002.41
2023-07-31T22:54:40.870Z,100003.41
2023-07-31T22:57:10.830Z,99994.81
2023-07-31T22:59:40.531Z,99992.31
2023-07-31T23:02:10.897Z,99992.44
2023-07-31T23:04:42.975Z,99996.16
2023-07-31T23:07:13.139Z,99995.94
2023-07-31T23:09:43.954Z,99998.63
2023-07-31T23:12:14.116Z,100000.41
2023-07-31T23:14:43.752Z,99992.91
2023-07-31T23:17:14.013Z,99998.28
2023-07-31T23:19:45.212Z,99991.13
2023-07-31T23:22:15.267Z,99984.63
2023-07-31T23:24:45.171Z,99988.09
2023-07-31T23:27:15.210Z,99985.28
2023-07-31T23:29:44.832Z,99974.47
2023-07-31T23:32:16.783Z,99979.75
2023-07-31T23:34:48.028Z,99980.78
2023-07-31T23:37:18.041Z,99987.97
2023-07-31T23:39:47.702Z,99980.88
2023-07-31T23:42:17.609Z,99984.47
2023-07-31T23:44:53.861Z,99974.75
2023-07-31T23:47:30.765Z,99972.25
2023-07-31T23:50:01.908Z,99974.06
2023-07-31T23:52:33.557Z,99967.31
2023-07-31T23:55:03.434Z,99959.25
2023-07-31T23:57:33.564Z,99959.31
