createdAt,value
2023-05-01T00:00:16.254Z,71.11
2023-05-01T00:01:47.888Z,71.08
2023-05-01T00:03:19.723Z,70.52
2023-05-01T00:04:51.485Z,70.58
2023-05-01T00:06:23.153Z,71.07
2023-05-01T00:07:56.130Z,71.28
2023-05-01T00:09:27.728Z,72.21
2023-05-01T00:11:03.919Z,71.33
2023-05-01T00:12:35.530Z,71.24
2023-05-01T00:14:07.260Z,70.60
2023-05-01T00:15:40.905Z,71.66
2023-05-01T00:17:12.745Z,71.50
2023-05-01T00:18:44.520Z,71.12
2023-05-01T00:20:16.233Z,72.26
2023-05-01T00:21:48.336Z,71.65
2023-05-01T00:23:21.358Z,72.26
2023-05-01T00:24:53.242Z,71.37
2023-05-01T00:26:28.721Z,72.37
2023-05-01T00:28:00.369Z,72.61
2023-05-01T00:29:31.972Z,71.90
2023-05-01T00:31:03.863Z,71.46
2023-05-01T00:32:35.500Z,71.65
2023-05-01T00:34:07.192Z,71.81
2023-05-01T00:35:38.803Z,71.66
2023-05-01T00:37:10.776Z,72.25
2023-05-01T00:38:43.903Z,71.94
2023-05-01T00:40:15.681Z,71.04
2023-05-01T00:41:47.479Z,70.71
2023-05-01T00:43:19.105Z,70.86
2023-05-01T00:44:50.716Z,70.16
2023-05-01T00:46:22.419Z,71.11
2023-05-01T00:47:54.094Z,71.51
2023-05-01T00:49:26.058Z,71.53
2023-05-01T00:50:57.759Z,71.75
2023-05-01T00:52:29.437Z,72.00
2023-05-01T00:54:02.753Z,71.75
2023-05-01T00:55:35.739Z,71.67
2023-05-01T00:57:09.555Z,71.73
2023-05-01T00:58:42.113Z,72.13
2023-05-01T01:00:14.699Z,72.86
2023-05-01T01:01:47.105Z,73.32
2023-05-01T01:03:18.913Z,73.74
2023-05-01T01:04:50.614Z,72.94
2023-05-01T01:06:27.787Z,73.33
2023-05-01T01:08:02.780Z,73.74
2023-05-01T01:09:38.947Z,73.41
2023-05-01T01:11:14.807Z,72.50
2023-05-01T01:12:50.715Z,73.27
2023-05-01T01:14:26.789Z,72.64
2023-05-01T01:16:03.852Z,72.71
2023-05-01T01:17:38.595Z,72.76
2023-05-01T01:19:22.187Z,73.18
2023-05-01T01:20:55.449Z,72.21
2023-05-01T01:22:27.029Z,72.87
2023-05-01T01:24:19.272Z,74.08
2023-05-01T01:26:01.416Z,74.56
2023-05-01T01:27:47.537Z,74.57
2023-05-01T01:29:41.521Z,75.45
2023-05-01T01:31:14.846Z,76.43
2023-05-01T01:33:01.557Z,77.21
2023-05-01T01:34:35.345Z,75.60
2023-05-01T01:36:09.562Z,77.32
2023-05-01T01:37:42.850Z,77.12
2023-05-01T01:39:22.566Z,76.81
2023-05-01T01:40:56.977Z,75.80
2023-05-01T01:42:31.562Z,75.98
2023-05-01T01:44:05.206Z,76.39
2023-05-01T01:45:38.278Z,76.99
2023-05-01T01:47:12.249Z,77.64
2023-05-01T01:48:43.854Z,77.41
2023-05-01T01:50:16.810Z,79.67
2023-05-01T01:51:48.755Z,78.05
2023-05-01T01:53:20.380Z,78.20
2023-05-01T01:54:54.129Z,79.43
2023-05-01T01:56:25.837Z,78.44
2023-05-01T01:57:57.658Z,78.21
2023-05-01T01:59:30.871Z,77.85
2023-05-01T02:01:02.547Z,81.24
2023-05-01T02:02:34.275Z,81.50
2023-05-01T02:04:06.125Z,78.97
2023-05-01T02:05:39.299Z,79.30
2023-05-01T02:07:11.609Z,80.59
2023-05-01T02:08:43.236Z,80.00
2023-05-01T02:10:15.073Z,79.71
2023-05-01T02:11:46.706Z,81.69
2023-05-01T02:13:18.369Z,83.26
2023-05-01T02:14:51.541Z,82.06
2023-05-01T02:16:25.388Z,80.97
2023-05-01T02:17:57.153Z,81.41
2023-05-01T02:19:28.823Z,81.19
2023-05-01T02:21:01.816Z,81.97
2023-05-01T02:22:33.712Z,81.11
2023-05-01T02:24:05.622Z,80.92
2023-05-01T02:25:38.025Z,80.87
2023-05-01T02:27:12.356Z,80.85
2023-05-01T02:28:44.299Z,80.36
2023-05-01T02:30:16.117Z,81.16
2023-05-01T02:31:47.742Z,81.23
2023-05-01T02:33:19.357Z,81.67
2023-05-01T02:34:50.944Z,82.68
2023-05-01T02:36:23.916Z,81.84
2023-05-01T02:37:55.533Z,83.75
2023-05-01T02:39:27.161Z,84.37
2023-05-01T02:40:58.864Z,85.11
2023-05-01T02:42:30.935Z,84.84
2023-05-01T02:44:04.431Z,86.58
2023-05-01T02:45:36.397Z,87.38
2023-05-01T02:47:08.786Z,87.11
2023-05-01T02:48:40.504Z,87.84
2023-05-01T02:50:12.207Z,86.77
2023-05-01T02:51:45.558Z,86.83
2023-05-01T02:53:17.185Z,85.82
2023-05-01T02:54:48.839Z,88.61
2023-05-01T02:56:20.474Z,86.41
2023-05-01T02:57:52.177Z,86.79
2023-05-01T02:59:26.946Z,87.47
2023-05-01T03:00:58.579Z,85.95
2023-05-01T03:02:30.207Z,88.33
2023-05-01T03:04:01.955Z,88.80
2023-05-01T03:05:33.611Z,86.22
2023-05-01T03:07:06.727Z,88.28
2023-05-01T03:08:38.376Z,86.94
2023-05-01T03:10:11.199Z,87.69
2023-05-01T03:11:43.088Z,87.68
2023-05-01T03:13:14.757Z,87.64
2023-05-01T03:14:46.530Z,88.96
2023-05-01T03:16:18.530Z,88.99
2023-05-01T03:17:50.421Z,89.23
2023-05-01T03:19:22.075Z,88.58
2023-05-01T03:20:53.775Z,86.83
2023-05-01T03:22:29.017Z,89.07
2023-05-01T03:24:00.608Z,86.68
2023-05-01T03:25:32.573Z,85.51
2023-05-01T03:27:04.730Z,85.67
2023-05-01T03:28:36.450Z,87.05
2023-05-01T03:30:10.162Z,85.69
2023-05-01T03:31:41.925Z,84.63
2023-05-01T03:33:13.665Z,84.01
2023-05-01T03:34:45.709Z,86.26
2023-05-01T03:36:17.491Z,84.65
2023-05-01T03:37:50.731Z,85.29
2023-05-01T03:39:22.317Z,84.73
2023-05-01T03:40:53.903Z,88.16
2023-05-01T03:42:25.765Z,87.50
2023-05-01T03:43:57.363Z,87.05
2023-05-01T03:45:29.145Z,84.88
2023-05-01T03:47:00.839Z,84.49
2023-05-01T03:48:32.442Z,85.33
2023-05-01T03:50:04.860Z,85.65
2023-05-01T03:51:36.765Z,85.55
2023-05-01T03:53:09.866Z,87.19
2023-05-01T03:54:41.501Z,86.95
2023-05-01T03:56:13.137Z,86.39
2023-05-01T03:57:47.136Z,84.96
2023-05-01T03:59:19.002Z,87.41
2023-05-01T04:00:51.069Z,86.37
2023-05-01T04:02:22.782Z,85.76
2023-05-01T04:03:54.664Z,85.50
2023-05-01T04:05:26.415Z,85.91
2023-05-01T04:06:57.984Z,87.92
2023-05-01T04:08:30.959Z,88.47
2023-05-01T04:10:02.611Z,86.06
2023-05-01T04:11:34.194Z,88.25
2023-05-01T04:13:06.926Z,89.17
2023-05-01T04:14:38.571Z,89.97
2023-05-01T04:16:10.293Z,91.48
2023-05-01T04:17:43.820Z,88.37
2023-05-01T04:19:15.996Z,90.65
2023-05-01T04:20:47.609Z,89.88
2023-05-01T04:22:19.559Z,91.74
2023-05-01T04:23:52.535Z,92.39
2023-05-01T04:25:24.129Z,90.21
2023-05-01T04:26:55.738Z,89.65
2023-05-01T04:28:30.915Z,90.54
2023-05-01T04:30:02.546Z,90.44
2023-05-01T04:31:34.856Z,87.46
2023-05-01T04:33:11.329Z,89.47
2023-05-01T04:34:43.964Z,89.42
2023-05-01T04:36:16.035Z,89.03
2023-05-01T04:37:47.635Z,90.67
2023-05-01T04:39:20.577Z,90.68
2023-05-01T04:40:52.673Z,89.92
2023-05-01T04:42:29.530Z,92.01
2023-05-01T04:44:01.226Z,90.70
2023-05-01T04:45:32.846Z,88.78
2023-05-01T04:47:04.688Z,88.38
2023-05-01T04:48:36.621Z,87.61
2023-05-01T04:50:09.002Z,86.39
2023-05-01T04:51:40.670Z,89.03
2023-05-01T04:53:12.284Z,89.06
2023-05-01T04:54:45.369Z,90.13
2023-05-01T04:56:16.983Z,90.96
2023-05-01T04:57:48.613Z,88.67
2023-05-01T04:59:20.304Z,88.60
2023-05-01T05:00:51.913Z,87.33
2023-05-01T05:02:23.565Z,88.60
2023-05-01T05:03:55.366Z,90.57
2023-05-01T05:05:27.140Z,91.59
2023-05-01T05:06:59.218Z,90.83
2023-05-01T05:08:31.423Z,91.63
2023-05-01T05:10:05.168Z,89.98
2023-05-01T05:11:36.745Z,89.82
2023-05-01T05:13:09.823Z,91.93
2023-05-01T05:14:41.539Z,91.52
2023-05-01T05:16:13.343Z,89.79
2023-05-01T05:17:45.737Z,91.29
2023-05-01T05:19:17.419Z,90.86
2023-05-01T05:20:49.331Z,91.19
2023-05-01T05:22:20.915Z,91.02
2023-05-01T05:23:52.889Z,90.88
2023-05-01T05:25:26.077Z,91.07
2023-05-01T05:26:57.984Z,93.29
2023-05-01T05:28:29.673Z,91.20
2023-05-01T05:30:01.276Z,92.22
2023-05-01T05:31:33.040Z,92.43
2023-05-01T05:33:05.329Z,92.59
2023-05-01T05:34:37.082Z,92.45
2023-05-01T05:36:08.679Z,92.37
2023-05-01T05:37:40.265Z,92.20
2023-05-01T05:39:13.244Z,92.25
2023-05-01T05:40:46.265Z,89.72
2023-05-01T05:42:17.922Z,91.22
2023-05-01T05:43:49.552Z,90.05
2023-05-01T05:45:21.213Z,92.64
2023-05-01T05:46:52.785Z,92.71
2023-05-01T05:48:24.559Z,92.45
2023-05-01T05:49:56.698Z,92.56
2023-05-01T05:51:28.585Z,93.14
2023-05-01T05:53:00.308Z,92.41
2023-05-01T05:54:31.869Z,90.63
2023-05-01T05:56:05.470Z,91.52
2023-05-01T05:57:37.819Z,91.51
2023-05-01T05:59:09.434Z,92.25
2023-05-01T06:00:41.593Z,94.02
2023-05-01T06:02:13.867Z,93.00
2023-05-01T06:03:45.549Z,93.02
2023-05-01T06:05:17.327Z,92.11
2023-05-01T06:06:49.094Z,94.22
2023-05-01T06:08:20.713Z,94.08
2023-05-01T06:09:52.368Z,92.75
2023-05-01T06:11:26.057Z,92.86
2023-05-01T06:13:06.143Z,91.77
2023-05-01T06:14:45.944Z,92.15
2023-05-01T06:16:17.787Z,90.61
2023-05-01T06:17:49.598Z,91.37
2023-05-01T06:19:21.340Z,91.32
2023-05-01T06:20:53.224Z,91.87
2023-05-01T06:22:25.105Z,90.30
2023-05-01T06:23:56.675Z,91.94
2023-05-01T06:25:28.282Z,92.63
2023-05-01T06:27:01.591Z,90.67
2023-05-01T06:28:33.438Z,89.71
2023-05-01T06:30:06.805Z,90.30
2023-05-01T06:31:38.726Z,90.82
2023-05-01T06:33:10.857Z,89.91
2023-05-01T06:34:42.697Z,91.25
2023-05-01T06:36:14.265Z,92.32
2023-05-01T06:37:46.136Z,93.59
2023-05-01T06:39:17.812Z,92.43
2023-05-01T06:40:49.446Z,90.46
2023-05-01T06:42:22.466Z,91.09
2023-05-01T06:43:54.104Z,91.48
2023-05-01T06:45:25.733Z,92.85
2023-05-01T06:46:58.607Z,92.91
2023-05-01T06:48:30.322Z,92.46
2023-05-01T06:50:05.065Z,92.17
2023-05-01T06:51:37.575Z,91.65
2023-05-01T06:53:09.232Z,92.68
2023-05-01T06:54:41.360Z,92.52
2023-05-01T06:56:12.964Z,92.72
2023-05-01T06:57:45.984Z,92.00
2023-05-01T06:59:17.548Z,91.24
2023-05-01T07:00:49.195Z,92.00
2023-05-01T07:02:21.058Z,92.94
2023-05-01T07:03:52.733Z,92.55
2023-05-01T07:05:24.403Z,92.10
2023-05-01T07:06:55.988Z,92.17
2023-05-01T07:08:28.200Z,92.10
2023-05-01T07:10:00.361Z,92.18
2023-05-01T07:11:32.583Z,92.45
2023-05-01T07:13:05.567Z,92.92
2023-05-01T07:14:37.229Z,92.33
2023-05-01T07:16:08.843Z,90.70
2023-05-01T07:17:40.771Z,91.33
2023-05-01T07:19:13.574Z,90.99
2023-05-01T07:20:45.618Z,91.14
2023-05-01T07:22:17.223Z,92.46
2023-05-01T07:23:48.808Z,92.11
2023-05-01T07:25:20.610Z,90.67
2023-05-01T07:26:52.366Z,90.61
2023-05-01T07:28:25.385Z,91.61
2023-05-01T07:29:58.189Z,90.28
2023-05-01T07:31:30.153Z,91.44
2023-05-01T07:33:01.847Z,90.43
2023-05-01T07:34:33.726Z,90.80
2023-05-01T07:36:05.497Z,91.29
2023-05-01T07:37:37.099Z,90.21
2023-05-01T07:39:08.819Z,90.37
2023-05-01T07:40:40.554Z,90.40
2023-05-01T07:42:12.123Z,89.31
2023-05-01T07:43:45.094Z,88.82
2023-05-01T07:45:16.809Z,89.60
2023-05-01T07:46:48.897Z,89.66
2023-05-01T07:48:20.522Z,89.28
2023-05-01T07:49:52.243Z,89.70
2023-05-01T07:51:23.953Z,89.93
2023-05-01T07:52:56.043Z,89.37
2023-05-01T07:54:27.876Z,90.21
2023-05-01T07:56:07.461Z,90.27
2023-05-01T07:57:39.249Z,90.09
2023-05-01T07:59:12.206Z,90.37
2023-05-01T08:00:46.867Z,90.45
2023-05-01T08:02:18.575Z,89.19
2023-05-01T08:03:51.053Z,90.75
2023-05-01T08:05:22.887Z,89.03
2023-05-01T08:06:54.611Z,90.28
2023-05-01T08:08:26.430Z,90.20
2023-05-01T08:10:00.027Z,90.28
2023-05-01T08:11:33.495Z,89.58
2023-05-01T08:13:05.194Z,90.68
2023-05-01T08:14:38.192Z,89.33
2023-05-01T08:16:09.888Z,90.52
2023-05-01T08:17:41.579Z,91.14
2023-05-01T08:19:13.187Z,90.91
2023-05-01T08:20:44.792Z,90.20
2023-05-01T08:22:16.426Z,90.07
2023-05-01T08:23:48.103Z,89.40
2023-05-01T08:25:19.883Z,90.21
2023-05-01T08:26:51.704Z,90.30
2023-05-01T08:28:23.466Z,90.97
2023-05-01T08:29:56.745Z,90.80
2023-05-01T08:31:28.674Z,90.56
2023-05-01T08:33:00.302Z,89.78
2023-05-01T08:34:32.009Z,89.99
2023-05-01T08:36:04.037Z,90.33
2023-05-01T08:37:35.675Z,89.97
2023-05-01T08:39:07.531Z,88.21
2023-05-01T08:40:39.350Z,90.38
2023-05-01T08:42:11.497Z,89.92
2023-05-01T08:43:43.247Z,89.85
2023-05-01T08:45:16.247Z,90.05
2023-05-01T08:46:49.545Z,88.59
2023-05-01T08:48:21.176Z,89.91
2023-05-01T08:49:52.866Z,91.21
2023-05-01T08:51:24.484Z,90.27
2023-05-01T08:52:58.719Z,90.03
2023-05-01T08:54:31.100Z,89.96
2023-05-01T08:56:02.754Z,90.00
2023-05-01T08:57:34.360Z,89.19
2023-05-01T08:59:06.137Z,89.99
2023-05-01T09:00:39.698Z,88.90
2023-05-01T09:02:11.460Z,89.33
2023-05-01T09:03:44.552Z,89.42
2023-05-01T09:05:17.191Z,89.42
2023-05-01T09:06:49.342Z,90.05
2023-05-01T09:08:21.110Z,90.96
2023-05-01T09:09:52.757Z,91.18
2023-05-01T09:11:24.420Z,88.48
2023-05-01T09:12:59.729Z,88.87
2023-05-01T09:14:31.375Z,89.71
2023-05-01T09:16:05.567Z,89.16
2023-05-01T09:17:37.303Z,89.57
2023-05-01T09:19:08.932Z,89.37
2023-05-01T09:20:40.512Z,89.25
2023-05-01T09:22:12.151Z,89.31
2023-05-01T09:23:43.786Z,89.37
2023-05-01T09:25:15.559Z,89.82
2023-05-01T09:26:47.157Z,89.31
2023-05-01T09:28:18.768Z,90.16
2023-05-01T09:29:50.472Z,89.73
2023-05-01T09:31:28.803Z,89.57
2023-05-01T09:33:07.767Z,88.83
2023-05-01T09:34:43.606Z,89.90
2023-05-01T09:36:16.094Z,89.77
2023-05-01T09:37:49.589Z,89.11
2023-05-01T09:39:22.735Z,88.47
2023-05-01T09:40:56.776Z,90.41
2023-05-01T09:42:30.431Z,90.86
2023-05-01T09:44:02.120Z,90.11
2023-05-01T09:45:36.998Z,91.07
2023-05-01T09:47:10.577Z,90.19
2023-05-01T09:48:42.769Z,89.62
2023-05-01T09:50:29.722Z,89.88
2023-05-01T09:52:11.054Z,89.30
2023-05-01T09:53:42.745Z,90.18
2023-05-01T09:55:15.038Z,90.05
2023-05-01T09:56:47.554Z,90.42
2023-05-01T09:58:29.333Z,90.77
2023-05-01T10:00:08.813Z,88.83
2023-05-01T10:01:41.147Z,88.90
2023-05-01T10:03:16.974Z,89.87
2023-05-01T10:04:48.618Z,89.71
2023-05-01T10:06:28.505Z,88.92
2023-05-01T10:08:01.502Z,89.67
2023-05-01T10:09:33.073Z,89.74
2023-05-01T10:11:05.293Z,86.95
2023-05-01T10:12:37.418Z,89.79
2023-05-01T10:14:09.752Z,89.00
2023-05-01T10:15:41.549Z,87.69
2023-05-01T10:17:19.996Z,88.14
2023-05-01T10:18:53.512Z,88.82
2023-05-01T10:20:25.534Z,87.44
2023-05-01T10:21:57.167Z,87.84
2023-05-01T10:23:29.553Z,87.64
2023-05-01T10:25:01.381Z,89.06
2023-05-01T10:26:33.368Z,86.99
2023-05-01T10:28:05.439Z,86.19
2023-05-01T10:29:37.791Z,85.92
2023-05-01T10:31:09.826Z,85.67
2023-05-01T10:32:41.601Z,85.71
2023-05-01T10:34:17.044Z,85.72
2023-05-01T10:36:27.939Z,85.82
2023-05-01T10:38:01.058Z,84.71
2023-05-01T10:39:33.338Z,86.59
2023-05-01T10:41:06.568Z,85.75
2023-05-01T10:43:13.039Z,85.62
2023-05-01T10:44:47.819Z,86.46
2023-05-01T10:46:29.916Z,84.91
2023-05-01T10:48:01.662Z,84.36
2023-05-01T10:50:07.082Z,84.98
2023-05-01T10:51:41.739Z,84.82
2023-05-01T10:53:16.771Z,84.44
2023-05-01T10:54:48.405Z,85.46
2023-05-01T10:56:42.841Z,84.04
2023-05-01T10:58:15.093Z,83.93
2023-05-01T11:00:11.969Z,83.75
2023-05-01T11:01:48.577Z,84.87
2023-05-01T11:03:35.653Z,83.92
2023-05-01T11:05:08.873Z,83.01
2023-05-01T11:06:41.792Z,82.99
2023-05-01T11:08:29.429Z,84.48
2023-05-01T11:10:02.135Z,82.86
2023-05-01T11:11:48.204Z,83.73
2023-05-01T11:13:37.879Z,82.62
2023-05-01T11:15:09.756Z,82.72
2023-05-01T11:16:49.347Z,83.23
2023-05-01T11:18:21.046Z,83.39
2023-05-01T11:19:52.711Z,83.36
2023-05-01T11:21:30.510Z,85.17
2023-05-01T11:23:02.292Z,84.02
2023-05-01T11:24:34.072Z,84.89
2023-05-01T11:26:05.921Z,84.43
2023-05-01T11:27:37.750Z,84.01
2023-05-01T11:29:12.492Z,84.44
2023-05-01T11:30:44.140Z,82.96
2023-05-01T11:32:18.096Z,83.20
2023-05-01T11:33:49.757Z,83.74
2023-05-01T11:35:22.718Z,83.99
2023-05-01T11:36:58.771Z,83.94
2023-05-01T11:38:30.427Z,82.91
2023-05-01T11:40:02.422Z,83.05
2023-05-01T11:41:34.079Z,82.40
2023-05-01T11:43:06.086Z,83.33
2023-05-01T11:44:37.671Z,82.48
2023-05-01T11:46:09.457Z,81.75
2023-05-01T11:47:41.364Z,81.31
2023-05-01T11:49:13.021Z,82.12
2023-05-01T11:50:44.794Z,82.13
2023-05-01T11:52:17.722Z,82.22
2023-05-01T11:54:00.583Z,81.28
2023-05-01T11:55:32.498Z,82.47
2023-05-01T11:57:04.483Z,82.59
2023-05-01T11:58:42.143Z,82.29
2023-05-01T12:00:15.224Z,82.75
2023-05-01T12:01:51.758Z,83.23
2023-05-01T12:03:23.906Z,83.42
2023-05-01T12:04:55.743Z,84.90
2023-05-01T12:06:36.592Z,84.40
2023-05-01T12:08:22.173Z,84.56
2023-05-01T12:09:53.896Z,82.90
2023-05-01T12:11:25.869Z,83.20
2023-05-01T12:12:57.678Z,83.06
2023-05-01T12:14:29.389Z,83.50
2023-05-01T12:16:01.292Z,84.29
2023-05-01T12:17:33.110Z,82.66
2023-05-01T12:19:04.832Z,82.28
2023-05-01T12:20:40.521Z,83.41
2023-05-01T12:22:12.210Z,82.54
2023-05-01T12:23:45.159Z,81.55
2023-05-01T12:25:17.223Z,83.32
2023-05-01T12:26:49.262Z,82.93
2023-05-01T12:28:20.909Z,82.70
2023-05-01T12:29:52.657Z,82.65
2023-05-01T12:31:24.485Z,82.84
2023-05-01T12:32:58.903Z,81.78
2023-05-01T12:34:33.692Z,79.78
2023-05-01T12:36:11.875Z,79.87
2023-05-01T12:37:43.551Z,78.94
2023-05-01T12:39:16.535Z,80.18
2023-05-01T12:41:01.926Z,80.28
2023-05-01T12:42:36.771Z,77.84
2023-05-01T12:44:22.463Z,79.11
2023-05-01T12:45:54.224Z,78.63
2023-05-01T12:47:26.735Z,78.70
2023-05-01T12:49:03.474Z,78.68
2023-05-01T12:50:36.893Z,79.68
2023-05-01T12:52:09.144Z,79.14
2023-05-01T12:53:43.665Z,79.36
2023-05-01T12:55:16.747Z,78.66
2023-05-01T12:56:48.522Z,79.55
2023-05-01T12:58:20.164Z,79.01
2023-05-01T12:59:58.641Z,79.59
2023-05-01T13:01:30.891Z,80.60
2023-05-01T13:03:03.364Z,80.64
2023-05-01T13:04:35.437Z,81.14
2023-05-01T13:06:07.401Z,83.21
2023-05-01T13:07:42.031Z,85.17
2023-05-01T13:09:15.532Z,83.79
2023-05-01T13:10:48.659Z,81.22
2023-05-01T13:12:20.585Z,82.27
2023-05-01T13:13:52.440Z,81.61
2023-05-01T13:15:24.100Z,81.62
2023-05-01T13:16:55.875Z,82.26
2023-05-01T13:18:28.564Z,82.39
2023-05-01T13:20:01.498Z,83.54
2023-05-01T13:21:33.480Z,84.36
2023-05-01T13:23:10.268Z,84.28
2023-05-01T13:24:42.603Z,84.72
2023-05-01T13:26:16.202Z,84.92
2023-05-01T13:27:48.528Z,86.55
2023-05-01T13:29:20.133Z,86.97
2023-05-01T13:30:52.168Z,86.37
2023-05-01T13:32:24.425Z,87.07
2023-05-01T13:33:57.866Z,86.90
2023-05-01T13:35:31.633Z,87.03
2023-05-01T13:37:03.310Z,88.48
2023-05-01T13:38:40.689Z,89.16
2023-05-01T13:40:12.916Z,89.72
2023-05-01T13:41:46.240Z,88.93
2023-05-01T13:43:17.808Z,89.19
2023-05-01T13:44:51.752Z,88.19
2023-05-01T13:46:24.439Z,89.81
2023-05-01T13:47:56.626Z,90.28
2023-05-01T13:49:28.606Z,90.42
2023-05-01T13:51:00.186Z,89.46
2023-05-01T13:52:32.339Z,90.69
2023-05-01T13:54:04.054Z,91.10
2023-05-01T13:55:35.703Z,91.70
2023-05-01T13:57:08.658Z,92.36
2023-05-01T13:58:40.292Z,92.22
2023-05-01T14:00:17.862Z,92.06
2023-05-01T14:01:51.964Z,91.59
2023-05-01T14:03:23.900Z,91.95
2023-05-01T14:04:57.039Z,91.13
2023-05-01T14:06:30.950Z,91.99
2023-05-01T14:08:02.654Z,92.12
2023-05-01T14:09:35.728Z,91.95
2023-05-01T14:11:07.914Z,92.17
2023-05-01T14:12:41.562Z,91.41
2023-05-01T14:14:14.974Z,91.92
2023-05-01T14:15:49.445Z,92.50
2023-05-01T14:17:25.895Z,90.71
2023-05-01T14:18:58.214Z,91.35
2023-05-01T14:20:29.947Z,91.71
2023-05-01T14:22:02.305Z,92.42
2023-05-01T14:23:35.027Z,90.92
2023-05-01T14:25:20.317Z,90.08
2023-05-01T14:26:52.379Z,90.77
2023-05-01T14:28:25.384Z,91.77
2023-05-01T14:29:57.220Z,90.89
2023-05-01T14:31:30.321Z,90.26
2023-05-01T14:33:02.954Z,90.27
2023-05-01T14:34:34.701Z,89.19
2023-05-01T14:36:06.509Z,91.27
2023-05-01T14:37:38.440Z,89.81
2023-05-01T14:39:10.240Z,90.76
2023-05-01T14:40:42.043Z,91.19
2023-05-01T14:42:14.163Z,89.85
2023-05-01T14:43:47.646Z,90.17
2023-05-01T14:45:19.435Z,89.34
2023-05-01T14:46:51.757Z,89.10
2023-05-01T14:48:24.524Z,88.17
2023-05-01T14:49:56.188Z,88.99
2023-05-01T14:51:28.580Z,90.30
2023-05-01T14:53:00.961Z,88.44
2023-05-01T14:54:33.149Z,88.81
2023-05-01T14:56:05.868Z,90.35
2023-05-01T14:57:39.074Z,88.59
2023-05-01T14:59:12.526Z,89.70
2023-05-01T15:00:44.570Z,89.44
2023-05-01T15:02:16.485Z,89.54
2023-05-01T15:03:48.390Z,89.24
2023-05-01T15:05:20.145Z,90.13
2023-05-01T15:06:52.220Z,89.14
2023-05-01T15:08:24.369Z,88.22
2023-05-01T15:09:56.134Z,89.70
2023-05-01T15:11:28.137Z,89.50
2023-05-01T15:12:59.737Z,89.75
2023-05-01T15:14:32.710Z,89.86
2023-05-01T15:16:04.957Z,86.73
2023-05-01T15:17:36.667Z,87.31
2023-05-01T15:19:08.276Z,87.50
2023-05-01T15:20:39.909Z,87.66
2023-05-01T15:22:12.713Z,88.71
2023-05-01T15:23:45.384Z,88.38
2023-05-01T15:25:17.388Z,87.43
2023-05-01T15:26:49.036Z,87.77
2023-05-01T15:28:20.829Z,87.41
2023-05-01T15:29:54.157Z,87.09
2023-05-01T15:31:25.933Z,87.92
2023-05-01T15:32:57.797Z,88.13
2023-05-01T15:34:29.583Z,88.62
2023-05-01T15:36:01.342Z,89.84
2023-05-01T15:37:33.199Z,87.06
2023-05-01T15:39:07.148Z,85.87
2023-05-01T15:40:38.965Z,86.30
2023-05-01T15:42:10.632Z,84.27
2023-05-01T15:43:42.571Z,86.29
2023-05-01T15:45:15.630Z,87.75
2023-05-01T15:46:50.172Z,87.95
2023-05-01T15:48:21.994Z,86.87
2023-05-01T15:49:53.934Z,86.34
2023-05-01T15:51:26.020Z,86.43
2023-05-01T15:52:57.795Z,86.21
2023-05-01T15:54:29.453Z,87.02
2023-05-01T15:56:01.238Z,86.47
2023-05-01T15:57:33.819Z,86.59
2023-05-01T15:59:05.749Z,87.28
2023-05-01T16:00:39.827Z,87.58
2023-05-01T16:02:11.942Z,87.69
2023-05-01T16:03:44.692Z,87.17
2023-05-01T16:05:18.127Z,88.10
2023-05-01T16:06:49.929Z,88.09
2023-05-01T16:08:21.875Z,87.48
2023-05-01T16:09:53.577Z,88.37
2023-05-01T16:11:25.218Z,88.78
2023-05-01T16:12:56.881Z,88.44
2023-05-01T16:14:28.526Z,88.51
2023-05-01T16:16:01.926Z,88.28
2023-05-01T16:17:34.114Z,87.86
2023-05-01T16:19:06.003Z,89.00
2023-05-01T16:20:41.367Z,88.72
2023-05-01T16:22:14.065Z,87.77
2023-05-01T16:23:45.722Z,87.16
2023-05-01T16:25:17.374Z,87.69
2023-05-01T16:26:49.086Z,88.46
2023-05-01T16:28:21.021Z,88.55
2023-05-01T16:29:52.771Z,87.73
2023-05-01T16:31:27.615Z,88.06
2023-05-01T16:33:01.556Z,88.49
2023-05-01T16:34:33.499Z,89.57
2023-05-01T16:36:05.223Z,88.75
2023-05-01T16:37:36.976Z,89.23
2023-05-01T16:39:10.288Z,89.18
2023-05-01T16:40:42.578Z,89.76
2023-05-01T16:42:14.288Z,90.83
2023-05-01T16:43:46.294Z,91.76
2023-05-01T16:45:18.088Z,92.60
2023-05-01T16:46:55.576Z,91.12
2023-05-01T16:48:27.235Z,90.04
2023-05-01T16:50:09.486Z,90.89
2023-05-01T16:51:48.280Z,89.82
2023-05-01T16:53:21.100Z,88.63
2023-05-01T16:54:54.410Z,89.82
2023-05-01T16:56:26.325Z,88.92
2023-05-01T16:57:57.986Z,88.68
2023-05-01T16:59:29.721Z,89.52
2023-05-01T17:01:01.570Z,89.79
2023-05-01T17:02:36.657Z,90.60
2023-05-01T17:04:08.512Z,89.95
2023-05-01T17:05:40.160Z,89.79
2023-05-01T17:07:12.149Z,91.59
2023-05-01T17:08:44.343Z,92.60
2023-05-01T17:10:16.245Z,91.25
2023-05-01T17:11:47.869Z,90.72
2023-05-01T17:13:19.647Z,91.64
2023-05-01T17:14:53.647Z,93.01
2023-05-01T17:16:25.356Z,93.02
2023-05-01T17:17:58.448Z,93.13
2023-05-01T17:19:30.344Z,93.54
2023-05-01T17:21:06.702Z,93.97
2023-05-01T17:22:38.453Z,93.10
2023-05-01T17:24:10.197Z,92.20
2023-05-01T17:25:41.958Z,91.05
2023-05-01T17:27:16.719Z,90.65
2023-05-01T17:29:05.181Z,89.71
2023-05-01T17:30:36.853Z,88.97
2023-05-01T17:32:08.645Z,89.93
2023-05-01T17:33:42.344Z,90.51
2023-05-01T17:35:14.122Z,89.99
2023-05-01T17:36:47.750Z,88.85
2023-05-01T17:38:19.480Z,90.25
2023-05-01T17:39:51.285Z,89.86
2023-05-01T17:41:23.465Z,89.57
2023-05-01T17:42:55.106Z,90.04
2023-05-01T17:44:26.739Z,90.83
2023-05-01T17:45:58.497Z,90.16
2023-05-01T17:47:30.338Z,90.90
2023-05-01T17:49:03.400Z,90.74
2023-05-01T17:50:35.081Z,90.97
2023-05-01T17:52:09.549Z,90.18
2023-05-01T17:53:41.471Z,91.01
2023-05-01T17:55:14.384Z,91.29
2023-05-01T17:56:47.987Z,89.65
2023-05-01T17:58:23.961Z,89.91
2023-05-01T17:59:55.713Z,89.48
2023-05-01T18:01:28.271Z,91.33
2023-05-01T18:03:01.878Z,90.00
2023-05-01T18:04:36.133Z,90.97
2023-05-01T18:06:08.518Z,92.47
2023-05-01T18:07:40.198Z,91.71
2023-05-01T18:09:15.046Z,91.11
2023-05-01T18:10:47.641Z,91.50
2023-05-01T18:12:19.374Z,91.28
2023-05-01T18:13:54.691Z,91.61
2023-05-01T18:15:26.396Z,92.06
2023-05-01T18:16:58.144Z,92.49
2023-05-01T18:18:29.795Z,91.05
2023-05-01T18:20:03.029Z,90.48
2023-05-01T18:21:35.084Z,90.97
2023-05-01T18:23:07.817Z,90.47
2023-05-01T18:24:41.073Z,91.55
2023-05-01T18:26:12.721Z,91.72
2023-05-01T18:27:44.981Z,90.87
2023-05-01T18:29:16.777Z,91.25
2023-05-01T18:30:48.438Z,90.65
2023-05-01T18:32:20.044Z,90.26
2023-05-01T18:33:51.651Z,90.04
2023-05-01T18:35:25.267Z,90.35
2023-05-01T18:36:56.947Z,90.17
2023-05-01T18:38:28.800Z,91.21
2023-05-01T18:40:00.876Z,92.79
2023-05-01T18:41:32.719Z,92.45
2023-05-01T18:43:04.506Z,92.58
2023-05-01T18:44:36.249Z,93.02
2023-05-01T18:46:07.891Z,93.14
2023-05-01T18:47:39.596Z,93.24
2023-05-01T18:49:11.361Z,92.05
2023-05-01T18:50:54.164Z,91.12
2023-05-01T18:52:29.252Z,91.17
2023-05-01T18:54:02.455Z,91.06
2023-05-01T18:55:35.905Z,90.26
2023-05-01T18:57:07.557Z,90.97
2023-05-01T18:58:39.944Z,92.61
2023-05-01T19:00:14.191Z,93.21
2023-05-01T19:01:45.838Z,94.35
2023-05-01T19:03:18.588Z,92.93
2023-05-01T19:04:57.406Z,92.60
2023-05-01T19:06:31.628Z,93.96
2023-05-01T19:08:05.287Z,94.15
2023-05-01T19:09:36.892Z,94.87
2023-05-01T19:11:08.600Z,95.83
2023-05-01T19:12:41.251Z,95.22
2023-05-01T19:14:13.009Z,94.91
2023-05-01T19:15:44.762Z,94.73
2023-05-01T19:17:16.474Z,95.20
2023-05-01T19:18:48.576Z,95.39
2023-05-01T19:20:20.435Z,94.71
2023-05-01T19:21:53.387Z,94.86
2023-05-01T19:23:25.338Z,95.10
2023-05-01T19:24:56.956Z,95.37
2023-05-01T19:26:29.332Z,95.12
2023-05-01T19:28:02.105Z,95.09
2023-05-01T19:29:33.809Z,95.76
2023-05-01T19:31:05.577Z,95.36
2023-05-01T19:32:38.798Z,95.90
2023-05-01T19:34:10.442Z,96.44
2023-05-01T19:35:42.172Z,96.28
2023-05-01T19:37:15.153Z,95.64
2023-05-01T19:38:46.808Z,95.70
2023-05-01T19:40:18.580Z,96.10
2023-05-01T19:41:50.369Z,94.99
2023-05-01T19:43:21.987Z,95.01
2023-05-01T19:44:53.829Z,94.04
2023-05-01T19:46:25.556Z,94.81
2023-05-01T19:47:57.625Z,94.57
2023-05-01T19:49:29.257Z,96.39
2023-05-01T19:51:00.891Z,95.65
2023-05-01T19:52:33.855Z,95.41
2023-05-01T19:54:05.561Z,96.32
2023-05-01T19:55:37.241Z,96.07
2023-05-01T19:57:08.883Z,96.87
2023-05-01T19:58:40.865Z,95.92