createdAt,value
2023-05-20T00:02:19.758Z,0.10
2023-05-20T00:04:49.149Z,0.10
2023-05-20T00:07:18.587Z,0.32
2023-05-20T00:09:48.242Z,0.00
2023-05-20T00:12:17.696Z,0.60
2023-05-20T00:14:47.084Z,0.20
2023-05-20T00:17:19.041Z,0.13
2023-05-20T00:19:48.449Z,0.13
2023-05-20T00:22:17.807Z,0.15
2023-05-20T00:24:47.171Z,0.20
2023-05-20T00:27:16.564Z,0.03
2023-05-20T00:29:46.341Z,0.10
2023-05-20T00:32:15.854Z,0.63
2023-05-20T00:34:58.031Z,0.20
2023-05-20T00:37:27.533Z,0.10
2023-05-20T00:39:57.057Z,0.10
2023-05-20T00:42:27.727Z,0.20
2023-05-20T00:44:58.496Z,0.20
2023-05-20T00:47:31.510Z,0.00
2023-05-20T00:50:03.905Z,0.20
2023-05-20T00:52:34.900Z,0.10
2023-05-20T00:55:04.373Z,0.20
2023-05-20T00:57:33.903Z,0.05
2023-05-20T01:00:04.802Z,0.10
2023-05-20T01:02:34.290Z,0.03
2023-05-20T01:05:06.923Z,0.10
2023-05-20T01:07:36.740Z,0.10
2023-05-20T01:10:07.695Z,0.13
2023-05-20T01:12:41.367Z,0.20
2023-05-20T01:15:13.265Z,0.75
2023-05-20T01:17:46.797Z,0.10
2023-05-20T01:20:20.811Z,0.17
2023-05-20T01:22:56.434Z,0.10
2023-05-20T01:25:26.630Z,0.00
2023-05-20T01:27:57.879Z,0.10
2023-05-20T01:30:32.898Z,0.10
2023-05-20T01:33:05.399Z,0.00
2023-05-20T01:35:35.256Z,0.20
2023-05-20T01:38:08.841Z,0.20
2023-05-20T01:40:39.204Z,0.20
2023-05-20T01:43:09.493Z,0.00
2023-05-20T01:45:39.954Z,0.20
2023-05-20T01:48:09.513Z,0.10
2023-05-20T01:50:38.898Z,0.10
2023-05-20T01:53:11.012Z,0.10
2023-05-20T01:55:40.404Z,0.10
2023-05-20T01:58:10.027Z,0.10
2023-05-20T02:00:39.486Z,0.17
2023-05-20T02:03:08.918Z,0.10
2023-05-20T02:05:38.555Z,0.10
2023-05-20T02:08:11.144Z,0.17
2023-05-20T02:10:40.565Z,0.05
2023-05-20T02:13:09.948Z,0.20
2023-05-20T02:15:39.297Z,0.10
2023-05-20T02:18:08.854Z,0.20
2023-05-20T02:20:38.773Z,0.10
2023-05-20T02:23:10.956Z,0.05
2023-05-20T02:25:40.392Z,0.00
2023-05-20T02:28:10.840Z,0.00
2023-05-20T02:30:40.630Z,0.10
2023-05-20T02:33:10.088Z,0.30
2023-05-20T02:35:39.644Z,0.22
2023-05-20T02:38:11.604Z,0.10
2023-05-20T02:40:41.045Z,0.13
2023-05-20T02:43:10.380Z,0.00
2023-05-20T02:45:39.927Z,0.30
2023-05-20T02:48:09.641Z,0.10
2023-05-20T02:50:41.411Z,0.10
2023-05-20T02:53:13.360Z,0.10
2023-05-20T02:55:45.189Z,0.22
2023-05-20T02:58:14.577Z,0.00
2023-05-20T03:00:44.237Z,0.10
2023-05-20T03:03:13.770Z,0.10
2023-05-20T03:05:46.087Z,0.00
2023-05-20T03:08:18.126Z,0.13
2023-05-20T03:10:47.700Z,0.30
2023-05-20T03:13:17.465Z,0.10
2023-05-20T03:15:47.181Z,0.00
2023-05-20T03:18:16.579Z,0.00
2023-05-20T03:20:46.261Z,0.10
2023-05-20T03:23:18.203Z,0.10
2023-05-20T03:25:47.760Z,0.10
2023-05-20T03:28:17.111Z,0.40
2023-05-20T03:30:46.539Z,0.10
2023-05-20T03:33:16.128Z,0.10
2023-05-20T03:35:45.482Z,0.20
2023-05-20T03:38:14.839Z,0.50
2023-05-20T03:40:46.755Z,0.10
2023-05-20T03:43:16.143Z,0.10
2023-05-20T03:45:45.489Z,0.35
2023-05-20T03:48:14.878Z,0.10
2023-05-20T03:50:44.238Z,0.47
2023-05-20T03:53:13.593Z,0.20
2023-05-20T03:55:43.025Z,0.25
2023-05-20T03:58:15.496Z,0.20
2023-05-20T04:00:45.230Z,0.10
2023-05-20T04:03:14.780Z,0.10
2023-05-20T04:05:44.345Z,0.10
2023-05-20T04:08:13.818Z,0.00
2023-05-20T04:10:44.483Z,0.08
2023-05-20T04:13:17.429Z,0.15
2023-05-20T04:15:46.812Z,0.30
2023-05-20T04:18:16.301Z,0.10
2023-05-20T04:20:45.680Z,0.03
2023-05-20T04:23:15.656Z,0.03
2023-05-20T04:25:45.019Z,0.10
2023-05-20T04:28:17.196Z,0.00
2023-05-20T04:30:47.059Z,0.10
2023-05-20T04:33:18.599Z,0.05
2023-05-20T04:35:48.772Z,0.25
2023-05-20T04:38:18.650Z,0.10
2023-05-20T04:40:48.059Z,0.00
2023-05-20T04:43:20.008Z,0.00
2023-05-20T04:45:49.759Z,0.10
2023-05-20T04:48:19.116Z,0.10
2023-05-20T04:50:48.636Z,0.10
2023-05-20T04:53:18.217Z,0.10
2023-05-20T04:55:48.462Z,0.03
2023-05-20T04:58:20.377Z,0.30
2023-05-20T05:00:50.584Z,0.13
2023-05-20T05:03:20.746Z,0.13
2023-05-20T05:05:50.092Z,0.08
2023-05-20T05:08:19.542Z,0.20
2023-05-20T05:10:48.963Z,0.00
2023-05-20T05:13:20.976Z,0.10
2023-05-20T05:15:50.436Z,0.10
2023-05-20T05:18:20.200Z,0.35
2023-05-20T05:20:49.563Z,0.10
2023-05-20T05:23:18.898Z,0.10
2023-05-20T05:25:48.327Z,0.03
2023-05-20T05:28:17.686Z,0.10
2023-05-20T05:30:50.172Z,0.10
2023-05-20T05:33:20.335Z,0.10
2023-05-20T05:35:49.872Z,0.40
2023-05-20T05:38:19.399Z,0.15
2023-05-20T05:40:49.254Z,0.10
2023-05-20T05:43:18.665Z,0.20
2023-05-20T05:45:50.772Z,0.10
2023-05-20T05:48:20.214Z,0.17
2023-05-20T05:50:49.874Z,0.13
2023-05-20T05:53:19.420Z,0.08
2023-05-20T05:55:49.407Z,0.10
2023-05-20T05:58:18.760Z,0.20
2023-05-20T06:00:55.067Z,0.20
2023-05-20T06:03:24.685Z,0.00
2023-05-20T06:05:54.305Z,0.52
2023-05-20T06:08:23.712Z,0.10
2023-05-20T06:10:53.714Z,0.10
2023-05-20T06:13:24.639Z,0.08
2023-05-20T06:15:56.593Z,0.10
2023-05-20T06:18:26.159Z,0.10
2023-05-20T06:20:58.319Z,0.03
2023-05-20T06:23:27.912Z,0.08
2023-05-20T06:26:00.714Z,0.10
2023-05-20T06:28:30.559Z,0.10
2023-05-20T06:31:02.661Z,0.17
2023-05-20T06:33:32.089Z,0.10
2023-05-20T06:36:01.935Z,0.00
2023-05-20T06:38:31.551Z,0.20
2023-05-20T06:41:00.924Z,0.47
2023-05-20T06:43:30.329Z,0.10
2023-05-20T06:46:02.334Z,0.15
2023-05-20T06:48:31.798Z,0.10
2023-05-20T06:51:01.288Z,0.20
2023-05-20T06:53:30.644Z,0.00
2023-05-20T06:56:00.009Z,0.30
2023-05-20T06:58:29.517Z,0.10
2023-05-20T07:00:58.861Z,0.10
2023-05-20T07:03:31.063Z,0.10
2023-05-20T07:06:00.534Z,0.17
2023-05-20T07:08:29.938Z,0.20
2023-05-20T07:10:59.915Z,0.10
2023-05-20T07:13:29.320Z,0.75
2023-05-20T07:15:58.805Z,0.10
2023-05-20T07:18:31.505Z,0.10
2023-05-20T07:21:00.959Z,0.45
2023-05-20T07:23:30.324Z,0.20
2023-05-20T07:25:59.716Z,0.15
2023-05-20T07:28:29.085Z,0.13
2023-05-20T07:31:00.383Z,0.03
2023-05-20T07:33:32.997Z,0.22
2023-05-20T07:36:02.374Z,0.15
2023-05-20T07:38:32.378Z,0.10
2023-05-20T07:41:01.891Z,0.20
2023-05-20T07:43:31.387Z,0.20
2023-05-20T07:46:01.027Z,0.20
2023-05-20T07:48:33.053Z,0.00
2023-05-20T07:51:02.454Z,0.30
2023-05-20T07:53:31.852Z,0.13
2023-05-20T07:56:01.206Z,0.28
2023-05-20T07:58:31.750Z,0.13
2023-05-20T08:01:05.326Z,0.38
2023-05-20T08:03:37.475Z,0.10
2023-05-20T08:06:07.071Z,0.30
2023-05-20T08:08:36.491Z,0.30
2023-05-20T08:11:05.850Z,0.20
2023-05-20T08:13:35.308Z,0.20
2023-05-20T08:16:05.959Z,0.40
2023-05-20T08:18:39.357Z,0.25
2023-05-20T08:21:10.420Z,0.10
2023-05-20T08:23:40.637Z,0.05
2023-05-20T08:26:11.028Z,0.38
2023-05-20T08:28:40.642Z,0.30
2023-05-20T08:31:10.176Z,0.20
2023-05-20T08:33:42.130Z,0.40
2023-05-20T08:36:11.508Z,0.10
2023-05-20T08:38:40.876Z,0.30
2023-05-20T08:41:10.241Z,0.10
2023-05-20T08:43:40.614Z,0.32
2023-05-20T08:46:10.482Z,0.13
2023-05-20T08:48:43.105Z,0.08
2023-05-20T08:51:13.260Z,0.30
2023-05-20T08:53:42.804Z,0.20
2023-05-20T08:56:14.255Z,0.20
2023-05-20T08:58:43.664Z,0.20
2023-05-20T09:01:13.181Z,0.20
2023-05-20T09:03:45.145Z,0.20
2023-05-20T09:06:20.389Z,0.17
2023-05-20T09:08:52.985Z,0.15
2023-05-20T09:11:23.232Z,0.30
2023-05-20T09:13:53.064Z,0.20
2023-05-20T09:16:22.582Z,0.52
2023-05-20T09:18:58.425Z,0.20
2023-05-20T09:21:29.407Z,0.10
2023-05-20T09:23:59.889Z,0.10
2023-05-20T09:26:30.404Z,0.20
2023-05-20T09:29:00.169Z,0.20
2023-05-20T09:31:31.051Z,0.10
2023-05-20T09:34:03.313Z,0.20
2023-05-20T09:36:34.468Z,0.20
2023-05-20T09:39:06.370Z,0.20
2023-05-20T09:41:39.423Z,0.20
2023-05-20T09:44:09.446Z,0.20
2023-05-20T09:46:39.801Z,0.28
2023-05-20T09:49:13.247Z,0.10
2023-05-20T09:51:44.696Z,0.25
2023-05-20T09:54:16.053Z,0.10
2023-05-20T09:56:46.067Z,0.22
2023-05-20T09:59:17.817Z,0.40
2023-05-20T10:01:47.383Z,0.30
2023-05-20T10:04:21.080Z,0.17
2023-05-20T10:07:12.002Z,0.10
2023-05-20T10:09:58.397Z,0.20
2023-05-20T10:12:36.621Z,0.10
2023-05-20T10:15:19.244Z,0.13
2023-05-20T10:17:58.403Z,0.28
2023-05-20T10:20:30.504Z,0.10
2023-05-20T10:23:00.834Z,0.22
2023-05-20T10:25:31.083Z,0.25
2023-05-20T10:28:11.940Z,0.30
2023-05-20T10:30:52.280Z,0.73
2023-05-20T10:33:21.871Z,0.30
2023-05-20T10:35:55.738Z,0.10
2023-05-20T10:38:25.115Z,0.20
2023-05-20T10:40:55.212Z,0.30
2023-05-20T10:43:30.247Z,0.40
2023-05-20T10:46:01.957Z,0.30
2023-05-20T10:48:35.713Z,0.47
2023-05-20T10:51:17.140Z,0.30
2023-05-20T10:53:49.416Z,0.40
2023-05-20T10:56:23.147Z,0.20
2023-05-20T10:58:54.176Z,0.30
2023-05-20T11:01:27.039Z,0.30
2023-05-20T11:03:58.892Z,0.50
2023-05-20T11:06:31.874Z,0.10
2023-05-20T11:09:07.620Z,0.30
2023-05-20T11:11:38.759Z,0.40
2023-05-20T11:14:08.366Z,0.20
2023-05-20T11:16:37.818Z,0.40
2023-05-20T11:19:07.349Z,0.15
2023-05-20T11:21:46.214Z,0.10
2023-05-20T11:24:15.862Z,0.15
2023-05-20T11:26:45.323Z,0.20
2023-05-20T11:29:14.760Z,0.40
2023-05-20T11:31:44.157Z,0.40
2023-05-20T11:34:13.545Z,0.20
2023-05-20T11:36:46.699Z,0.35
2023-05-20T11:39:17.593Z,0.10
2023-05-20T11:41:46.975Z,0.45
2023-05-20T11:44:16.811Z,0.45
2023-05-20T11:46:47.139Z,0.20
2023-05-20T11:49:17.206Z,0.35
2023-05-20T11:51:49.127Z,0.30
2023-05-20T11:54:18.501Z,0.50
2023-05-20T11:56:48.190Z,0.35
2023-05-20T11:59:17.611Z,0.40
2023-05-20T12:01:47.130Z,0.30
2023-05-20T12:04:17.634Z,0.35
2023-05-20T12:06:49.868Z,0.30
2023-05-20T12:09:19.285Z,0.47
2023-05-20T12:11:48.759Z,0.47
2023-05-20T12:14:18.128Z,0.50
2023-05-20T12:16:47.474Z,0.40
2023-05-20T12:19:17.024Z,0.30
2023-05-20T12:21:49.309Z,0.35
2023-05-20T12:24:18.715Z,0.45
2023-05-20T12:26:48.094Z,0.63
2023-05-20T12:29:17.476Z,0.30
2023-05-20T12:31:46.858Z,0.25
2023-05-20T12:34:16.344Z,0.28
2023-05-20T12:36:46.451Z,0.30
2023-05-20T12:39:18.940Z,0.20
2023-05-20T12:41:48.407Z,0.50
2023-05-20T12:44:17.759Z,0.60
2023-05-20T12:46:47.274Z,0.63
2023-05-20T12:49:16.786Z,0.40
2023-05-20T12:51:46.162Z,0.47
2023-05-20T12:54:18.112Z,0.22
2023-05-20T12:56:48.754Z,0.43
2023-05-20T12:59:18.132Z,0.60
2023-05-20T13:01:47.527Z,0.38
2023-05-20T13:04:16.877Z,0.22
2023-05-20T13:06:46.338Z,0.70
2023-05-20T13:09:18.571Z,0.40
2023-05-20T13:11:47.935Z,0.30
2023-05-20T13:14:17.599Z,0.20
2023-05-20T13:16:47.176Z,0.35
2023-05-20T13:19:16.723Z,0.40
2023-05-20T13:21:46.115Z,0.30
2023-05-20T13:24:18.070Z,0.50
2023-05-20T13:26:48.039Z,0.40
2023-05-20T13:29:17.502Z,0.52
2023-05-20T13:31:46.913Z,0.38
2023-05-20T13:34:16.635Z,0.40
2023-05-20T13:36:46.100Z,0.32
2023-05-20T13:39:18.580Z,0.32
2023-05-20T13:41:48.005Z,0.60
2023-05-20T13:44:17.408Z,0.55
2023-05-20T13:46:46.877Z,0.40
2023-05-20T13:49:16.372Z,0.38
2023-05-20T13:51:46.181Z,0.63
2023-05-20T13:54:18.541Z,0.60
2023-05-20T13:56:48.572Z,0.55
2023-05-20T13:59:17.926Z,0.28
2023-05-20T14:01:47.526Z,0.40
2023-05-20T14:04:17.425Z,0.70
2023-05-20T14:06:46.845Z,0.55
2023-05-20T14:09:18.868Z,0.40
2023-05-20T14:11:48.395Z,0.73
2023-05-20T14:14:17.785Z,0.32
2023-05-20T14:16:47.129Z,0.77
2023-05-20T14:19:16.565Z,0.90
2023-05-20T14:21:46.036Z,0.80
2023-05-20T14:24:17.980Z,0.93
2023-05-20T14:26:47.414Z,0.52
2023-05-20T14:29:17.107Z,0.28
2023-05-20T14:31:46.546Z,0.40
2023-05-20T14:34:15.929Z,0.47
2023-05-20T14:36:45.583Z,0.32
2023-05-20T14:39:15.092Z,0.20
2023-05-20T14:41:47.069Z,0.35
2023-05-20T14:44:16.461Z,0.40
2023-05-20T14:46:46.125Z,0.43
2023-05-20T14:49:15.618Z,0.32
2023-05-20T14:51:45.130Z,0.40
2023-05-20T14:54:15.780Z,0.25
2023-05-20T14:56:49.877Z,0.47
2023-05-20T14:59:19.463Z,0.40
2023-05-20T15:01:49.037Z,0.38
2023-05-20T15:04:18.467Z,0.40
2023-05-20T15:06:47.881Z,0.73
2023-05-20T15:09:17.277Z,0.32
2023-05-20T15:11:49.251Z,0.40
2023-05-20T15:14:18.707Z,0.45
2023-05-20T15:16:48.184Z,0.47
2023-05-20T15:19:17.701Z,0.52
2023-05-20T15:21:47.467Z,0.30
2023-05-20T15:24:17.098Z,0.30
2023-05-20T15:26:49.195Z,0.40
2023-05-20T15:29:18.592Z,0.40
2023-05-20T15:31:47.972Z,0.52
2023-05-20T15:34:17.368Z,0.45
2023-05-20T15:36:46.776Z,0.38
2023-05-20T15:39:16.179Z,0.30
2023-05-20T15:41:48.063Z,0.40
2023-05-20T15:44:20.010Z,0.50
2023-05-20T15:46:49.396Z,0.40
2023-05-20T15:49:18.766Z,0.43
2023-05-20T15:51:55.671Z,0.30
2023-05-20T15:54:31.621Z,0.43
2023-05-20T15:57:01.201Z,0.50
2023-05-20T15:59:33.179Z,0.60
2023-05-20T16:02:02.756Z,0.22
2023-05-20T16:04:32.691Z,0.65
2023-05-20T16:07:02.337Z,0.52
2023-05-20T16:09:31.777Z,0.55
2023-05-20T16:12:01.138Z,0.73
2023-05-20T16:14:33.097Z,0.50
2023-05-20T16:17:03.171Z,0.43
2023-05-20T16:19:32.568Z,0.70
2023-05-20T16:22:02.040Z,0.50
2023-05-20T16:24:31.432Z,0.50
2023-05-20T16:27:00.861Z,0.60
2023-05-20T16:29:32.812Z,0.50
2023-05-20T16:32:02.563Z,0.60
2023-05-20T16:34:32.696Z,0.50
2023-05-20T16:37:02.260Z,0.57
2023-05-20T16:39:31.679Z,0.80
2023-05-20T16:42:01.675Z,0.38
2023-05-20T16:44:38.638Z,0.52
2023-05-20T16:47:08.226Z,0.50
2023-05-20T16:49:37.904Z,0.45
2023-05-20T16:52:08.134Z,0.88
2023-05-20T16:54:38.667Z,0.52
2023-05-20T16:57:08.628Z,0.80
2023-05-20T16:59:40.851Z,0.32
2023-05-20T17:02:10.280Z,0.52
2023-05-20T17:04:39.707Z,0.80
2023-05-20T17:07:09.911Z,0.57
2023-05-20T17:09:39.371Z,0.60
2023-05-20T17:12:09.883Z,0.35
2023-05-20T17:14:41.793Z,0.73
2023-05-20T17:17:14.079Z,0.43
2023-05-20T17:19:43.850Z,0.50
2023-05-20T17:22:13.243Z,0.55
2023-05-20T17:24:42.652Z,0.47
2023-05-20T17:27:12.052Z,0.40
2023-05-20T17:29:44.128Z,0.35
2023-05-20T17:32:13.471Z,0.30
2023-05-20T17:34:42.843Z,0.57
2023-05-20T17:37:12.224Z,0.45
2023-05-20T17:39:42.393Z,0.50
2023-05-20T17:42:11.768Z,0.68
2023-05-20T17:44:43.752Z,0.70
2023-05-20T17:47:15.448Z,0.50
2023-05-20T17:49:45.267Z,0.60
2023-05-20T17:52:14.652Z,0.50
2023-05-20T17:54:44.073Z,0.68
2023-05-20T17:57:13.438Z,0.45
2023-05-20T17:59:45.651Z,0.70
2023-05-20T18:02:15.378Z,0.47
2023-05-20T18:04:44.902Z,0.80
2023-05-20T18:07:15.188Z,0.55
2023-05-20T18:09:44.543Z,0.50
2023-05-20T18:12:13.865Z,0.38
2023-05-20T18:14:45.772Z,0.60
2023-05-20T18:17:15.120Z,0.60
2023-05-20T18:19:44.464Z,0.70
2023-05-20T18:22:13.833Z,0.50
2023-05-20T18:24:43.207Z,0.70
2023-05-20T18:27:12.664Z,0.40
2023-05-20T18:29:42.043Z,0.80
2023-05-20T18:32:14.429Z,0.30
2023-05-20T18:34:43.813Z,0.52
2023-05-20T18:37:13.317Z,0.50
2023-05-20T18:39:42.975Z,0.35
2023-05-20T18:42:12.509Z,0.47
2023-05-20T18:44:42.024Z,0.60
2023-05-20T18:47:14.174Z,0.60
2023-05-20T18:49:43.722Z,0.52
2023-05-20T18:52:13.128Z,0.70
2023-05-20T18:54:42.511Z,0.57
2023-05-20T18:57:11.989Z,0.85
2023-05-20T18:59:41.537Z,0.75
2023-05-20T19:02:10.906Z,0.60
2023-05-20T19:04:42.882Z,0.50
2023-05-20T19:07:13.282Z,0.45
2023-05-20T19:09:42.640Z,0.50
2023-05-20T19:12:12.062Z,0.45
2023-05-20T19:14:41.497Z,0.95
2023-05-20T19:17:11.137Z,0.60
2023-05-20T19:19:43.080Z,0.50
2023-05-20T19:22:12.439Z,0.57
2023-05-20T19:24:41.823Z,0.60
2023-05-20T19:27:11.240Z,0.47
2023-05-20T19:29:40.740Z,0.60
2023-05-20T19:32:11.030Z,0.32
2023-05-20T19:34:43.914Z,0.57
2023-05-20T19:37:13.590Z,0.60
2023-05-20T19:39:42.975Z,0.90
2023-05-20T19:42:12.366Z,0.70
2023-05-20T19:44:41.995Z,0.70
2023-05-20T19:47:11.437Z,0.52
2023-05-20T19:49:43.400Z,0.73
2023-05-20T19:52:12.735Z,0.52
2023-05-20T19:54:43.135Z,0.68
2023-05-20T19:57:13.133Z,0.40
2023-05-20T19:59:42.552Z,0.85
2023-05-20T20:02:11.965Z,0.60
2023-05-20T20:04:44.689Z,0.40
2023-05-20T20:07:14.268Z,0.68
2023-05-20T20:09:45.056Z,0.70
2023-05-20T20:12:14.421Z,0.70
2023-05-20T20:14:43.936Z,0.60
2023-05-20T20:17:15.719Z,0.70
2023-05-20T20:19:48.823Z,0.43
2023-05-20T20:22:19.537Z,0.80
2023-05-20T20:24:49.944Z,0.60
2023-05-20T20:27:19.455Z,0.73
2023-05-20T20:29:48.837Z,0.70
2023-05-20T20:32:18.703Z,0.80
2023-05-20T20:34:51.344Z,0.60
2023-05-20T20:37:23.127Z,0.60
2023-05-20T20:39:52.756Z,0.43
2023-05-20T20:42:22.415Z,0.63
2023-05-20T20:44:52.699Z,0.75
2023-05-20T20:47:23.734Z,0.68
2023-05-20T20:49:55.810Z,0.50
2023-05-20T20:52:25.173Z,1.00
2023-05-20T20:54:54.522Z,0.52
2023-05-20T20:57:25.231Z,0.80
2023-05-20T20:59:57.847Z,0.60
2023-05-20T21:02:29.336Z,0.82
2023-05-20T21:05:02.181Z,0.70
2023-05-20T21:07:32.660Z,0.75
2023-05-20T21:10:06.348Z,0.50
2023-05-20T21:12:35.900Z,0.93
2023-05-20T21:15:06.575Z,0.50
2023-05-20T21:17:35.996Z,0.88
2023-05-20T21:20:10.562Z,0.90
2023-05-20T21:22:40.067Z,0.45
2023-05-20T21:25:10.742Z,0.70
2023-05-20T21:27:41.442Z,0.60
2023-05-20T21:30:14.481Z,0.60
2023-05-20T21:32:43.948Z,0.52
2023-05-20T21:35:16.136Z,0.57
2023-05-20T21:37:45.506Z,0.60
2023-05-20T21:40:16.103Z,0.73
2023-05-20T21:42:45.718Z,0.45
2023-05-20T21:45:15.642Z,0.50
2023-05-20T21:47:46.383Z,0.40
2023-05-20T21:50:18.464Z,0.30
2023-05-20T21:52:47.879Z,0.70
2023-05-20T21:55:17.407Z,0.77
2023-05-20T21:57:46.885Z,0.80
2023-05-20T22:00:19.008Z,0.70
2023-05-20T22:02:48.706Z,0.57
2023-05-20T22:05:20.951Z,0.65
2023-05-20T22:07:51.629Z,0.68
2023-05-20T22:10:23.117Z,0.68
2023-05-20T22:12:53.492Z,0.52
2023-05-20T22:15:23.163Z,0.40
2023-05-20T22:17:52.789Z,0.52
2023-05-20T22:20:25.334Z,0.55
2023-05-20T22:22:54.725Z,0.60
2023-05-20T22:25:24.146Z,0.50
2023-05-20T22:27:53.613Z,0.57
2023-05-20T22:30:23.066Z,0.88
2023-05-20T22:32:52.670Z,0.40
2023-05-20T22:35:25.081Z,0.60
2023-05-20T22:37:54.996Z,0.40
2023-05-20T22:40:24.807Z,0.45
2023-05-20T22:42:54.268Z,0.40
2023-05-20T22:45:23.630Z,0.30
2023-05-20T22:47:54.206Z,0.50
2023-05-20T22:50:27.852Z,0.32
2023-05-20T22:52:57.553Z,0.30
2023-05-20T22:55:26.893Z,0.20
2023-05-20T22:57:56.286Z,0.88
2023-05-20T23:00:25.792Z,0.60
2023-05-20T23:02:56.843Z,0.50
2023-05-20T23:05:30.289Z,0.30
2023-05-20T23:08:00.046Z,0.57
2023-05-20T23:10:29.484Z,0.22
2023-05-20T23:12:58.860Z,0.30
2023-05-20T23:15:30.814Z,0.70
2023-05-20T23:18:00.224Z,0.32
2023-05-20T23:20:32.255Z,0.57
2023-05-20T23:23:08.257Z,0.80
2023-05-20T23:25:40.950Z,0.25
2023-05-20T23:28:11.388Z,0.40
2023-05-20T23:30:43.631Z,0.28
2023-05-20T23:33:13.340Z,0.40
2023-05-20T23:35:46.523Z,0.30
2023-05-20T23:38:16.951Z,0.20
2023-05-20T23:40:46.322Z,0.50
2023-05-20T23:43:15.709Z,0.30
2023-05-20T23:45:45.157Z,0.45
2023-05-20T23:48:14.613Z,0.47
2023-05-20T23:50:46.555Z,0.32
2023-05-20T23:53:16.000Z,0.30
2023-05-20T23:55:45.433Z,0.40
2023-05-20T23:58:14.854Z,0.20
