createdAt,value
2022-10-18T00:02:35.498Z,16.26
2022-10-18T00:07:37.351Z,16.27
2022-10-18T00:12:39.787Z,16.27
2022-10-18T00:17:41.621Z,16.28
2022-10-18T00:22:43.452Z,16.18
2022-10-18T00:27:45.255Z,16.10
2022-10-18T00:32:47.147Z,16.13
2022-10-18T00:37:48.965Z,16.17
2022-10-18T00:42:50.766Z,16.19
2022-10-18T00:48:02.987Z,16.22
2022-10-18T00:53:09.140Z,16.22
2022-10-18T00:58:14.022Z,16.14
2022-10-18T01:03:15.841Z,16.24
2022-10-18T01:08:43.938Z,16.18
2022-10-18T01:14:14.141Z,16.18
2022-10-18T01:19:43.837Z,16.12
2022-10-18T01:24:45.565Z,16.04
2022-10-18T01:30:07.685Z,15.91
2022-10-18T01:35:14.295Z,16.03
2022-10-18T01:40:20.744Z,16.10
2022-10-18T01:45:24.353Z,16.09
2022-10-18T01:50:34.673Z,16.08
2022-10-18T01:55:36.253Z,15.75
2022-10-18T02:00:52.364Z,16.02
2022-10-18T02:06:05.673Z,16.02
2022-10-18T02:11:10.897Z,16.05
2022-10-18T02:16:19.599Z,16.17
2022-10-18T02:21:22.858Z,16.22
2022-10-18T02:26:25.119Z,16.29
2022-10-18T02:31:46.906Z,16.19
2022-10-18T02:36:53.742Z,16.20
2022-10-18T02:41:56.898Z,16.16
2022-10-18T02:46:58.790Z,16.27
2022-10-18T02:52:00.680Z,16.21
2022-10-18T02:57:02.484Z,15.98
2022-10-18T03:02:04.574Z,15.97
2022-10-18T03:07:06.406Z,15.83
2022-10-18T03:12:08.461Z,15.78
2022-10-18T03:17:10.296Z,15.74
2022-10-18T03:22:12.222Z,15.88
2022-10-18T03:27:14.010Z,15.90
2022-10-18T03:32:15.867Z,15.86
2022-10-18T03:37:17.618Z,15.71
2022-10-18T03:42:19.365Z,15.68
2022-10-18T03:47:21.192Z,15.69
2022-10-18T03:52:22.933Z,15.61
2022-10-18T03:57:24.724Z,15.59
2022-10-18T04:02:26.591Z,15.62
2022-10-18T04:07:28.374Z,15.80
2022-10-18T04:12:30.392Z,15.84
2022-10-18T04:17:32.672Z,15.86
2022-10-18T04:22:34.869Z,16.00
2022-10-18T04:27:36.945Z,16.13
2022-10-18T04:32:38.960Z,16.23
2022-10-18T04:37:40.758Z,16.28
2022-10-18T04:42:42.558Z,16.35
2022-10-18T04:47:44.299Z,16.30
2022-10-18T04:52:46.172Z,16.30
2022-10-18T04:57:48.011Z,16.28
2022-10-18T05:02:49.851Z,16.30
2022-10-18T05:07:51.662Z,16.33
2022-10-18T05:12:53.393Z,16.36
2022-10-18T05:17:55.197Z,16.33
2022-10-18T05:22:58.054Z,16.36
2022-10-18T05:28:03.423Z,16.35
2022-10-18T05:33:12.847Z,16.26
2022-10-18T05:38:14.635Z,16.27
2022-10-18T05:43:17.915Z,16.30
2022-10-18T05:48:19.785Z,16.24
2022-10-18T05:53:38.111Z,16.31
2022-10-18T05:58:41.902Z,16.41
2022-10-18T06:03:43.816Z,16.37
2022-10-18T06:08:49.014Z,16.33
2022-10-18T06:13:52.270Z,16.38
2022-10-18T06:18:56.289Z,16.39
2022-10-18T06:23:59.361Z,16.32
2022-10-18T06:29:01.326Z,16.36
2022-10-18T06:34:03.392Z,16.31
2022-10-18T06:39:05.321Z,16.34
2022-10-18T06:44:13.923Z,16.39
2022-10-18T06:49:19.129Z,16.32
2022-10-18T06:54:21.474Z,16.40
2022-10-18T06:59:25.240Z,16.51
2022-10-18T07:04:30.668Z,16.61
2022-10-18T07:09:32.497Z,16.68
2022-10-18T07:14:34.369Z,16.63
2022-10-18T07:19:36.249Z,16.77
2022-10-18T07:24:38.155Z,16.86
2022-10-18T07:29:40.657Z,17.12
2022-10-18T07:34:42.481Z,17.43
2022-10-18T07:39:44.345Z,17.63
2022-10-18T07:44:46.252Z,17.56
2022-10-18T07:49:48.094Z,17.66
2022-10-18T07:59:57.286Z,17.71
2022-10-18T08:04:59.175Z,17.64
2022-10-18T08:10:01.039Z,17.39
2022-10-18T08:15:02.929Z,17.38
2022-10-18T08:20:12.065Z,17.54
2022-10-18T08:25:20.931Z,17.72
2022-10-18T08:30:23.817Z,18.03
2022-10-18T08:35:25.796Z,18.33
2022-10-18T08:40:28.462Z,18.36
2022-10-18T08:45:42.305Z,18.50
2022-10-18T08:50:45.625Z,18.65
2022-10-18T08:56:14.741Z,18.92
2022-10-18T09:01:25.347Z,18.96
2022-10-18T09:06:44.135Z,19.07
2022-10-18T09:12:32.606Z,19.11
2022-10-18T09:17:45.737Z,19.19
2022-10-18T09:23:20.607Z,19.36
2022-10-18T09:28:43.407Z,19.51
2022-10-18T09:34:03.061Z,19.39
2022-10-18T09:39:14.746Z,19.33
2022-10-18T09:44:22.343Z,19.11
2022-10-18T09:49:30.165Z,18.99
2022-10-18T09:54:38.028Z,18.91
2022-10-18T09:59:50.004Z,18.91
2022-10-18T10:04:54.422Z,19.06
2022-10-18T10:09:59.580Z,19.14
2022-10-18T10:15:20.019Z,19.38
2022-10-18T10:20:23.186Z,19.22
2022-10-18T10:25:38.275Z,19.55
2022-10-18T10:30:40.293Z,19.88
2022-10-18T10:35:53.635Z,20.31
2022-10-18T10:40:57.154Z,20.54
2022-10-18T10:45:58.874Z,20.61
2022-10-18T10:51:10.355Z,20.42
2022-10-18T10:56:25.247Z,20.14
2022-10-18T11:01:33.736Z,20.25
2022-10-18T11:06:50.377Z,20.55
2022-10-18T11:12:15.824Z,20.51
2022-10-18T11:17:26.676Z,20.71
2022-10-18T11:22:34.999Z,21.00
2022-10-18T11:27:44.521Z,20.97
2022-10-18T11:33:13.166Z,20.93
2022-10-18T11:38:23.913Z,20.98
2022-10-18T11:44:01.000Z,21.12
2022-10-18T11:49:17.005Z,21.40
2022-10-18T11:54:28.242Z,21.32
2022-10-18T11:59:38.640Z,21.49
2022-10-18T12:05:11.882Z,21.36
2022-10-18T12:10:26.327Z,21.36
2022-10-18T12:15:41.041Z,21.24
2022-10-18T12:20:49.805Z,20.60
2022-10-18T12:25:57.699Z,20.58
2022-10-18T12:31:27.067Z,20.34
2022-10-18T12:37:06.006Z,20.05
2022-10-18T12:42:25.721Z,20.09
2022-10-18T12:47:30.485Z,20.30
2022-10-18T12:52:37.496Z,20.43
2022-10-18T12:57:54.467Z,20.37
2022-10-18T13:03:18.067Z,20.39
2022-10-18T13:08:32.664Z,20.44
2022-10-18T13:13:56.115Z,20.45
2022-10-18T13:19:16.400Z,20.29
2022-10-18T13:24:26.207Z,20.41
2022-10-18T13:29:33.786Z,20.32
2022-10-18T13:34:39.191Z,20.26
2022-10-18T13:39:41.301Z,20.13
2022-10-18T13:44:44.900Z,20.15
2022-10-18T13:50:03.196Z,20.04
2022-10-18T13:55:35.471Z,20.08
2022-10-18T14:01:05.155Z,20.20
2022-10-18T14:06:38.579Z,20.23
2022-10-18T14:11:48.245Z,20.23
2022-10-18T14:16:57.071Z,20.09
2022-10-18T14:22:10.812Z,20.06
2022-10-18T14:27:20.354Z,19.95
2022-10-18T14:32:32.130Z,19.78
2022-10-18T14:37:36.010Z,19.79
2022-10-18T14:42:37.892Z,19.83
2022-10-18T14:47:40.032Z,19.88
2022-10-18T14:52:41.950Z,19.89
2022-10-18T14:57:43.875Z,19.95
2022-10-18T15:02:46.071Z,19.75
2022-10-18T15:07:49.083Z,19.66
2022-10-18T15:13:09.364Z,19.62
2022-10-18T15:18:24.367Z,19.60
2022-10-18T15:23:31.430Z,19.81
2022-10-18T15:28:49.573Z,19.85
2022-10-18T15:33:52.654Z,19.77
2022-10-18T15:39:04.180Z,19.59
2022-10-18T15:44:22.339Z,19.42
2022-10-18T15:49:24.263Z,19.23
2022-10-18T15:54:32.446Z,18.95
2022-10-18T15:59:34.482Z,18.81
2022-10-18T16:04:37.090Z,18.58
2022-10-18T16:09:39.008Z,18.44
2022-10-18T16:14:40.817Z,18.29
2022-10-18T16:19:44.419Z,18.09
2022-10-18T16:24:46.248Z,17.84
2022-10-18T16:29:48.027Z,17.61
2022-10-18T16:34:49.797Z,17.37
2022-10-18T16:39:51.606Z,17.18
2022-10-18T16:44:55.141Z,17.03
2022-10-18T16:49:57.129Z,16.85
2022-10-18T16:54:59.016Z,16.69
2022-10-18T17:00:00.926Z,16.56
2022-10-18T17:05:02.832Z,16.48
2022-10-18T17:10:05.122Z,16.35
2022-10-18T17:15:09.181Z,16.19
2022-10-18T17:20:20.515Z,15.99
2022-10-18T17:25:22.614Z,15.81
2022-10-18T17:30:24.417Z,15.82
2022-10-18T17:35:26.222Z,15.75
2022-10-18T17:40:28.114Z,15.68
2022-10-18T17:45:30.032Z,15.62
2022-10-18T17:50:31.964Z,15.50
2022-10-18T17:55:36.599Z,15.32
2022-10-18T18:00:38.455Z,15.29
2022-10-18T18:05:40.335Z,15.26
2022-10-18T18:10:42.437Z,15.08
2022-10-18T18:15:44.316Z,14.95
2022-10-18T18:20:54.980Z,14.92
2022-10-18T18:25:58.196Z,14.90
2022-10-18T18:31:01.196Z,14.85
2022-10-18T18:36:05.004Z,14.82
2022-10-18T18:41:15.981Z,14.77
2022-10-18T18:46:18.288Z,14.77
2022-10-18T18:51:21.746Z,14.74
2022-10-18T18:56:25.450Z,14.57
2022-10-18T19:01:33.053Z,14.49
2022-10-18T19:06:43.298Z,14.48
2022-10-18T19:11:48.404Z,14.37
2022-10-18T19:16:54.925Z,14.33
2022-10-18T19:22:01.785Z,14.26
2022-10-18T19:27:08.844Z,14.23
2022-10-18T19:32:12.368Z,14.20
2022-10-18T19:37:15.357Z,14.06
2022-10-18T19:42:20.518Z,14.01
2022-10-18T19:47:27.956Z,13.96
2022-10-18T19:52:29.925Z,13.87
2022-10-18T19:57:32.508Z,13.76
2022-10-18T20:02:34.889Z,13.79
2022-10-18T20:07:36.932Z,13.75
2022-10-18T20:12:38.828Z,13.69
2022-10-18T20:17:40.666Z,13.66
2022-10-18T20:22:42.451Z,13.64
2022-10-18T20:27:44.468Z,13.65
2022-10-18T20:32:46.414Z,13.59
2022-10-18T20:37:48.598Z,13.44
2022-10-18T20:42:52.778Z,13.45
2022-10-18T20:47:55.784Z,13.45
2022-10-18T20:52:57.890Z,13.49
2022-10-18T20:57:59.678Z,13.50
2022-10-18T21:03:02.125Z,13.45
2022-10-18T21:08:04.236Z,13.51
2022-10-18T21:13:05.968Z,13.51
2022-10-18T21:18:07.856Z,13.35
2022-10-18T21:23:09.768Z,13.37
2022-10-18T21:28:11.548Z,13.39
2022-10-18T21:33:13.480Z,13.24
2022-10-18T21:38:15.210Z,13.35
2022-10-18T21:43:16.958Z,13.42
2022-10-18T21:48:18.969Z,13.44
2022-10-18T21:53:21.734Z,13.51
2022-10-18T21:58:23.535Z,13.56
2022-10-18T22:03:25.498Z,13.58
2022-10-18T22:08:27.587Z,13.59
2022-10-18T22:13:29.476Z,13.60
2022-10-18T22:18:32.667Z,13.57
2022-10-18T22:23:37.147Z,13.57
2022-10-18T22:28:40.780Z,13.61
2022-10-18T22:33:42.998Z,13.70
2022-10-18T22:38:44.736Z,13.69
2022-10-18T22:43:47.839Z,13.57
2022-10-18T22:48:49.747Z,13.49
2022-10-18T22:53:51.570Z,13.58
2022-10-18T22:58:53.552Z,13.63
2022-10-18T23:03:57.807Z,13.64
2022-10-18T23:09:01.838Z,13.48
2022-10-18T23:14:06.113Z,13.45
2022-10-18T23:19:07.853Z,13.55
2022-10-18T23:24:09.607Z,13.61
2022-10-18T23:29:11.459Z,13.60
2022-10-18T23:34:13.312Z,13.60
2022-10-18T23:39:15.074Z,13.64
2022-10-18T23:44:16.783Z,13.37
2022-10-18T23:49:18.533Z,13.15
2022-10-18T23:54:20.453Z,13.30
2022-10-18T23:59:22.399Z,13.26
