createdAt,value
2019-02-15T00:04:35.061Z,4.60
2019-02-15T00:10:40.972Z,4.58
2019-02-15T00:16:47.217Z,4.61
2019-02-15T00:22:52.928Z,4.65
2019-02-15T00:28:58.731Z,4.70
2019-02-15T00:35:04.951Z,4.72
2019-02-15T00:41:10.704Z,4.73
2019-02-15T00:47:27.091Z,4.71
2019-02-15T00:53:51.725Z,4.78
2019-02-15T01:00:16.282Z,4.89
2019-02-15T01:06:46.737Z,4.98
2019-02-15T01:12:57.187Z,5.05
2019-02-15T01:19:02.951Z,5.14
2019-02-15T01:25:08.760Z,5.10
2019-02-15T01:31:42.396Z,5.08
2019-02-15T01:38:05.404Z,5.06
2019-02-15T01:44:19.056Z,5.08
2019-02-15T01:50:26.308Z,5.19
2019-02-15T01:56:32.413Z,5.26
2019-02-15T02:02:38.410Z,5.35
2019-02-15T02:08:44.343Z,5.37
2019-02-15T02:14:50.232Z,5.35
2019-02-15T02:20:56.085Z,5.37
2019-02-15T02:27:02.026Z,5.43
2019-02-15T02:33:07.854Z,5.47
2019-02-15T02:39:13.911Z,5.52
2019-02-15T02:45:19.718Z,5.44
2019-02-15T02:51:25.540Z,5.42
2019-02-15T02:57:31.267Z,5.48
2019-02-15T03:03:37.398Z,5.57
2019-02-15T03:09:43.326Z,5.63
2019-02-15T03:15:49.264Z,5.62
2019-02-15T03:21:55.444Z,5.51
2019-02-15T03:28:01.268Z,5.43
2019-02-15T03:34:07.015Z,5.30
2019-02-15T03:40:31.913Z,5.18
2019-02-15T03:46:37.691Z,5.10
2019-02-15T03:52:43.416Z,5.05
2019-02-15T03:58:49.112Z,5.01
2019-02-15T04:04:54.850Z,4.98
2019-02-15T04:11:00.652Z,4.98
2019-02-15T04:17:06.362Z,4.90
2019-02-15T04:23:12.076Z,4.85
2019-02-15T04:29:18.233Z,4.77
2019-02-15T04:35:24.296Z,4.69
2019-02-15T04:41:29.991Z,4.64
2019-02-15T04:47:35.657Z,4.57
2019-02-15T04:53:41.673Z,4.53
2019-02-15T04:59:47.404Z,4.45
2019-02-15T05:05:53.145Z,4.35
2019-02-15T05:11:59.318Z,4.36
2019-02-15T05:18:05.225Z,4.33
2019-02-15T05:24:11.032Z,4.29
2019-02-15T05:30:16.826Z,4.29
2019-02-15T05:36:22.546Z,4.27
2019-02-15T05:42:29.198Z,4.23
2019-02-15T05:48:35.415Z,4.22
2019-02-15T05:54:41.181Z,4.20
2019-02-15T06:00:55.088Z,4.14
2019-02-15T06:07:01.105Z,4.08
2019-02-15T06:13:06.971Z,4.00
2019-02-15T06:19:12.663Z,3.93
2019-02-15T06:25:18.449Z,3.85
2019-02-15T06:31:24.174Z,3.82
2019-02-15T06:37:29.865Z,3.85
2019-02-15T06:43:35.562Z,3.83
2019-02-15T06:49:41.368Z,3.80
2019-02-15T06:55:47.077Z,3.79
2019-02-15T07:02:04.501Z,3.78
2019-02-15T07:08:10.197Z,3.76
2019-02-15T07:14:15.933Z,3.73
2019-02-15T07:20:21.671Z,3.74
2019-02-15T07:26:27.408Z,3.74
2019-02-15T07:32:33.290Z,3.81
2019-02-15T07:38:38.964Z,3.92
2019-02-15T07:44:44.845Z,4.00
2019-02-15T07:50:50.590Z,4.08
2019-02-15T07:56:56.678Z,4.20
2019-02-15T08:03:02.452Z,4.33
2019-02-15T08:09:11.822Z,4.47
2019-02-15T08:15:17.663Z,4.66
2019-02-15T08:21:23.667Z,4.88
2019-02-15T08:27:31.364Z,5.18
2019-02-15T08:33:37.047Z,5.51
2019-02-15T08:39:42.782Z,5.79
2019-02-15T08:45:48.561Z,6.09
2019-02-15T08:51:54.511Z,6.43
2019-02-15T08:58:00.224Z,6.66
2019-02-15T09:04:06.136Z,6.95
2019-02-15T09:10:13.712Z,7.28
2019-02-15T09:16:19.673Z,7.63
2019-02-15T09:22:25.410Z,7.86
2019-02-15T09:28:53.602Z,8.20
2019-02-15T09:34:59.449Z,8.47
2019-02-15T09:41:05.623Z,8.83
2019-02-15T09:47:11.625Z,9.02
2019-02-15T09:53:17.391Z,9.28
2019-02-15T09:59:23.410Z,9.60
2019-02-15T10:05:29.263Z,9.80
2019-02-15T10:11:35.071Z,10.01
2019-02-15T10:17:40.873Z,10.24
2019-02-15T10:23:46.698Z,10.39
2019-02-15T10:29:52.764Z,10.61
2019-02-15T10:35:58.606Z,10.80
2019-02-15T10:42:04.536Z,11.07
2019-02-15T10:48:10.828Z,11.25
2019-02-15T10:54:16.696Z,11.44
2019-02-15T11:00:22.608Z,11.65
2019-02-15T11:06:28.557Z,11.90
2019-02-15T11:12:34.319Z,12.12
2019-02-15T11:18:40.443Z,12.29
2019-02-15T11:24:46.473Z,12.45
2019-02-15T11:30:52.659Z,12.53
2019-02-15T11:36:58.428Z,12.70
2019-02-15T11:43:04.109Z,12.88
2019-02-15T11:49:12.138Z,13.02
2019-02-15T11:55:18.123Z,13.16
2019-02-15T12:01:24.160Z,13.29
2019-02-15T12:07:30.063Z,13.42
2019-02-15T12:13:36.302Z,13.57
2019-02-15T12:19:42.221Z,13.66
2019-02-15T12:25:48.143Z,13.80
2019-02-15T12:31:53.968Z,13.88
2019-02-15T12:37:59.664Z,14.04
2019-02-15T12:44:05.648Z,14.10
2019-02-15T12:50:14.368Z,14.30
2019-02-15T12:56:20.120Z,14.47
2019-02-15T13:02:25.990Z,14.58
2019-02-15T13:08:31.976Z,14.62
2019-02-15T13:14:38.265Z,14.69
2019-02-15T13:20:44.246Z,14.75
2019-02-15T13:26:50.145Z,14.86
2019-02-15T13:32:56.555Z,14.88
2019-02-15T13:39:02.289Z,14.97
2019-02-15T13:45:10.626Z,15.08
2019-02-15T13:51:16.527Z,15.13
2019-02-15T13:57:22.299Z,15.22
2019-02-15T14:03:28.188Z,15.36
2019-02-15T14:09:34.056Z,15.51
2019-02-15T14:15:40.202Z,15.59
2019-02-15T14:21:45.957Z,15.70
2019-02-15T14:27:52.272Z,15.80
2019-02-15T14:33:58.077Z,15.89
2019-02-15T14:40:03.902Z,15.92
2019-02-15T14:46:09.672Z,15.89
2019-02-15T14:52:21.209Z,15.93
2019-02-15T14:58:26.967Z,15.89
2019-02-15T15:04:32.913Z,15.83
2019-02-15T15:10:38.789Z,15.85
2019-02-15T15:16:44.861Z,15.79
2019-02-15T15:22:50.896Z,15.68
2019-02-15T15:28:57.299Z,15.49
2019-02-15T15:35:03.395Z,15.38
2019-02-15T15:41:10.877Z,15.40
2019-02-15T15:47:16.989Z,15.46
2019-02-15T15:53:22.860Z,15.44
2019-02-15T15:59:28.628Z,15.25
2019-02-15T16:05:34.454Z,15.07
2019-02-15T16:11:40.382Z,14.86
2019-02-15T16:17:46.465Z,14.60
2019-02-15T16:23:52.374Z,14.38
2019-02-15T16:29:58.155Z,14.14
2019-02-15T16:36:04.071Z,13.95
2019-02-15T16:42:10.011Z,13.84
2019-02-15T16:48:16.139Z,13.66
2019-02-15T16:54:21.857Z,13.54
2019-02-15T17:00:27.776Z,13.32
2019-02-15T17:06:33.530Z,13.08
2019-02-15T17:12:39.549Z,12.91
2019-02-15T17:18:51.343Z,12.79
2019-02-15T17:24:53.041Z,12.67
2019-02-15T17:30:59.229Z,12.55
2019-02-15T17:37:06.551Z,12.41
2019-02-15T17:43:12.400Z,12.27
2019-02-15T17:49:18.582Z,12.17
2019-02-15T17:55:24.407Z,12.07
2019-02-15T18:07:43.016Z,11.87
2019-02-15T18:13:48.830Z,11.74
2019-02-15T18:19:54.854Z,11.68
2019-02-15T18:26:00.810Z,11.66
2019-02-15T18:32:07.008Z,11.57
2019-02-15T18:38:14.668Z,11.52
2019-02-15T18:44:20.428Z,11.44
2019-02-15T18:50:26.276Z,11.43
2019-02-15T18:56:32.368Z,12.39
2019-02-15T19:02:38.266Z,11.68
2019-02-15T19:08:44.041Z,11.47
2019-02-15T19:14:49.918Z,11.59
2019-02-15T19:20:55.875Z,11.52
2019-02-15T19:27:01.661Z,11.47
2019-02-15T19:33:07.386Z,11.38
2019-02-15T19:39:13.316Z,11.33
2019-02-15T19:45:19.389Z,11.25
2019-02-15T19:51:25.205Z,11.20
2019-02-15T19:57:31.060Z,11.23
2019-02-15T20:03:36.816Z,11.27
2019-02-15T20:09:43.088Z,11.32
2019-02-15T20:15:49.135Z,11.31
2019-02-15T20:21:55.081Z,11.26
2019-02-15T20:28:01.039Z,11.24
2019-02-15T20:34:07.241Z,11.25
2019-02-15T20:40:13.405Z,11.21
2019-02-15T20:46:19.086Z,11.13
2019-02-15T20:52:24.885Z,11.15
2019-02-15T20:58:31.222Z,11.11
2019-02-15T21:04:37.409Z,11.01
2019-02-15T21:10:43.174Z,10.97
2019-02-15T21:16:49.075Z,10.87
2019-02-15T21:22:55.010Z,10.83
2019-02-15T21:29:01.249Z,10.76
2019-02-15T21:35:07.381Z,10.73
2019-02-15T21:41:13.469Z,10.66
2019-02-15T21:47:19.403Z,10.61
2019-02-15T21:53:25.249Z,10.57
2019-02-15T21:59:31.624Z,10.58
2019-02-15T22:05:37.353Z,10.49
2019-02-15T22:11:43.341Z,10.46
2019-02-15T22:17:49.287Z,10.46
2019-02-15T22:23:55.326Z,10.39
2019-02-15T22:30:01.262Z,10.26
2019-02-15T22:36:07.509Z,10.16
2019-02-15T22:42:13.499Z,10.15
2019-02-15T22:48:19.336Z,10.10
2019-02-15T22:54:25.314Z,9.96
2019-02-15T23:00:54.345Z,9.86
2019-02-15T23:07:00.129Z,9.81
2019-02-15T23:13:06.388Z,9.79
2019-02-15T23:19:12.411Z,9.74
2019-02-15T23:25:18.256Z,9.68
2019-02-15T23:31:24.157Z,9.61
2019-02-15T23:37:30.011Z,9.57
2019-02-15T23:43:35.828Z,9.45
2019-02-15T23:49:41.641Z,9.37
2019-02-15T23:55:47.596Z,9.28
