createdAt,value
2022-10-03T00:00:00.000Z,1.02
2022-10-03T00:15:00.000Z,1
2022-10-03T00:30:00.000Z,1.05
2022-10-03T00:45:00.000Z,1.02
2022-10-03T01:00:00.000Z,1.02
2022-10-03T01:15:00.000Z,1.02
2022-10-03T01:30:00.000Z,1.05
2022-10-03T01:45:00.000Z,1.07
2022-10-03T02:00:00.000Z,1.02
2022-10-03T02:15:00.000Z,1.13
2022-10-03T02:30:00.000Z,1.1
2022-10-03T02:45:00.000Z,1.12
2022-10-03T03:00:00.000Z,1.11
2022-10-03T03:15:00.000Z,1.16
2022-10-03T03:30:00.000Z,1.13
2022-10-03T03:45:00.000Z,1.12
2022-10-03T04:15:00.000Z,1
2022-10-03T04:15:00.000Z,1.22
2022-10-03T04:30:00.000Z,1.19
2022-10-03T04:45:00.000Z,1.18
2022-10-03T05:00:00.000Z,1.2
2022-10-03T05:15:00.000Z,1.2
2022-10-03T05:30:00.000Z,1.34
2022-10-03T05:45:00.000Z,1.34
2022-10-03T06:00:00.000Z,1.25
2022-10-03T06:15:00.000Z,1.19
2022-10-03T06:30:00.000Z,1.32
2022-10-03T06:45:00.000Z,1.33
2022-10-03T07:00:00.000Z,1.09
2022-10-03T07:15:00.000Z,1.22
2022-10-03T07:30:00.000Z,1.22
2022-10-03T07:45:00.000Z,1.28
2022-10-03T08:00:00.000Z,1.34
2022-10-03T08:15:00.000Z,1.29
2022-10-03T08:30:00.000Z,1.21
2022-10-03T08:45:00.000Z,2.27
2022-10-03T09:00:00.000Z,4.4
2022-10-03T09:15:00.000Z,4.81
2022-10-03T09:30:00.000Z,4.78
2022-10-03T09:45:00.000Z,4.95
2022-10-03T10:00:00.000Z,5.49
2022-10-03T10:15:00.000Z,5.44
2022-10-03T10:30:00.000Z,4.69
2022-10-03T10:45:00.000Z,4.91
2022-10-03T11:00:00.000Z,4.79
2022-10-03T11:15:00.000Z,4.75
2022-10-03T11:30:00.000Z,6
2022-10-03T11:45:00.000Z,6.58
2022-10-03T12:00:00.000Z,6.38
2022-10-03T12:15:00.000Z,5.74
2022-10-03T12:30:00.000Z,5.73
2022-10-03T12:45:00.000Z,6.99
2022-10-03T13:00:00.000Z,8.24
2022-10-03T13:15:00.000Z,7.2
2022-10-03T13:30:00.000Z,6.18
2022-10-03T13:45:00.000Z,7.68
2022-10-03T14:00:00.000Z,5.38
2022-10-03T14:15:00.000Z,4.66
2022-10-03T14:30:00.000Z,5.74
2022-10-03T14:45:00.000Z,7.14
2022-10-03T15:00:00.000Z,7.26
2022-10-03T15:15:00.000Z,6.74
2022-10-03T15:30:00.000Z,5.82
2022-10-03T15:45:00.000Z,7.14
2022-10-03T16:00:00.000Z,8.62
2022-10-03T16:15:00.000Z,10.45
2022-10-03T16:30:00.000Z,14
2022-10-03T16:45:00.000Z,12.76
2022-10-03T17:00:00.000Z,12
2022-10-03T17:15:00.000Z,15.26
2022-10-03T17:30:00.000Z,13.55
2022-10-03T17:45:00.000Z,21.96
2022-10-03T18:00:00.000Z,19.99
2022-10-03T18:15:00.000Z,20.41
2022-10-03T18:30:00.000Z,30.71
2022-10-03T18:45:00.000Z,21.46
2022-10-03T19:00:00.000Z,50.01
2022-10-03T19:30:00.000Z,20
2022-10-03T19:30:00.000Z,19.55
2022-10-03T19:45:00.000Z,20.89
2022-10-03T20:00:00.000Z,18.94
2022-10-03T20:15:00.000Z,16.65
2022-10-03T20:30:00.000Z,17.88
2022-10-03T21:00:00.000Z,17
2022-10-03T21:00:00.000Z,16.42
2022-10-03T21:15:00.000Z,18.29
2022-10-03T21:30:00.000Z,16.14
2022-10-03T21:45:00.000Z,15.82
2022-10-03T22:00:00.000Z,14.38
2022-10-03T22:15:00.000Z,11.09
2022-10-03T22:30:00.000Z,10.71
2022-10-03T22:45:00.000Z,11.96
2022-10-03T23:00:00.000Z,13.13
2022-10-03T23:15:00.000Z,13.82
2022-10-03T23:30:00.000Z,12.89
2022-10-03T23:45:00.000Z,12.95
