createdAt,value
2018-09-29T00:00:02.827Z,11.06
2018-09-29T00:01:02.846Z,11.06
2018-09-29T00:02:02.862Z,11.03
2018-09-29T00:03:02.942Z,10.91
2018-09-29T00:04:02.908Z,10.91
2018-09-29T00:05:02.924Z,10.83
2018-09-29T00:06:02.946Z,10.91
2018-09-29T00:07:02.965Z,10.88
2018-09-29T00:08:03.003Z,10.80
2018-09-29T00:09:02.999Z,10.83
2018-09-29T00:10:03.080Z,10.81
2018-09-29T00:11:03.040Z,10.75
2018-09-29T00:12:03.064Z,10.80
2018-09-29T00:13:03.082Z,10.88
2018-09-29T00:14:03.106Z,10.84
2018-09-29T00:15:03.120Z,10.72
2018-09-29T00:16:03.142Z,10.70
2018-09-29T00:17:03.155Z,10.76
2018-09-29T00:18:03.180Z,10.73
2018-09-29T00:19:03.193Z,10.68
2018-09-29T00:20:03.226Z,10.69
2018-09-29T00:21:03.238Z,10.60
2018-09-29T00:22:03.259Z,10.68
2018-09-29T00:23:03.280Z,10.75
2018-09-29T00:24:03.295Z,10.80
2018-09-29T00:25:03.317Z,10.75
2018-09-29T00:26:03.337Z,10.72
2018-09-29T00:27:03.353Z,10.72
2018-09-29T00:28:03.373Z,10.70
2018-09-29T00:29:03.394Z,10.70
2018-09-29T00:30:03.412Z,10.73
2018-09-29T00:31:03.437Z,10.68
2018-09-29T00:32:03.453Z,10.63
2018-09-29T00:33:03.475Z,10.66
2018-09-29T00:34:03.490Z,10.66
2018-09-29T00:35:03.514Z,10.72
2018-09-29T00:36:03.526Z,10.78
2018-09-29T00:37:03.554Z,10.95
2018-09-29T00:38:03.572Z,11.05
2018-09-29T00:39:03.588Z,10.99
2018-09-29T00:40:03.615Z,10.95
2018-09-29T00:41:03.627Z,11.01
2018-09-29T00:42:03.655Z,10.88
2018-09-29T00:43:03.671Z,10.91
2018-09-29T00:44:03.689Z,10.88
2018-09-29T00:45:03.705Z,10.87
2018-09-29T00:46:03.731Z,11.02
2018-09-29T00:47:03.745Z,10.90
2018-09-29T00:48:03.757Z,10.90
2018-09-29T00:49:03.783Z,10.95
2018-09-29T00:50:03.802Z,11.03
2018-09-29T00:51:03.826Z,11.02
2018-09-29T00:52:03.855Z,11.02
2018-09-29T00:53:03.869Z,10.91
2018-09-29T00:54:03.885Z,10.99
2018-09-29T00:55:03.905Z,10.98
2018-09-29T00:56:03.927Z,10.98
2018-09-29T00:57:03.942Z,11.02
2018-09-29T00:58:03.962Z,10.94
2018-09-29T00:59:03.980Z,10.84
2018-09-29T01:00:04.002Z,10.83
2018-09-29T01:01:04.024Z,10.78
2018-09-29T01:02:04.042Z,10.83
2018-09-29T01:03:04.060Z,10.86
2018-09-29T01:04:04.082Z,10.83
2018-09-29T01:05:04.099Z,10.83
2018-09-29T01:06:04.116Z,10.76
2018-09-29T01:07:04.146Z,10.73
2018-09-29T01:08:04.160Z,10.81
2018-09-29T01:09:04.178Z,10.91
2018-09-29T01:10:04.204Z,10.81
2018-09-29T01:11:04.220Z,10.66
2018-09-29T01:12:04.236Z,10.84
2018-09-29T01:13:04.260Z,10.75
2018-09-29T01:14:04.274Z,10.93
2018-09-29T01:15:04.297Z,10.72
2018-09-29T01:16:04.313Z,10.60
2018-09-29T01:17:04.337Z,10.58
2018-09-29T01:18:04.351Z,10.58
2018-09-29T01:19:04.376Z,10.73
2018-09-29T01:20:04.390Z,10.60
2018-09-29T01:21:04.414Z,10.57
2018-09-29T01:22:04.433Z,10.43
2018-09-29T01:23:04.452Z,10.55
2018-09-29T01:24:04.470Z,10.43
2018-09-29T01:25:04.493Z,10.49
2018-09-29T01:26:04.507Z,10.47
2018-09-29T01:27:04.531Z,10.51
2018-09-29T01:28:04.549Z,10.43
2018-09-29T01:29:04.571Z,10.52
2018-09-29T01:30:04.592Z,10.39
2018-09-29T01:31:04.605Z,10.38
2018-09-29T01:32:04.627Z,10.46
2018-09-29T01:33:04.645Z,10.49
2018-09-29T01:34:04.673Z,10.55
2018-09-29T01:35:04.687Z,10.43
2018-09-29T01:36:04.702Z,10.46
2018-09-29T01:37:04.724Z,10.70
2018-09-29T01:38:04.743Z,10.70
2018-09-29T01:39:04.767Z,10.60
2018-09-29T01:40:04.781Z,10.58
2018-09-29T01:41:04.805Z,10.55
2018-09-29T01:42:04.823Z,10.52
2018-09-29T01:43:04.841Z,10.58
2018-09-29T01:44:04.866Z,10.69
2018-09-29T01:45:04.880Z,10.58
2018-09-29T01:46:04.896Z,10.55
2018-09-29T01:47:04.922Z,10.57
2018-09-29T01:48:04.937Z,10.47
2018-09-29T01:49:04.955Z,10.54
2018-09-29T01:50:04.977Z,10.42
2018-09-29T01:51:04.997Z,10.49
2018-09-29T01:52:05.018Z,10.69
2018-09-29T01:53:05.031Z,10.72
2018-09-29T01:54:05.049Z,10.78
2018-09-29T01:55:05.073Z,10.66
2018-09-29T01:56:05.095Z,10.62
2018-09-29T01:57:05.109Z,10.49
2018-09-29T01:58:05.133Z,10.43
2018-09-29T01:59:05.157Z,10.57
2018-09-29T02:00:05.167Z,10.55
2018-09-29T02:01:05.187Z,10.63
2018-09-29T02:02:05.211Z,10.65
2018-09-29T02:03:05.229Z,10.55
2018-09-29T02:04:05.258Z,10.70
2018-09-29T02:05:05.269Z,10.66
2018-09-29T02:06:05.285Z,10.49
2018-09-29T02:07:05.305Z,10.49
2018-09-29T02:08:05.371Z,10.44
2018-09-29T02:09:05.347Z,10.51
2018-09-29T02:10:05.367Z,10.32
2018-09-29T02:11:05.380Z,10.39
2018-09-29T02:12:05.404Z,10.44
2018-09-29T02:13:05.424Z,10.36
2018-09-29T02:14:05.453Z,10.51
2018-09-29T02:15:05.459Z,10.52
2018-09-29T02:16:05.481Z,10.42
2018-09-29T02:17:05.500Z,10.54
2018-09-29T02:18:05.515Z,10.55
2018-09-29T02:19:05.538Z,10.42
2018-09-29T02:20:05.554Z,10.55
2018-09-29T02:21:05.581Z,10.62
2018-09-29T02:22:05.594Z,10.58
2018-09-29T02:23:05.614Z,10.36
2018-09-29T02:24:05.633Z,10.25
2018-09-29T02:25:05.656Z,10.18
2018-09-29T02:26:05.683Z,10.34
2018-09-29T02:27:05.689Z,10.20
2018-09-29T02:28:05.716Z,10.11
2018-09-29T02:29:05.727Z,10.04
2018-09-29T02:30:05.753Z,10.16
2018-09-29T02:31:05.771Z,10.13
2018-09-29T02:32:05.787Z,10.25
2018-09-29T02:33:05.807Z,10.34
2018-09-29T02:34:05.831Z,10.20
2018-09-29T02:35:05.848Z,10.28
2018-09-29T02:36:05.869Z,10.24
2018-09-29T02:37:05.883Z,10.28
2018-09-29T02:38:05.901Z,10.20
2018-09-29T02:39:05.927Z,10.32
2018-09-29T02:40:05.947Z,10.26
2018-09-29T02:41:05.970Z,10.14
2018-09-29T02:42:05.981Z,10.26
2018-09-29T02:43:06.006Z,10.34
2018-09-29T02:44:06.025Z,10.17
2018-09-29T02:45:06.047Z,10.07
2018-09-29T02:46:06.065Z,10.09
2018-09-29T02:47:06.079Z,10.01
2018-09-29T02:48:06.105Z,10.07
2018-09-29T02:49:06.116Z,10.01
2018-09-29T02:50:06.140Z,9.93
2018-09-29T02:51:06.156Z,9.99
2018-09-29T02:52:06.175Z,9.96
2018-09-29T02:53:06.202Z,9.92
2018-09-29T02:54:06.217Z,9.91
2018-09-29T02:55:06.243Z,9.80
2018-09-29T02:56:06.251Z,9.89
2018-09-29T02:57:06.273Z,9.92
2018-09-29T02:58:06.292Z,9.74
2018-09-29T02:59:06.312Z,9.70
2018-09-29T03:00:06.330Z,9.80
2018-09-29T03:01:06.358Z,9.80
2018-09-29T03:02:06.367Z,9.67
2018-09-29T03:03:06.394Z,9.65
2018-09-29T03:04:06.408Z,9.62
2018-09-29T03:05:06.426Z,9.77
2018-09-29T03:06:06.448Z,9.67
2018-09-29T03:07:06.485Z,9.77
2018-09-29T03:08:06.485Z,9.63
2018-09-29T03:09:06.503Z,9.62
2018-09-29T03:10:06.521Z,9.52
2018-09-29T03:11:06.547Z,9.59
2018-09-29T03:12:06.556Z,9.67
2018-09-29T03:13:06.584Z,9.70
2018-09-29T03:14:06.601Z,9.71
2018-09-29T03:15:06.643Z,9.77
2018-09-29T03:16:06.635Z,9.77
2018-09-29T03:17:06.660Z,9.68
2018-09-29T03:18:06.677Z,9.59
2018-09-29T03:19:06.704Z,9.58
2018-09-29T03:20:06.708Z,9.63
2018-09-29T03:21:06.731Z,9.52
2018-09-29T03:22:06.750Z,9.67
2018-09-29T03:23:06.830Z,9.59
2018-09-29T03:24:06.789Z,9.71
2018-09-29T03:25:06.806Z,9.73
2018-09-29T03:26:06.829Z,9.81
2018-09-29T03:27:06.843Z,9.86
2018-09-29T03:28:06.867Z,9.85
2018-09-29T03:29:06.888Z,9.73
2018-09-29T03:30:06.906Z,9.85
2018-09-29T03:31:06.924Z,9.91
2018-09-29T03:32:06.943Z,9.93
2018-09-29T03:33:06.961Z,9.93
2018-09-29T03:34:06.979Z,9.89
2018-09-29T03:35:06.999Z,9.95
2018-09-29T03:36:07.023Z,9.95
2018-09-29T03:37:07.041Z,9.89
2018-09-29T03:38:07.060Z,9.96
2018-09-29T03:39:07.079Z,10.04
2018-09-29T03:40:07.093Z,10.07
2018-09-29T03:41:07.115Z,10.06
2018-09-29T03:42:07.138Z,9.99
2018-09-29T03:43:07.150Z,10.10
2018-09-29T03:44:07.172Z,10.18
2018-09-29T03:45:07.191Z,10.24
2018-09-29T03:46:07.208Z,10.20
2018-09-29T03:47:07.231Z,10.25
2018-09-29T03:48:07.246Z,10.36
2018-09-29T03:49:07.267Z,10.25
2018-09-29T03:50:07.284Z,10.25
2018-09-29T03:51:07.307Z,10.34
2018-09-29T03:52:07.332Z,10.31
2018-09-29T03:53:07.346Z,10.14
2018-09-29T03:54:07.364Z,10.22
2018-09-29T03:55:07.398Z,10.18
2018-09-29T03:56:07.405Z,10.11
2018-09-29T03:57:07.423Z,10.13
2018-09-29T03:58:07.444Z,10.14
2018-09-29T03:59:07.455Z,10.04
2018-09-29T04:00:07.478Z,9.98
2018-09-29T04:01:07.496Z,10.04
2018-09-29T04:02:07.519Z,10.04
2018-09-29T04:03:07.538Z,9.98
2018-09-29T04:04:07.560Z,10.04
2018-09-29T04:05:07.576Z,9.99
2018-09-29T04:06:07.596Z,9.85
2018-09-29T04:07:07.608Z,9.80
2018-09-29T04:08:07.634Z,9.89
2018-09-29T04:09:07.653Z,9.88
2018-09-29T04:10:07.672Z,9.78
2018-09-29T04:11:07.692Z,9.91
2018-09-29T04:12:07.716Z,10.01
2018-09-29T04:13:07.730Z,10.10
2018-09-29T04:14:07.746Z,10.06
2018-09-29T04:15:07.770Z,10.06
2018-09-29T04:16:07.782Z,9.99
2018-09-29T04:17:07.802Z,10.17
2018-09-29T04:18:07.824Z,10.14
2018-09-29T04:19:07.840Z,10.01
2018-09-29T04:20:07.860Z,9.93
2018-09-29T04:21:07.878Z,10.06
2018-09-29T04:22:07.900Z,10.04
2018-09-29T04:23:07.914Z,10.02
2018-09-29T04:24:07.935Z,9.99
2018-09-29T04:25:07.958Z,9.98
2018-09-29T04:26:07.974Z,9.86
2018-09-29T04:27:07.997Z,9.83
2018-09-29T04:28:08.016Z,9.91
2018-09-29T04:29:08.032Z,9.78
2018-09-29T04:30:08.048Z,9.75
2018-09-29T04:31:08.085Z,9.77
2018-09-29T04:32:08.088Z,9.91
2018-09-29T04:33:08.109Z,9.83
2018-09-29T04:34:08.131Z,9.81
2018-09-29T04:35:08.144Z,9.92
2018-09-29T04:36:08.169Z,10.02
2018-09-29T04:37:08.186Z,10.09
2018-09-29T04:38:08.210Z,10.13
2018-09-29T04:39:08.219Z,10.18
2018-09-29T04:40:08.246Z,10.25
2018-09-29T04:41:08.259Z,10.25
2018-09-29T04:42:08.280Z,10.17
2018-09-29T04:43:08.375Z,10.28
2018-09-29T04:44:08.315Z,10.29
2018-09-29T04:45:08.338Z,10.32
2018-09-29T04:46:08.358Z,10.54
2018-09-29T04:47:08.382Z,10.43
2018-09-29T04:48:08.394Z,10.58
2018-09-29T04:49:08.504Z,10.51
2018-09-29T04:50:08.436Z,10.63
2018-09-29T04:51:08.465Z,10.42
2018-09-29T04:52:08.472Z,10.39
2018-09-29T04:53:08.494Z,10.51
2018-09-29T04:54:08.510Z,10.38
2018-09-29T04:55:08.538Z,10.39
2018-09-29T04:56:08.552Z,10.44
2018-09-29T04:57:08.572Z,10.43
2018-09-29T04:58:08.594Z,10.49
2018-09-29T04:59:08.608Z,10.46
2018-09-29T05:00:08.628Z,10.57
2018-09-29T05:01:08.647Z,10.57
2018-09-29T05:02:08.666Z,10.55
2018-09-29T05:03:08.688Z,10.62
2018-09-29T05:04:08.714Z,10.46
2018-09-29T05:05:08.731Z,10.58
2018-09-29T05:06:08.748Z,10.66
2018-09-29T05:07:08.765Z,10.63
2018-09-29T05:08:08.793Z,10.52
2018-09-29T05:09:08.805Z,10.65
2018-09-29T05:10:08.827Z,10.66
2018-09-29T05:11:08.844Z,10.65
2018-09-29T05:12:08.863Z,10.54
2018-09-29T05:13:08.884Z,10.73
2018-09-29T05:14:08.904Z,10.68
2018-09-29T05:15:08.933Z,10.58
2018-09-29T05:16:08.942Z,10.55
2018-09-29T05:17:08.967Z,10.54
2018-09-29T05:18:08.980Z,10.54
2018-09-29T05:19:09.000Z,10.51
2018-09-29T05:20:09.024Z,10.58
2018-09-29T05:21:09.039Z,10.63
2018-09-29T05:22:09.062Z,10.66
2018-09-29T05:23:09.088Z,10.70
2018-09-29T05:24:09.100Z,10.62
2018-09-29T05:25:09.116Z,10.58
2018-09-29T05:26:09.141Z,10.72
2018-09-29T05:27:09.156Z,10.75
2018-09-29T05:28:09.174Z,10.86
2018-09-29T05:29:09.201Z,10.75
2018-09-29T05:30:09.228Z,10.84
2018-09-29T05:31:09.234Z,10.73
2018-09-29T05:32:09.261Z,10.80
2018-09-29T05:33:09.280Z,10.75
2018-09-29T05:34:09.296Z,10.65
2018-09-29T05:35:09.318Z,10.70
2018-09-29T05:36:09.337Z,10.68
2018-09-29T05:37:09.352Z,10.70
2018-09-29T05:38:09.374Z,10.63
2018-09-29T05:39:09.398Z,10.68
2018-09-29T05:40:09.414Z,10.72
2018-09-29T05:41:09.440Z,10.66
2018-09-29T05:42:09.454Z,10.65
2018-09-29T05:43:09.474Z,10.65
2018-09-29T05:44:09.492Z,10.65
2018-09-29T05:45:09.512Z,10.68
2018-09-29T05:46:09.538Z,10.76
2018-09-29T05:47:09.548Z,10.60
2018-09-29T05:48:09.608Z,10.75
2018-09-29T05:49:09.594Z,10.72
2018-09-29T05:50:09.614Z,10.72
2018-09-29T05:51:09.630Z,10.83
2018-09-29T05:52:09.654Z,10.70
2018-09-29T05:53:09.669Z,10.75
2018-09-29T05:54:09.687Z,10.81
2018-09-29T05:55:09.714Z,10.73
2018-09-29T05:56:09.730Z,10.86
2018-09-29T05:57:09.752Z,10.73
2018-09-29T05:58:09.777Z,10.86
2018-09-29T05:59:09.790Z,10.84
2018-09-29T06:00:09.874Z,10.83
2018-09-29T06:01:09.834Z,10.73
2018-09-29T06:02:09.850Z,10.81
2018-09-29T06:03:09.867Z,10.90
2018-09-29T06:04:09.888Z,10.93
2018-09-29T06:05:09.909Z,10.91
2018-09-29T06:06:09.929Z,10.83
2018-09-29T06:07:10.028Z,10.86
2018-09-29T06:08:09.969Z,10.88
2018-09-29T06:09:09.992Z,10.93
2018-09-29T06:10:10.014Z,10.93
2018-09-29T06:11:10.030Z,10.87
2018-09-29T06:12:10.052Z,10.83
2018-09-29T06:13:10.128Z,10.83
2018-09-29T06:14:10.090Z,10.80
2018-09-29T06:15:10.104Z,10.93
2018-09-29T06:16:10.126Z,10.91
2018-09-29T06:17:10.152Z,10.93
2018-09-29T06:18:10.167Z,10.86
2018-09-29T06:19:10.200Z,10.81
2018-09-29T06:20:10.208Z,10.86
2018-09-29T06:21:10.226Z,10.86
2018-09-29T06:22:10.248Z,10.91
2018-09-29T06:23:10.278Z,10.88
2018-09-29T06:24:10.288Z,10.88
2018-09-29T06:25:10.306Z,10.86
2018-09-29T06:26:10.332Z,10.84
2018-09-29T06:27:10.346Z,10.98
2018-09-29T06:28:10.372Z,10.95
2018-09-29T06:29:10.384Z,10.95
2018-09-29T06:30:10.416Z,11.13
2018-09-29T06:31:10.426Z,11.05
2018-09-29T06:32:10.454Z,11.08
2018-09-29T06:33:10.471Z,11.09
2018-09-29T06:34:10.566Z,11.02
2018-09-29T06:35:10.513Z,10.98
2018-09-29T06:36:10.535Z,11.06
2018-09-29T06:37:10.552Z,11.08
2018-09-29T06:38:10.574Z,11.11
2018-09-29T06:39:10.589Z,11.19
2018-09-29T06:40:10.612Z,11.28
2018-09-29T06:41:10.636Z,11.31
2018-09-29T06:42:10.654Z,11.35
2018-09-29T06:43:10.668Z,11.36
2018-09-29T06:44:10.688Z,11.30
2018-09-29T06:45:10.716Z,11.35
2018-09-29T06:46:10.733Z,11.27
2018-09-29T06:47:10.755Z,11.28
2018-09-29T06:48:10.787Z,11.35
2018-09-29T06:49:10.800Z,11.30
2018-09-29T06:50:10.808Z,11.33
2018-09-29T06:51:10.831Z,11.26
2018-09-29T06:52:10.854Z,11.26
2018-09-29T06:53:10.867Z,11.38
2018-09-29T06:54:10.892Z,11.30
2018-09-29T06:55:10.911Z,11.30
2018-09-29T06:56:10.960Z,11.36
2018-09-29T06:57:10.944Z,11.36
2018-09-29T06:58:10.976Z,11.35
2018-09-29T06:59:10.996Z,11.24
2018-09-29T07:00:11.020Z,11.36
2018-09-29T07:01:11.034Z,11.42
2018-09-29T07:02:11.065Z,11.36
2018-09-29T07:03:11.163Z,11.49
2018-09-29T07:04:11.094Z,11.44
2018-09-29T07:05:11.115Z,11.46
2018-09-29T07:06:11.134Z,11.48
2018-09-29T07:07:11.151Z,11.44
2018-09-29T07:08:11.173Z,11.53
2018-09-29T07:09:11.194Z,11.41
2018-09-29T07:10:11.215Z,11.48
2018-09-29T07:11:11.232Z,11.48
2018-09-29T07:12:11.253Z,11.53
2018-09-29T07:13:11.275Z,11.56
2018-09-29T07:14:11.298Z,11.63
2018-09-29T07:15:11.313Z,11.62
2018-09-29T07:16:11.334Z,11.56
2018-09-29T07:17:11.354Z,11.62
2018-09-29T07:18:11.370Z,11.62
2018-09-29T07:19:11.396Z,11.63
2018-09-29T07:20:11.413Z,11.62
2018-09-29T07:21:11.432Z,11.67
2018-09-29T07:22:11.454Z,11.67
2018-09-29T07:23:11.473Z,11.78
2018-09-29T07:24:11.494Z,11.93
2018-09-29T07:25:11.535Z,12.04
2018-09-29T07:26:11.535Z,12.15
2018-09-29T07:27:11.551Z,12.19
2018-09-29T07:28:11.571Z,12.29
2018-09-29T07:29:11.600Z,12.25
2018-09-29T07:30:11.612Z,12.30
2018-09-29T07:31:11.682Z,12.31
2018-09-29T07:32:11.654Z,12.43
2018-09-29T07:33:11.670Z,12.43
2018-09-29T07:34:11.697Z,12.52
2018-09-29T07:35:11.715Z,12.66
2018-09-29T07:36:11.738Z,12.67
2018-09-29T07:37:11.760Z,12.61
2018-09-29T07:38:11.780Z,12.66
2018-09-29T07:39:11.805Z,12.67
2018-09-29T07:40:11.820Z,12.67
2018-09-29T07:41:11.842Z,12.67
2018-09-29T07:42:11.860Z,12.63
2018-09-29T07:43:11.879Z,12.70
2018-09-29T07:44:11.901Z,12.74
2018-09-29T07:45:11.925Z,12.71
2018-09-29T07:46:11.942Z,12.71
2018-09-29T07:47:11.964Z,12.69
2018-09-29T07:48:11.987Z,12.69
2018-09-29T07:49:12.030Z,12.66
2018-09-29T07:50:12.030Z,12.63
2018-09-29T07:51:12.047Z,12.74
2018-09-29T07:52:12.069Z,12.67
2018-09-29T07:53:12.096Z,12.74
2018-09-29T07:54:12.112Z,12.85
2018-09-29T07:55:12.137Z,12.76
2018-09-29T07:56:12.166Z,12.69
2018-09-29T07:57:12.179Z,12.73
2018-09-29T07:58:12.208Z,12.73
2018-09-29T07:59:12.217Z,12.71
2018-09-29T08:00:12.242Z,12.69
2018-09-29T08:01:12.265Z,12.69
2018-09-29T08:02:12.283Z,12.69
2018-09-29T08:03:12.301Z,12.69
2018-09-29T08:04:12.329Z,12.67
2018-09-29T08:05:12.344Z,12.67
2018-09-29T08:06:12.373Z,12.70
2018-09-29T08:07:12.391Z,12.73
2018-09-29T08:08:12.407Z,12.66
2018-09-29T08:09:12.433Z,12.74
2018-09-29T08:10:12.459Z,12.74
2018-09-29T08:11:12.476Z,12.79
2018-09-29T08:12:12.546Z,12.88
2018-09-29T08:13:12.515Z,12.84
2018-09-29T08:14:12.547Z,12.95
2018-09-29T08:15:12.556Z,12.89
2018-09-29T08:16:12.587Z,13.03
2018-09-29T08:17:12.611Z,13.03
2018-09-29T08:18:12.625Z,13.09
2018-09-29T08:19:12.648Z,12.88
2018-09-29T08:20:12.667Z,12.76
2018-09-29T08:21:12.691Z,12.76
2018-09-29T08:22:12.707Z,12.63
2018-09-29T08:23:12.729Z,12.74
2018-09-29T08:24:12.811Z,12.76
2018-09-29T08:25:12.778Z,12.69
2018-09-29T08:26:12.798Z,12.79
2018-09-29T08:27:12.819Z,12.69
2018-09-29T08:28:12.839Z,12.74
2018-09-29T08:29:12.861Z,12.85
2018-09-29T08:30:12.881Z,12.96
2018-09-29T08:31:12.903Z,13.07
2018-09-29T08:32:12.962Z,13.19
2018-09-29T08:33:12.952Z,13.46
2018-09-29T08:34:12.976Z,13.55
2018-09-29T08:35:12.991Z,13.76
2018-09-29T08:36:13.011Z,13.80
2018-09-29T08:37:13.033Z,13.87
2018-09-29T08:38:13.060Z,13.91
2018-09-29T08:39:13.075Z,13.83
2018-09-29T08:40:13.101Z,13.93
2018-09-29T08:41:13.117Z,13.81
2018-09-29T08:42:13.148Z,13.88
2018-09-29T08:43:13.165Z,13.90
2018-09-29T08:44:13.185Z,13.72
2018-09-29T08:45:13.210Z,13.80
2018-09-29T08:46:13.232Z,13.80
2018-09-29T08:47:13.254Z,13.83
2018-09-29T08:48:13.275Z,13.65
2018-09-29T08:49:13.297Z,13.63
2018-09-29T08:50:13.321Z,13.54
2018-09-29T08:51:13.349Z,13.41
2018-09-29T08:52:13.364Z,13.41
2018-09-29T08:53:13.460Z,13.22
2018-09-29T08:54:13.413Z,13.24
2018-09-29T08:55:13.430Z,13.22
2018-09-29T08:56:13.455Z,13.06
2018-09-29T08:57:13.473Z,12.98
2018-09-29T08:58:13.503Z,12.69
2018-09-29T08:59:13.519Z,12.67
2018-09-29T09:00:13.543Z,12.69
2018-09-29T09:01:13.564Z,12.80
2018-09-29T09:02:13.584Z,12.74
2018-09-29T09:03:13.607Z,12.76
2018-09-29T09:04:13.625Z,12.76
2018-09-29T09:05:13.655Z,12.84
2018-09-29T09:06:13.671Z,12.88
2018-09-29T09:07:13.695Z,12.85
2018-09-29T09:08:13.714Z,12.73
2018-09-29T09:09:13.737Z,12.80
2018-09-29T09:10:13.757Z,12.81
2018-09-29T09:11:13.778Z,12.88
2018-09-29T09:12:13.803Z,12.89
2018-09-29T09:13:13.821Z,12.91
2018-09-29T09:14:13.844Z,12.96
2018-09-29T09:15:13.866Z,12.99
2018-09-29T09:16:13.882Z,13.03
2018-09-29T09:17:13.915Z,13.01
2018-09-29T09:18:13.933Z,12.99
2018-09-29T09:19:13.946Z,13.06
2018-09-29T09:20:13.968Z,13.09
2018-09-29T09:21:13.994Z,13.14
2018-09-29T09:22:14.011Z,13.13
2018-09-29T09:23:14.095Z,13.24
2018-09-29T09:24:14.112Z,13.13
2018-09-29T09:25:14.076Z,13.22
2018-09-29T09:26:14.099Z,13.13
2018-09-29T09:27:14.113Z,13.31
2018-09-29T09:28:14.137Z,13.24
2018-09-29T09:29:14.166Z,13.22
2018-09-29T09:30:14.196Z,13.27
2018-09-29T09:31:14.204Z,13.39
2018-09-29T09:32:14.224Z,13.43
2018-09-29T09:33:14.245Z,13.48
2018-09-29T09:34:14.264Z,13.48
2018-09-29T09:35:14.280Z,13.53
2018-09-29T09:36:14.307Z,13.53
2018-09-29T09:37:14.334Z,13.48
2018-09-29T09:38:14.351Z,13.53
2018-09-29T09:39:14.375Z,13.62
2018-09-29T09:40:14.392Z,13.65
2018-09-29T09:41:14.408Z,13.66
2018-09-29T09:42:14.436Z,13.73
2018-09-29T09:43:14.450Z,13.72
2018-09-29T09:44:14.475Z,13.73
2018-09-29T09:45:14.504Z,13.81
2018-09-29T09:46:14.513Z,13.75
2018-09-29T09:47:14.536Z,13.79
2018-09-29T09:48:14.567Z,13.79
2018-09-29T09:49:14.577Z,13.73
2018-09-29T09:50:14.604Z,13.87
2018-09-29T09:51:14.618Z,13.83
2018-09-29T09:52:14.646Z,13.84
2018-09-29T09:53:14.663Z,13.96
2018-09-29T09:54:14.684Z,13.98
2018-09-29T09:55:14.713Z,13.98
2018-09-29T09:56:14.735Z,13.84
2018-09-29T09:57:14.751Z,14.01
2018-09-29T09:58:14.770Z,14.02
2018-09-29T09:59:14.793Z,14.13
2018-09-29T10:00:14.814Z,13.96
2018-09-29T10:01:14.838Z,14.20
2018-09-29T10:02:14.857Z,14.39
2018-09-29T10:03:14.875Z,14.41
2018-09-29T10:04:14.895Z,14.46
2018-09-29T10:05:14.919Z,14.57
2018-09-29T10:06:14.945Z,14.63
2018-09-29T10:07:14.962Z,14.45
2018-09-29T10:08:14.985Z,14.54
2018-09-29T10:09:15.005Z,14.54
2018-09-29T10:10:15.027Z,14.49
2018-09-29T10:11:15.050Z,14.34
2018-09-29T10:12:15.072Z,14.45
2018-09-29T10:13:15.094Z,14.20
2018-09-29T10:14:15.113Z,14.27
2018-09-29T10:15:15.140Z,14.31
2018-09-29T10:16:15.162Z,14.41
2018-09-29T10:17:15.178Z,14.45
2018-09-29T10:18:15.209Z,14.57
2018-09-29T10:19:15.224Z,14.64
2018-09-29T10:20:15.242Z,14.57
2018-09-29T10:21:15.270Z,14.63
2018-09-29T10:22:15.289Z,14.66
2018-09-29T10:23:15.313Z,14.61
2018-09-29T10:24:15.334Z,14.66
2018-09-29T10:25:15.362Z,14.72
2018-09-29T10:26:15.378Z,14.93
2018-09-29T10:27:15.402Z,15.01
2018-09-29T10:28:15.420Z,15.18
2018-09-29T10:29:15.449Z,15.51
2018-09-29T10:30:15.470Z,15.67
2018-09-29T10:31:15.486Z,16.25
2018-09-29T10:32:15.510Z,16.69
2018-09-29T10:33:15.533Z,17.00
2018-09-29T10:34:15.612Z,17.02
2018-09-29T10:35:15.576Z,17.15
2018-09-29T10:36:15.624Z,17.62
2018-09-29T10:37:15.621Z,17.83
2018-09-29T10:38:15.648Z,17.92
2018-09-29T10:39:15.666Z,17.94
2018-09-29T10:40:15.692Z,18.17
2018-09-29T10:41:15.716Z,18.42
2018-09-29T10:42:15.753Z,18.04
2018-09-29T10:43:15.770Z,18.14
2018-09-29T10:44:15.845Z,17.62
2018-09-29T10:45:15.818Z,17.12
2018-09-29T10:46:15.847Z,16.70
2018-09-29T10:47:15.864Z,16.52
2018-09-29T10:48:15.882Z,16.30
2018-09-29T10:49:15.917Z,16.29
2018-09-29T10:50:15.938Z,16.25
2018-09-29T10:51:15.972Z,16.16
2018-09-29T10:52:15.989Z,16.16
2018-09-29T10:53:16.013Z,15.95
2018-09-29T10:54:16.036Z,15.81
2018-09-29T10:55:16.066Z,15.76
2018-09-29T10:56:16.085Z,15.53
2018-09-29T10:57:16.116Z,15.48
2018-09-29T10:58:16.149Z,15.38
2018-09-29T10:59:16.225Z,15.28
2018-09-29T11:00:16.195Z,15.30
2018-09-29T11:01:16.209Z,15.20
2018-09-29T11:02:16.233Z,15.13
2018-09-29T11:03:16.253Z,15.11
2018-09-29T11:04:16.279Z,15.12
2018-09-29T11:05:16.307Z,15.25
2018-09-29T11:06:16.332Z,15.18
2018-09-29T11:07:16.351Z,15.27
2018-09-29T11:08:16.373Z,15.15
2018-09-29T11:09:16.400Z,15.09
2018-09-29T11:10:16.423Z,15.27
2018-09-29T11:11:16.449Z,15.25
2018-09-29T11:12:16.468Z,15.33
2018-09-29T11:13:16.491Z,15.28
2018-09-29T11:14:16.592Z,15.30
2018-09-29T11:15:16.547Z,15.33
2018-09-29T11:16:16.570Z,15.28
2018-09-29T11:17:16.590Z,15.31
2018-09-29T11:18:16.615Z,15.18
2018-09-29T11:19:16.633Z,15.43
2018-09-29T11:20:16.651Z,15.33
2018-09-29T11:21:16.676Z,15.15
2018-09-29T11:22:16.703Z,15.11
2018-09-29T11:23:16.723Z,15.12
2018-09-29T11:24:16.751Z,15.16
2018-09-29T11:25:16.776Z,15.13
2018-09-29T11:26:16.798Z,15.18
2018-09-29T11:27:16.816Z,15.20
2018-09-29T11:28:16.946Z,15.28
2018-09-29T11:29:16.864Z,15.15
2018-09-29T11:30:16.886Z,15.13
2018-09-29T11:31:16.912Z,15.20
2018-09-29T11:32:16.936Z,15.28
2018-09-29T11:33:16.959Z,15.44
2018-09-29T11:34:16.981Z,15.48
2018-09-29T11:35:17.002Z,15.55
2018-09-29T11:36:17.027Z,15.52
2018-09-29T11:37:17.046Z,15.40
2018-09-29T11:38:17.072Z,15.44
2018-09-29T11:39:17.163Z,15.40
2018-09-29T11:40:17.118Z,15.44
2018-09-29T11:41:17.140Z,15.46
2018-09-29T11:42:17.165Z,15.58
2018-09-29T11:43:17.184Z,15.64
2018-09-29T11:44:17.215Z,15.67
2018-09-29T11:45:17.246Z,15.78
2018-09-29T11:46:17.259Z,15.96
2018-09-29T11:47:17.281Z,15.81
2018-09-29T11:48:17.296Z,15.77
2018-09-29T11:49:17.328Z,16.06
2018-09-29T11:50:17.343Z,16.11
2018-09-29T11:51:17.365Z,16.08
2018-09-29T11:52:17.392Z,16.18
2018-09-29T11:53:17.415Z,16.29
2018-09-29T11:54:17.439Z,16.17
2018-09-29T11:55:17.459Z,16.32
2018-09-29T11:56:17.545Z,16.42
2018-09-29T11:57:17.510Z,16.72
2018-09-29T11:58:17.535Z,16.92
2018-09-29T11:59:17.554Z,16.91
2018-09-29T12:00:17.595Z,17.09
2018-09-29T12:01:17.603Z,17.15
2018-09-29T12:02:17.655Z,16.96
2018-09-29T12:03:17.657Z,16.91
2018-09-29T12:04:17.679Z,16.80
2018-09-29T12:05:17.703Z,16.78
2018-09-29T12:06:17.746Z,16.70
2018-09-29T12:07:17.827Z,16.82
2018-09-29T12:08:17.777Z,16.98
2018-09-29T12:09:17.797Z,17.05
2018-09-29T12:10:17.821Z,16.96
2018-09-29T12:11:17.841Z,16.72
2018-09-29T12:12:17.869Z,16.73
2018-09-29T12:13:17.891Z,16.57
2018-09-29T12:14:17.917Z,16.48
2018-09-29T12:15:17.937Z,16.62
2018-09-29T12:16:17.972Z,16.88
2018-09-29T12:17:17.990Z,16.88
2018-09-29T12:18:18.015Z,17.22
2018-09-29T12:19:18.039Z,17.24
2018-09-29T12:20:18.067Z,17.28
2018-09-29T12:21:18.090Z,17.42
2018-09-29T12:22:18.166Z,17.32
2018-09-29T12:23:18.133Z,17.27
2018-09-29T12:24:18.161Z,17.21
2018-09-29T12:25:18.186Z,17.18
2018-09-29T12:26:18.211Z,17.53
2018-09-29T12:27:18.234Z,17.83
2018-09-29T12:28:18.257Z,17.96
2018-09-29T12:29:18.298Z,18.19
