createdAt,value
2016-09-20T00:02:42.600Z,74.84
2016-09-20T00:12:46.405Z,74.36
2016-09-20T00:17:43.180Z,74.36
2016-09-20T00:22:42.175Z,76.18
2016-09-20T00:27:38.953Z,76.56
2016-09-20T00:32:35.614Z,76.08
2016-09-20T00:37:33.544Z,76.46
2016-09-20T00:42:30.603Z,76.65
2016-09-20T00:47:30.694Z,76.27
2016-09-20T00:52:30.527Z,75.31
2016-09-20T00:57:28.884Z,75.41
2016-09-20T01:02:25.372Z,76.84
2016-09-20T01:07:22.228Z,76.94
2016-09-20T01:12:21.043Z,76.84
2016-09-20T01:22:22.798Z,78.66
2016-09-20T01:27:19.966Z,78.28
2016-09-20T01:32:17.217Z,79.81
2016-09-20T01:37:17.052Z,81.54
2016-09-20T01:42:13.643Z,81.34
2016-09-20T01:47:13.171Z,81.54
2016-09-20T02:07:33.003Z,81.44
2016-09-20T02:12:34.338Z,81.34
2016-09-20T02:17:32.313Z,81.15
2016-09-20T02:22:28.906Z,81.25
2016-09-20T02:27:25.777Z,81.63
2016-09-20T02:37:28.293Z,81.73
2016-09-20T02:42:27.714Z,81.11
2016-09-20T02:47:26.263Z,81.11
2016-09-20T02:52:23.180Z,81.02
2016-09-20T02:57:21.581Z,81.02
2016-09-20T03:07:23.598Z,82.64
2016-09-20T03:12:21.681Z,82.83
2016-09-20T03:22:22.471Z,81.78
2016-09-20T03:27:20.591Z,81.68
2016-09-20T03:37:21.964Z,81.97
2016-09-20T03:42:19.027Z,81.68
2016-09-20T03:52:20.811Z,82.74
2016-09-20T03:57:18.301Z,82.26
2016-09-20T04:07:15.498Z,83.31
2016-09-20T04:12:12.277Z,83.79
2016-09-20T04:17:09.318Z,83.12
2016-09-20T04:22:06.237Z,83.79
2016-09-20T04:27:03.124Z,84.08
2016-09-20T04:32:00.330Z,83.98
2016-09-20T04:36:58.393Z,83.79
2016-09-20T04:51:58.879Z,84.65
2016-09-20T04:56:55.492Z,84.65
2016-09-20T05:01:52.961Z,84.27
2016-09-20T05:06:49.868Z,84.27
2016-09-20T05:11:47.898Z,84.46
2016-09-20T05:16:44.261Z,84.84
2016-09-20T05:21:41.343Z,83.69
2016-09-20T05:26:37.849Z,83.98
2016-09-20T05:31:34.747Z,83.60
2016-09-20T05:36:33.649Z,83.69
2016-09-20T05:41:30.057Z,83.12
2016-09-20T05:46:27.122Z,83.69
2016-09-20T05:51:23.622Z,83.84
2016-09-20T05:56:20.238Z,84.89
2016-09-20T06:01:17.242Z,85.22
2016-09-20T06:06:14.007Z,85.41
2016-09-20T06:11:10.657Z,85.13
2016-09-20T06:16:08.131Z,84.75
2016-09-20T06:21:05.018Z,84.65
2016-09-20T06:26:01.648Z,83.50
2016-09-20T06:31:06.752Z,83.60
2016-09-20T06:36:04.382Z,83.60
2016-09-20T06:46:02.967Z,82.83
2016-09-20T06:50:59.488Z,83.12
2016-09-20T06:55:56.222Z,82.93
2016-09-20T07:05:54.381Z,82.83
2016-09-20T07:10:52.860Z,82.54
2016-09-20T07:20:53.904Z,83.79
2016-09-20T07:25:51.232Z,83.12
2016-09-20T07:35:59.175Z,82.87
2016-09-20T07:46:00.558Z,81.54
2016-09-20T07:51:01.820Z,80.96
2016-09-20T08:01:04.445Z,81.05
2016-09-20T08:06:00.201Z,81.15
2016-09-20T08:10:59.301Z,80.62
2016-09-20T08:15:55.770Z,79.95
2016-09-20T08:20:52.883Z,79.47
2016-09-20T08:25:49.926Z,79.47
2016-09-20T08:30:47.675Z,79.13
2016-09-20T08:45:53.010Z,78.36
2016-09-20T08:50:49.824Z,78.36
2016-09-20T09:00:49.771Z,77.50
2016-09-20T09:05:46.781Z,77.06
2016-09-20T09:15:56.544Z,75.90
2016-09-20T09:20:54.899Z,74.66
2016-09-20T09:30:57.525Z,73.74
2016-09-20T09:35:53.875Z,72.05
2016-09-20T09:45:54.362Z,70.51
2016-09-20T09:55:54.282Z,69.59
2016-09-20T10:00:52.688Z,67.99
2016-09-20T10:05:49.580Z,67.80
2016-09-20T10:10:46.852Z,68.08
2016-09-20T10:15:46.248Z,69.24
2016-09-20T10:35:55.117Z,65.69
2016-09-20T10:40:52.030Z,66.84
2016-09-20T10:45:50.889Z,66.07
2016-09-20T10:55:52.789Z,61.43
2016-09-20T11:00:52.631Z,61.16
2016-09-20T11:05:50.178Z,59.37
2016-09-20T11:10:49.515Z,57.73
2016-09-20T11:20:52.216Z,57.70
2016-09-20T11:46:03.087Z,51.86
2016-09-20T11:50:59.955Z,53.11
2016-09-20T12:06:02.083Z,53.83
2016-09-20T12:16:05.757Z,54.60
2016-09-20T12:21:04.205Z,55.18
2016-09-20T12:26:00.681Z,51.64
2016-09-20T12:31:00.928Z,53.09
2016-09-20T12:35:57.294Z,53.92
2016-09-20T12:40:54.432Z,54.00
2016-09-20T12:50:54.738Z,50.56
2016-09-20T13:00:57.047Z,50.76
2016-09-20T13:05:54.232Z,50.54
2016-09-20T13:10:57.147Z,52.00
2016-09-20T13:20:59.352Z,49.89
2016-09-20T13:25:57.340Z,50.01
2016-09-20T13:36:01.301Z,48.11
2016-09-20T13:40:58.939Z,48.95
2016-09-20T13:45:55.843Z,48.95
2016-09-20T13:50:53.933Z,48.74
2016-09-20T13:55:51.469Z,50.05
2016-09-20T14:00:49.402Z,49.02
2016-09-20T14:05:46.564Z,48.54
2016-09-20T14:10:43.359Z,49.22
2016-09-20T14:15:43.257Z,47.97
2016-09-20T14:25:44.186Z,47.87
2016-09-20T14:30:45.201Z,47.58
2016-09-20T14:35:42.307Z,48.64
2016-09-20T14:40:42.349Z,48.61
2016-09-20T14:45:43.771Z,48.61
2016-09-20T14:55:51.265Z,49.19
2016-09-20T15:05:50.162Z,50.82
2016-09-20T15:10:46.409Z,49.10
2016-09-20T15:20:48.841Z,49.96
2016-09-20T15:25:46.181Z,49.87
2016-09-20T15:30:43.783Z,51.50
2016-09-20T15:35:43.819Z,53.20
2016-09-20T15:40:40.269Z,51.98
2016-09-20T15:45:38.466Z,50.51
2016-09-20T15:55:41.093Z,51.47
2016-09-20T16:00:37.763Z,52.91
2016-09-20T16:05:34.711Z,51.95
2016-09-20T16:10:32.919Z,52.89
2016-09-20T16:15:29.655Z,52.79
2016-09-20T16:25:26.761Z,54.23
2016-09-20T16:30:24.377Z,53.27
2016-09-20T16:35:21.948Z,53.17
2016-09-20T16:40:19.002Z,54.42
2016-09-20T16:45:16.866Z,54.30
2016-09-20T16:50:15.568Z,55.64
2016-09-20T16:55:11.921Z,55.26
2016-09-20T17:00:10.214Z,54.88
2016-09-20T17:05:07.697Z,56.31
2016-09-20T17:10:05.575Z,56.70
2016-09-20T17:15:05.712Z,56.96
2016-09-20T17:20:02.163Z,58.97
2016-09-20T17:25:00.047Z,56.60
2016-09-20T17:29:57.420Z,56.60
2016-09-20T17:34:54.590Z,56.51
2016-09-20T17:39:51.636Z,57.37
2016-09-20T17:44:51.384Z,57.85
2016-09-20T17:49:47.937Z,58.14
2016-09-20T17:54:48.375Z,58.30
2016-09-20T17:59:44.517Z,58.14
2016-09-20T18:04:42.135Z,58.23
2016-09-20T18:14:42.792Z,60.44
2016-09-20T18:19:40.331Z,60.03
2016-09-20T18:24:36.425Z,60.03
2016-09-20T18:29:32.877Z,59.74
2016-09-20T18:34:29.544Z,59.36
2016-09-20T18:39:26.095Z,61.08
2016-09-20T18:44:22.987Z,59.45
2016-09-20T18:49:20.002Z,60.09
2016-09-20T18:54:17.108Z,60.28
2016-09-20T18:59:15.194Z,59.90
2016-09-20T19:04:11.798Z,60.67
2016-09-20T19:09:08.774Z,61.15
2016-09-20T19:14:05.431Z,60.76
2016-09-20T19:19:02.077Z,61.82
2016-09-20T19:23:59.356Z,61.69
2016-09-20T19:28:55.500Z,61.69
2016-09-20T19:33:52.048Z,62.55
2016-09-20T19:38:53.129Z,62.36
2016-09-20T19:43:49.932Z,62.46
2016-09-20T19:48:46.751Z,62.17
2016-09-20T19:53:43.764Z,63.32
2016-09-20T19:58:40.389Z,63.51
2016-09-20T20:03:36.981Z,62.81
2016-09-20T20:08:34.889Z,63.00
2016-09-20T20:13:31.503Z,62.52
2016-09-20T20:18:27.992Z,63.10
2016-09-20T20:23:24.450Z,63.10
2016-09-20T20:28:20.646Z,63.76
2016-09-20T20:33:17.498Z,63.73
2016-09-20T20:38:14.140Z,63.39
2016-09-20T20:43:13.119Z,63.64
2016-09-20T20:48:09.295Z,63.16
2016-09-20T20:53:06.101Z,63.64
2016-09-20T20:58:02.778Z,63.64
2016-09-20T21:03:01.239Z,64.12
2016-09-20T21:08:00.861Z,63.64
2016-09-20T21:12:56.820Z,65.08
2016-09-20T21:17:53.969Z,64.56
2016-09-20T21:22:50.809Z,64.66
2016-09-20T21:27:47.206Z,65.33
2016-09-20T21:32:43.878Z,65.33
2016-09-20T21:37:40.943Z,65.52
2016-09-20T21:42:37.235Z,66.19
2016-09-20T21:47:39.457Z,66.57
2016-09-20T21:52:38.227Z,67.21
2016-09-20T21:57:34.324Z,66.54
2016-09-20T22:02:30.673Z,67.97
2016-09-20T22:07:27.060Z,67.49
2016-09-20T22:12:24.088Z,67.65
2016-09-20T22:17:20.949Z,68.16
2016-09-20T22:22:17.631Z,67.75
2016-09-20T22:27:14.288Z,68.51
2016-09-20T22:32:11.531Z,68.90
2016-09-20T22:37:09.206Z,69.56
2016-09-20T22:42:06.456Z,69.56
2016-09-20T22:47:03.222Z,69.91
2016-09-20T22:51:59.688Z,69.34
2016-09-20T22:56:56.433Z,70.20
2016-09-20T23:01:52.968Z,71.25
2016-09-20T23:06:49.560Z,70.87
2016-09-20T23:11:46.475Z,70.96
2016-09-20T23:16:43.071Z,71.31
2016-09-20T23:21:39.607Z,71.59
2016-09-20T23:26:37.056Z,71.53
2016-09-20T23:31:33.602Z,71.78
2016-09-20T23:36:31.479Z,71.31
2016-09-20T23:41:27.725Z,71.59
2016-09-20T23:46:24.238Z,71.50
2016-09-20T23:51:21.281Z,72.55
2016-09-20T23:56:18.757Z,73.28
