createdAt,value
2022-08-25T00:00:21.683Z,18.10
2022-08-25T00:03:05.643Z,18.10
2022-08-25T00:05:33.874Z,18.00
2022-08-25T00:08:03.819Z,18.00
2022-08-25T00:10:32.099Z,18.00
2022-08-25T00:13:00.684Z,18.00
2022-08-25T00:15:32.409Z,18.00
2022-08-25T00:18:01.248Z,17.90
2022-08-25T00:20:30.331Z,17.90
2022-08-25T00:22:58.799Z,17.90
2022-08-25T00:25:27.361Z,17.90
2022-08-25T00:27:58.286Z,17.80
2022-08-25T00:30:27.013Z,17.80
2022-08-25T00:32:57.201Z,17.80
2022-08-25T00:35:26.932Z,17.70
2022-08-25T00:37:54.959Z,17.70
2022-08-25T00:40:25.478Z,17.60
2022-08-25T00:42:55.020Z,18.20
2022-08-25T00:45:23.667Z,17.60
2022-08-25T00:47:51.223Z,17.60
2022-08-25T00:50:20.269Z,17.70
2022-08-25T00:52:52.987Z,17.70
2022-08-25T00:55:23.856Z,17.70
2022-08-25T00:58:11.825Z,17.70
2022-08-25T01:00:43.965Z,17.70
2022-08-25T01:03:11.870Z,17.70
2022-08-25T01:05:41.930Z,17.60
2022-08-25T01:08:12.021Z,17.60
2022-08-25T01:10:46.740Z,17.60
2022-08-25T01:13:23.971Z,17.60
2022-08-25T01:15:55.580Z,17.60
2022-08-25T01:18:24.768Z,17.70
2022-08-25T01:21:00.194Z,17.70
2022-08-25T01:23:28.396Z,17.70
2022-08-25T01:26:08.056Z,17.70
2022-08-25T01:28:37.211Z,17.70
2022-08-25T01:31:05.432Z,17.70
2022-08-25T01:33:52.873Z,17.80
2022-08-25T01:36:22.041Z,17.90
2022-08-25T01:38:50.841Z,17.90
2022-08-25T01:41:34.912Z,17.90
2022-08-25T01:44:06.252Z,17.90
2022-08-25T01:46:36.715Z,18.00
2022-08-25T01:49:06.918Z,18.00
2022-08-25T01:51:43.268Z,18.00
2022-08-25T01:54:12.895Z,18.10
2022-08-25T02:00:06.103Z,18.10
2022-08-25T02:02:34.848Z,18.30
2022-08-25T02:05:04.494Z,18.50
2022-08-25T02:07:33.889Z,18.80
2022-08-25T02:10:04.346Z,18.80
2022-08-25T02:12:34.293Z,18.80
2022-08-25T02:15:03.208Z,18.70
2022-08-25T02:17:42.103Z,18.70
2022-08-25T02:23:24.879Z,18.10
2022-08-25T02:25:52.756Z,18.10
2022-08-25T02:28:20.661Z,18.20
2022-08-25T02:30:49.479Z,18.20
2022-08-25T02:33:18.103Z,18.30
2022-08-25T02:35:47.261Z,18.30
2022-08-25T02:38:15.451Z,18.30
2022-08-25T02:40:43.738Z,18.40
2022-08-25T02:43:11.537Z,18.40
2022-08-25T02:45:40.004Z,18.40
2022-08-25T02:48:07.861Z,18.50
2022-08-25T02:50:41.942Z,18.60
2022-08-25T02:53:09.521Z,18.70
2022-08-25T02:55:37.370Z,18.60
2022-08-25T02:58:05.023Z,18.60
2022-08-25T03:00:33.465Z,18.60
2022-08-25T03:03:01.570Z,18.70
2022-08-25T03:05:29.378Z,18.70
2022-08-25T03:07:57.071Z,18.70
2022-08-25T03:10:28.433Z,18.70
2022-08-25T03:12:56.040Z,18.70
2022-08-25T03:15:26.059Z,18.70
2022-08-25T03:17:55.562Z,18.70
2022-08-25T03:20:24.366Z,18.60
2022-08-25T03:22:53.718Z,18.60
2022-08-25T03:25:40.299Z,18.60
2022-08-25T03:28:09.209Z,18.60
2022-08-25T03:30:37.345Z,18.70
2022-08-25T03:33:05.628Z,18.60
2022-08-25T03:35:34.004Z,18.60
2022-08-25T03:38:02.365Z,18.60
2022-08-25T03:40:30.953Z,18.50
2022-08-25T03:42:59.617Z,18.60
2022-08-25T03:45:27.677Z,18.60
2022-08-25T03:47:56.265Z,18.60
2022-08-25T03:50:25.622Z,18.60
2022-08-25T03:52:56.035Z,18.60
2022-08-25T03:55:25.341Z,18.70
2022-08-25T03:57:55.254Z,18.70
2022-08-25T04:00:24.434Z,18.70
2022-08-25T04:02:52.728Z,18.70
2022-08-25T04:05:21.037Z,18.80
2022-08-25T04:07:49.169Z,18.80
2022-08-25T04:10:16.653Z,18.90
2022-08-25T04:12:45.826Z,18.90
2022-08-25T04:15:13.868Z,18.80
2022-08-25T04:17:42.324Z,18.90
2022-08-25T04:20:14.111Z,18.90
2022-08-25T04:22:45.046Z,18.90
2022-08-25T04:25:14.496Z,19.00
2022-08-25T04:27:42.570Z,19.00
2022-08-25T04:30:12.260Z,19.10
2022-08-25T04:32:41.485Z,19.10
2022-08-25T04:35:11.013Z,19.10
2022-08-25T04:37:39.609Z,19.10
2022-08-25T04:40:10.478Z,19.10
2022-08-25T04:42:39.729Z,19.10
2022-08-25T04:45:07.555Z,19.20
2022-08-25T04:47:41.774Z,19.20
2022-08-25T04:50:09.877Z,19.20
2022-08-25T04:52:38.288Z,19.30
2022-08-25T04:55:06.235Z,19.30
2022-08-25T04:57:33.960Z,19.30
2022-08-25T05:00:02.545Z,19.30
2022-08-25T05:02:30.550Z,19.30
2022-08-25T05:04:58.489Z,19.40
2022-08-25T05:07:26.513Z,19.40
2022-08-25T05:09:53.987Z,19.50
2022-08-25T05:12:21.585Z,19.50
2022-08-25T05:14:53.435Z,19.60
2022-08-25T05:17:21.928Z,19.60
2022-08-25T05:19:51.715Z,19.70
2022-08-25T05:22:19.596Z,19.80
2022-08-25T05:24:47.675Z,19.80
2022-08-25T05:27:16.439Z,20.00
2022-08-25T05:29:44.454Z,20.10
2022-08-25T05:32:12.447Z,20.20
2022-08-25T05:34:40.222Z,20.40
2022-08-25T05:37:12.078Z,20.50
2022-08-25T05:39:40.542Z,20.60
2022-08-25T05:42:08.514Z,20.70
2022-08-25T05:44:36.735Z,20.90
2022-08-25T05:47:04.887Z,21.20
2022-08-25T05:49:33.360Z,21.60
2022-08-25T05:52:01.503Z,21.90
2022-08-25T05:54:29.500Z,22.20
2022-08-25T05:56:58.637Z,22.20
2022-08-25T05:59:27.377Z,22.20
2022-08-25T06:02:13.948Z,22.20
2022-08-25T06:04:42.621Z,22.30
2022-08-25T06:07:12.059Z,22.10
2022-08-25T06:09:41.324Z,22.00
2022-08-25T06:12:10.148Z,22.00
2022-08-25T06:14:38.368Z,21.80
2022-08-25T06:17:06.995Z,21.40
2022-08-25T06:19:35.202Z,21.20
2022-08-25T06:22:06.554Z,21.20
2022-08-25T06:24:34.985Z,21.40
2022-08-25T06:27:03.974Z,21.60
2022-08-25T06:29:31.986Z,21.90
2022-08-25T06:32:00.721Z,22.40
2022-08-25T06:34:29.608Z,23.10
2022-08-25T06:36:57.774Z,23.30
2022-08-25T06:39:25.891Z,23.60
2022-08-25T06:41:55.598Z,24.10
2022-08-25T06:44:24.859Z,24.10
2022-08-25T06:46:53.008Z,24.10
2022-08-25T06:49:22.711Z,24.20
2022-08-25T06:51:51.349Z,24.70
2022-08-25T06:54:20.652Z,25.10
2022-08-25T06:56:50.060Z,25.30
2022-08-25T06:59:18.748Z,25.70
2022-08-25T07:01:49.688Z,25.50
2022-08-25T07:04:19.268Z,25.20
2022-08-25T07:06:47.957Z,25.30
2022-08-25T07:09:16.356Z,25.50
2022-08-25T07:11:45.969Z,26.00
2022-08-25T07:14:17.303Z,26.70
2022-08-25T07:16:49.429Z,26.70
2022-08-25T07:19:21.438Z,27.00
2022-08-25T07:21:53.609Z,27.30
2022-08-25T07:24:23.407Z,27.00
2022-08-25T07:26:53.105Z,26.30
2022-08-25T07:29:26.588Z,25.30
2022-08-25T07:32:04.020Z,25.10
2022-08-25T07:34:52.040Z,26.00
2022-08-25T07:37:45.497Z,26.60
2022-08-25T07:40:18.340Z,27.30
2022-08-25T07:42:54.030Z,28.10
2022-08-25T07:45:30.137Z,29.80
2022-08-25T07:48:07.132Z,30.60
2022-08-25T07:50:37.090Z,31.10
2022-08-25T07:53:07.321Z,31.00
2022-08-25T07:55:39.560Z,30.00
2022-08-25T07:58:10.308Z,30.50
2022-08-25T08:00:42.257Z,31.10
2022-08-25T08:03:19.900Z,30.70
2022-08-25T08:06:01.137Z,30.10
2022-08-25T08:08:30.457Z,29.30
2022-08-25T08:11:04.734Z,29.70
2022-08-25T08:13:39.206Z,30.20
2022-08-25T08:16:14.441Z,30.20
2022-08-25T08:18:43.822Z,30.10
2022-08-25T08:21:21.232Z,29.60
2022-08-25T08:23:56.643Z,30.40
2022-08-25T08:26:36.460Z,30.90
2022-08-25T08:29:13.728Z,30.90
2022-08-25T08:31:42.076Z,30.60
2022-08-25T08:34:17.218Z,30.80
2022-08-25T08:36:45.525Z,31.60
2022-08-25T08:39:13.665Z,31.70
2022-08-25T08:42:12.382Z,33.00
2022-08-25T08:44:51.211Z,32.00
2022-08-25T08:47:43.984Z,31.50
2022-08-25T08:50:38.761Z,31.10
2022-08-25T08:53:26.795Z,32.10
2022-08-25T08:56:11.740Z,32.80
2022-08-25T08:59:06.694Z,33.30
2022-08-25T09:01:54.067Z,34.10
2022-08-25T09:04:39.888Z,34.30
2022-08-25T09:07:21.659Z,34.20
2022-08-25T09:09:52.317Z,34.60
2022-08-25T09:12:27.696Z,34.20
2022-08-25T09:15:54.726Z,33.20
2022-08-25T09:18:51.096Z,33.30
2022-08-25T09:21:23.532Z,32.90
2022-08-25T09:24:19.011Z,32.20
2022-08-25T09:27:05.806Z,33.10
2022-08-25T09:30:01.318Z,30.10
2022-08-25T09:32:48.868Z,31.70
2022-08-25T09:35:26.633Z,33.50
2022-08-25T09:38:09.610Z,33.80
2022-08-25T09:40:45.092Z,32.90
2022-08-25T09:43:34.604Z,32.90
2022-08-25T09:46:27.025Z,33.40
2022-08-25T09:49:02.682Z,32.10
2022-08-25T09:51:42.272Z,32.70
2022-08-25T09:54:14.632Z,33.40
2022-08-25T09:56:57.894Z,33.40
2022-08-25T09:59:36.040Z,33.30
2022-08-25T10:02:25.761Z,32.00
2022-08-25T10:04:53.284Z,30.40
2022-08-25T10:07:35.631Z,29.10
2022-08-25T10:10:07.713Z,28.50
2022-08-25T10:12:43.043Z,27.70
2022-08-25T10:15:29.598Z,27.30
2022-08-25T10:18:17.405Z,27.20
2022-08-25T10:21:00.618Z,26.90
2022-08-25T10:23:27.674Z,26.70
2022-08-25T10:26:04.872Z,26.90
2022-08-25T10:28:58.193Z,26.70
2022-08-25T10:31:49.162Z,26.50
2022-08-25T10:34:39.716Z,26.70
2022-08-25T10:37:18.772Z,27.00
2022-08-25T10:40:10.963Z,27.30
2022-08-25T10:42:48.017Z,27.40
2022-08-25T10:45:45.013Z,27.40
2022-08-25T10:48:27.371Z,27.50
2022-08-25T10:51:08.369Z,27.30
2022-08-25T10:54:17.990Z,27.40
2022-08-25T10:57:10.241Z,27.40
2022-08-25T11:00:09.508Z,27.40
2022-08-25T11:03:11.252Z,27.40
2022-08-25T11:05:49.085Z,27.40
2022-08-25T11:08:31.214Z,27.40
2022-08-25T11:11:26.733Z,27.20
2022-08-25T11:14:11.312Z,27.10
2022-08-25T11:16:45.931Z,27.00
2022-08-25T11:19:31.038Z,27.10
2022-08-25T11:22:25.800Z,27.30
2022-08-25T11:25:18.338Z,27.30
2022-08-25T11:27:57.903Z,27.30
2022-08-25T11:30:26.024Z,27.10
2022-08-25T11:32:55.318Z,27.00
2022-08-25T11:35:34.104Z,27.00
2022-08-25T11:38:21.923Z,26.90
2022-08-25T11:40:55.661Z,27.00
2022-08-25T11:43:44.704Z,27.00
2022-08-25T11:46:39.372Z,27.20
2022-08-25T11:49:12.413Z,27.30
2022-08-25T11:51:48.658Z,27.40
2022-08-25T11:54:19.164Z,27.30
2022-08-25T11:56:53.695Z,27.20
2022-08-25T11:59:49.721Z,27.30
2022-08-25T12:02:35.055Z,27.40
2022-08-25T12:05:10.630Z,27.50
2022-08-25T12:07:46.633Z,27.40
2022-08-25T12:10:25.656Z,27.30
2022-08-25T12:12:57.051Z,27.30
2022-08-25T12:15:32.584Z,27.40
2022-08-25T12:18:45.798Z,27.40
2022-08-25T12:21:16.161Z,27.40
2022-08-25T12:24:03.949Z,27.50
2022-08-25T12:26:42.361Z,27.60
2022-08-25T12:29:31.654Z,27.70
2022-08-25T12:32:36.625Z,27.60
2022-08-25T12:35:15.828Z,27.70
2022-08-25T12:37:58.269Z,27.70
2022-08-25T12:40:33.439Z,27.80
2022-08-25T12:43:24.873Z,27.90
2022-08-25T12:45:54.867Z,27.90
2022-08-25T12:48:27.906Z,27.90
2022-08-25T12:51:01.064Z,28.00
2022-08-25T12:53:31.323Z,28.00
2022-08-25T12:56:05.123Z,28.00
2022-08-25T12:59:01.737Z,28.00
2022-08-25T13:01:43.803Z,28.00
2022-08-25T13:04:17.496Z,27.80
2022-08-25T13:07:09.890Z,27.80
2022-08-25T13:10:03.532Z,27.80
2022-08-25T13:12:48.270Z,27.90
2022-08-25T13:15:54.787Z,27.90
2022-08-25T13:18:36.176Z,28.00
2022-08-25T13:21:06.846Z,28.00
2022-08-25T13:23:37.781Z,28.00
2022-08-25T13:26:05.897Z,28.00
2022-08-25T13:28:40.764Z,28.00
2022-08-25T13:31:16.696Z,28.00
2022-08-25T13:33:54.928Z,28.00
2022-08-25T13:36:50.409Z,28.00
2022-08-25T13:39:45.993Z,28.00
2022-08-25T13:42:16.206Z,28.10
2022-08-25T13:44:52.462Z,28.10
2022-08-25T13:47:45.091Z,28.10
2022-08-25T13:50:33.361Z,28.20
2022-08-25T13:53:11.363Z,28.30
2022-08-25T13:55:51.067Z,28.20
2022-08-25T13:58:38.754Z,28.20
2022-08-25T14:01:47.708Z,28.10
2022-08-25T14:04:26.796Z,28.30
2022-08-25T14:07:19.348Z,28.30
2022-08-25T14:09:46.935Z,28.30
2022-08-25T14:12:33.756Z,28.40
2022-08-25T14:15:27.279Z,28.40
2022-08-25T14:18:26.916Z,28.30
2022-08-25T14:20:56.579Z,28.30
2022-08-25T14:23:27.425Z,28.30
2022-08-25T14:25:58.141Z,28.30
2022-08-25T14:28:31.569Z,28.40
2022-08-25T14:31:12.167Z,28.40
2022-08-25T14:33:50.011Z,28.70
2022-08-25T14:36:20.843Z,29.50
2022-08-25T14:38:54.747Z,30.80
2022-08-25T14:41:23.897Z,32.10
2022-08-25T14:43:51.618Z,32.50
2022-08-25T14:46:28.429Z,32.80
2022-08-25T14:49:03.372Z,33.30
2022-08-25T14:51:32.641Z,33.60
2022-08-25T14:54:05.918Z,33.90
2022-08-25T14:56:34.037Z,33.20
2022-08-25T14:59:02.016Z,32.60
2022-08-25T15:01:30.084Z,32.00
2022-08-25T15:04:03.566Z,31.30
2022-08-25T15:06:30.909Z,30.70
2022-08-25T15:09:13.223Z,30.00
2022-08-25T15:11:46.297Z,29.50
2022-08-25T15:14:15.772Z,29.10
2022-08-25T15:16:56.052Z,28.90
2022-08-25T15:19:25.798Z,28.70
2022-08-25T15:21:53.359Z,28.60
2022-08-25T15:24:22.547Z,28.50
2022-08-25T15:29:30.114Z,28.20
2022-08-25T15:31:58.987Z,28.10
2022-08-25T15:34:26.325Z,28.00
2022-08-25T15:36:54.005Z,27.80
2022-08-25T15:39:21.429Z,27.80
2022-08-25T15:41:51.725Z,27.70
2022-08-25T15:44:19.502Z,27.60
2022-08-25T15:46:49.591Z,27.60
2022-08-25T15:49:23.081Z,27.60
2022-08-25T15:51:55.047Z,27.60
2022-08-25T15:54:26.728Z,27.60
2022-08-25T15:56:55.024Z,27.60
2022-08-25T15:59:22.677Z,27.50
2022-08-25T16:01:55.350Z,27.40
2022-08-25T16:04:28.153Z,27.40
2022-08-25T16:06:55.654Z,27.40
2022-08-25T16:09:23.721Z,27.30
2022-08-25T16:11:57.265Z,27.30
2022-08-25T16:14:27.733Z,27.20
2022-08-25T16:16:58.432Z,27.20
2022-08-25T16:19:28.771Z,27.20
2022-08-25T16:21:57.266Z,27.20
2022-08-25T16:24:24.572Z,27.20
2022-08-25T16:26:51.924Z,27.10
2022-08-25T16:29:20.176Z,27.10
2022-08-25T16:31:54.827Z,27.00
2022-08-25T16:34:24.354Z,26.90
2022-08-25T16:36:52.763Z,26.90
2022-08-25T16:39:21.918Z,26.80
2022-08-25T16:41:52.428Z,26.70
2022-08-25T16:44:22.541Z,26.70
2022-08-25T16:46:54.179Z,26.60
2022-08-25T16:49:24.219Z,26.60
2022-08-25T16:51:57.241Z,26.60
2022-08-25T16:54:44.550Z,26.50
2022-08-25T16:57:12.325Z,26.40
2022-08-25T16:59:39.807Z,26.40
2022-08-25T17:02:07.130Z,26.30
2022-08-25T17:04:34.133Z,26.20
2022-08-25T17:07:02.161Z,26.20
2022-08-25T17:09:30.143Z,26.10
2022-08-25T17:11:57.324Z,25.90
2022-08-25T17:14:25.012Z,25.90
2022-08-25T17:16:55.112Z,25.90
2022-08-25T17:19:23.936Z,25.80
2022-08-25T17:21:51.352Z,25.80
2022-08-25T17:24:18.402Z,25.60
2022-08-25T17:26:49.780Z,25.60
2022-08-25T17:29:18.753Z,25.50
2022-08-25T17:31:46.367Z,25.30
2022-08-25T17:34:16.841Z,25.20
2022-08-25T17:36:47.477Z,25.00
2022-08-25T17:39:18.207Z,25.00
2022-08-25T17:41:45.652Z,24.80
2022-08-25T17:44:13.658Z,24.70
2022-08-25T17:46:47.596Z,24.60
2022-08-25T17:49:16.189Z,24.50
2022-08-25T17:51:43.166Z,24.40
2022-08-25T17:54:11.043Z,24.30
2022-08-25T17:56:38.492Z,24.20
2022-08-25T17:59:06.026Z,24.10
2022-08-25T18:01:40.269Z,24.00
2022-08-25T18:04:17.053Z,23.90
2022-08-25T18:06:45.649Z,23.70
2022-08-25T18:09:13.063Z,23.60
2022-08-25T18:11:40.074Z,23.50
2022-08-25T18:14:06.974Z,23.50
2022-08-25T18:16:38.925Z,23.40
2022-08-25T18:19:06.608Z,23.30
2022-08-25T18:21:37.229Z,23.20
2022-08-25T18:24:06.499Z,23.10
2022-08-25T18:26:34.363Z,23.00
2022-08-25T18:29:01.976Z,22.90
2022-08-25T18:31:29.063Z,22.80
2022-08-25T18:33:56.060Z,22.70
2022-08-25T18:36:23.458Z,22.70
2022-08-25T18:39:09.631Z,22.70
2022-08-25T18:41:40.223Z,22.60
2022-08-25T18:44:07.850Z,22.50
2022-08-25T18:46:35.464Z,22.40
2022-08-25T18:49:03.153Z,22.40
2022-08-25T18:51:32.852Z,22.30
2022-08-25T18:54:01.182Z,22.30
2022-08-25T18:56:29.075Z,22.40
2022-08-25T18:58:57.181Z,22.40
2022-08-25T19:01:24.657Z,22.30
2022-08-25T19:03:51.999Z,22.30
2022-08-25T19:06:19.545Z,22.20
2022-08-25T19:08:50.861Z,22.20
2022-08-25T19:11:22.465Z,22.20
2022-08-25T19:13:50.874Z,22.10
2022-08-25T19:16:40.113Z,22.00
2022-08-25T19:19:11.515Z,21.90
2022-08-25T19:21:39.660Z,21.90
2022-08-25T19:24:08.891Z,21.90
2022-08-25T19:26:37.473Z,22.00
2022-08-25T19:29:09.227Z,21.90
2022-08-25T19:31:37.181Z,21.90
2022-08-25T19:34:08.921Z,21.90
2022-08-25T19:36:35.909Z,21.80
2022-08-25T19:39:03.705Z,21.80
2022-08-25T19:41:31.459Z,21.70
2022-08-25T19:43:59.491Z,21.70
2022-08-25T19:46:35.345Z,21.70
2022-08-25T19:49:17.391Z,21.70
2022-08-25T19:51:50.578Z,21.70
2022-08-25T19:54:25.921Z,21.70
2022-08-25T19:56:54.986Z,21.70
2022-08-25T19:59:25.913Z,21.70
2022-08-25T20:01:53.281Z,21.70
2022-08-25T20:04:20.976Z,21.70
2022-08-25T20:06:52.177Z,21.70
2022-08-25T20:09:35.597Z,21.60
2022-08-25T20:12:06.610Z,21.50
2022-08-25T20:14:33.993Z,21.50
2022-08-25T20:17:02.628Z,21.40
2022-08-25T20:19:31.153Z,21.30
2022-08-25T20:21:59.058Z,21.30
2022-08-25T20:24:44.495Z,21.30
2022-08-25T20:27:12.279Z,21.40
2022-08-25T20:29:39.215Z,21.40
2022-08-25T20:32:11.647Z,21.40
2022-08-25T20:34:39.305Z,21.50
2022-08-25T20:37:06.799Z,21.50
2022-08-25T20:39:33.842Z,21.60
2022-08-25T20:42:02.370Z,21.70
2022-08-25T20:44:33.733Z,21.60
2022-08-25T20:47:07.670Z,21.60
2022-08-25T20:49:39.218Z,21.50
2022-08-25T20:52:07.531Z,21.40
2022-08-25T20:54:34.879Z,21.30
2022-08-25T20:57:02.918Z,21.30
2022-08-25T20:59:29.892Z,21.20
2022-08-25T21:01:57.029Z,21.20
2022-08-25T21:04:26.846Z,21.20
2022-08-25T21:06:53.818Z,21.10
2022-08-25T21:09:23.274Z,21.00
2022-08-25T21:11:53.266Z,21.00
2022-08-25T21:14:21.682Z,20.90
2022-08-25T21:16:49.606Z,20.80
2022-08-25T21:19:26.559Z,20.80
2022-08-25T21:21:59.912Z,20.80
2022-08-25T21:24:28.724Z,20.70
2022-08-25T21:26:57.928Z,20.70
2022-08-25T21:29:28.574Z,20.70
2022-08-25T21:31:58.686Z,20.80
2022-08-25T21:34:28.199Z,20.70
2022-08-25T21:36:58.069Z,20.70
2022-08-25T21:39:27.581Z,20.60
2022-08-25T21:41:56.771Z,20.60
2022-08-25T21:44:24.431Z,20.60
2022-08-25T21:46:54.211Z,20.50
2022-08-25T21:49:22.437Z,20.50
2022-08-25T21:52:00.024Z,20.40
2022-08-25T21:54:29.072Z,20.40
2022-08-25T21:57:02.652Z,20.30
2022-08-25T21:59:36.199Z,20.30
2022-08-25T22:02:07.821Z,20.20
2022-08-25T22:04:37.071Z,20.20
2022-08-25T22:07:07.977Z,20.20
2022-08-25T22:09:35.710Z,20.10
2022-08-25T22:12:03.852Z,20.10
2022-08-25T22:14:32.415Z,20.00
2022-08-25T22:16:59.848Z,20.10
2022-08-25T22:19:27.747Z,20.10
2022-08-25T22:21:55.737Z,20.00
2022-08-25T22:24:22.832Z,20.00
2022-08-25T22:26:55.881Z,19.90
2022-08-25T22:29:25.855Z,19.80
2022-08-25T22:31:59.862Z,19.80
2022-08-25T22:34:34.346Z,19.70
2022-08-25T22:37:03.494Z,19.70
2022-08-25T22:39:34.102Z,19.70
2022-08-25T22:42:02.829Z,19.60
2022-08-25T22:44:30.056Z,19.60
2022-08-25T22:46:57.482Z,19.50
2022-08-25T22:49:24.389Z,19.50
2022-08-25T22:51:51.680Z,19.50
2022-08-25T22:54:22.937Z,19.40
2022-08-25T22:56:51.185Z,19.40
2022-08-25T22:59:18.259Z,19.50
2022-08-25T23:01:45.733Z,17.60
2022-08-25T23:04:13.664Z,19.50
2022-08-25T23:06:41.483Z,19.40
2022-08-25T23:09:10.871Z,19.30
2022-08-25T23:11:40.241Z,19.30
2022-08-25T23:14:11.011Z,19.20
2022-08-25T23:16:41.762Z,19.20
2022-08-25T23:19:11.126Z,19.10
2022-08-25T23:22:01.350Z,19.10
2022-08-25T23:24:30.756Z,19.10
2022-08-25T23:27:03.870Z,19.10
2022-08-25T23:29:31.527Z,19.10
2022-08-25T23:31:59.008Z,19.00
2022-08-25T23:34:28.503Z,19.00
2022-08-25T23:36:56.394Z,18.90
2022-08-25T23:39:23.316Z,18.90
2022-08-25T23:41:51.929Z,18.90
2022-08-25T23:44:20.516Z,18.80
2022-08-25T23:46:48.700Z,18.80
2022-08-25T23:49:18.135Z,18.70
2022-08-25T23:51:48.683Z,18.70
2022-08-25T23:54:18.214Z,18.60
2022-08-25T23:56:51.711Z,18.60
2022-08-25T23:59:24.825Z,18.60
