createdAt,value
2018-12-30T00:00:16.898Z,62.09
2018-12-30T00:00:48.046Z,62.07
2018-12-30T00:01:19.236Z,62.08
2018-12-30T00:01:50.418Z,62.21
2018-12-30T00:02:21.948Z,62.18
2018-12-30T00:02:53.426Z,62.13
2018-12-30T00:03:25.110Z,62.15
2018-12-30T00:03:56.531Z,62.20
2018-12-30T00:04:28.155Z,62.13
2018-12-30T00:04:59.695Z,62.01
2018-12-30T00:05:31.323Z,61.98
2018-12-30T00:06:02.647Z,62.00
2018-12-30T00:06:34.071Z,61.97
2018-12-30T00:07:05.534Z,61.81
2018-12-30T00:07:36.692Z,61.83
2018-12-30T00:08:07.831Z,61.82
2018-12-30T00:08:38.974Z,61.88
2018-12-30T00:09:10.130Z,61.87
2018-12-30T00:09:41.651Z,61.76
2018-12-30T00:10:12.799Z,61.88
2018-12-30T00:10:43.942Z,61.89
2018-12-30T00:11:15.092Z,61.84
2018-12-30T00:11:46.243Z,61.89
2018-12-30T00:12:17.395Z,61.84
2018-12-30T00:12:48.610Z,61.85
2018-12-30T00:13:20.240Z,61.83
2018-12-30T00:13:51.392Z,61.72
2018-12-30T00:14:22.533Z,61.77
2018-12-30T00:14:53.673Z,61.83
2018-12-30T00:15:25.100Z,61.89
2018-12-30T00:15:56.256Z,61.86
2018-12-30T00:16:27.397Z,61.90
2018-12-30T00:16:58.540Z,61.92
2018-12-30T00:17:29.683Z,61.94
2018-12-30T00:18:01.259Z,61.90
2018-12-30T00:18:32.418Z,61.94
2018-12-30T00:19:06.576Z,61.92
2018-12-30T00:19:42.408Z,61.79
2018-12-30T00:20:10.607Z,61.84
2018-12-30T00:20:41.754Z,61.84
2018-12-30T00:21:12.943Z,61.90
2018-12-30T00:21:46.438Z,61.92
2018-12-30T00:22:17.592Z,61.98
2018-12-30T00:22:48.822Z,62.11
2018-12-30T00:23:20.009Z,61.89
2018-12-30T00:23:51.163Z,61.89
2018-12-30T00:24:22.357Z,61.81
2018-12-30T00:24:53.501Z,61.86
2018-12-30T00:25:24.656Z,61.82
2018-12-30T00:25:56.142Z,61.99
2018-12-30T00:26:27.286Z,61.99
2018-12-30T00:26:58.444Z,62.13
2018-12-30T00:27:29.590Z,62.21
2018-12-30T00:28:00.738Z,62.20
2018-12-30T00:28:31.887Z,62.23
2018-12-30T00:29:03.042Z,62.25
2018-12-30T00:29:34.188Z,62.35
2018-12-30T00:30:05.336Z,62.40
2018-12-30T00:30:36.483Z,62.51
2018-12-30T00:31:08.008Z,62.52
2018-12-30T00:31:39.243Z,62.56
2018-12-30T00:32:10.383Z,62.62
2018-12-30T00:32:41.811Z,62.61
2018-12-30T00:33:12.952Z,62.71
2018-12-30T00:33:44.106Z,62.76
2018-12-30T00:34:15.259Z,62.83
2018-12-30T00:34:46.398Z,62.83
2018-12-30T00:35:17.548Z,62.89
2018-12-30T00:35:48.700Z,63.08
2018-12-30T00:36:19.917Z,63.00
2018-12-30T00:36:51.078Z,63.05
2018-12-30T00:37:22.228Z,62.90
2018-12-30T00:37:53.372Z,62.86
2018-12-30T00:38:24.795Z,62.93
2018-12-30T00:38:55.940Z,62.97
2018-12-30T00:39:27.099Z,62.95
2018-12-30T00:39:58.243Z,63.04
2018-12-30T00:40:29.438Z,63.06
2018-12-30T00:41:00.589Z,63.06
2018-12-30T00:41:31.731Z,63.04
2018-12-30T00:42:02.893Z,63.04
2018-12-30T00:42:34.041Z,63.00
2018-12-30T00:43:05.183Z,62.95
2018-12-30T00:43:36.343Z,62.98
2018-12-30T00:44:07.858Z,62.96
2018-12-30T00:44:39.010Z,62.95
2018-12-30T00:45:10.158Z,62.97
2018-12-30T00:45:41.345Z,63.00
2018-12-30T00:46:12.535Z,63.05
2018-12-30T00:46:43.683Z,63.08
2018-12-30T00:47:14.894Z,63.10
2018-12-30T00:47:46.049Z,63.19
2018-12-30T00:48:17.200Z,63.16
2018-12-30T00:48:48.342Z,63.21
2018-12-30T00:49:19.497Z,63.28
2018-12-30T00:49:50.827Z,63.40
2018-12-30T00:50:21.979Z,63.48
2018-12-30T00:50:53.520Z,63.53
2018-12-30T00:51:24.687Z,63.60
2018-12-30T00:51:55.831Z,63.70
2018-12-30T00:52:27.024Z,63.67
2018-12-30T00:52:58.176Z,63.74
2018-12-30T00:53:29.333Z,63.78
2018-12-30T00:54:00.553Z,63.81
2018-12-30T00:54:31.721Z,63.90
2018-12-30T00:55:02.880Z,63.99
2018-12-30T00:55:34.025Z,64.07
2018-12-30T00:56:05.240Z,64.03
2018-12-30T00:56:36.803Z,64.24
2018-12-30T00:57:07.984Z,64.11
2018-12-30T00:57:39.137Z,64.13
2018-12-30T00:58:10.323Z,64.19
2018-12-30T00:58:41.472Z,64.34
2018-12-30T00:59:12.670Z,64.40
2018-12-30T00:59:43.818Z,64.37
2018-12-30T01:00:14.966Z,64.47
2018-12-30T01:00:46.118Z,64.42
2018-12-30T01:01:17.272Z,64.39
2018-12-30T01:01:48.437Z,64.40
2018-12-30T01:02:19.962Z,64.47
2018-12-30T01:02:51.104Z,64.56
2018-12-30T01:03:22.298Z,64.64
2018-12-30T01:03:53.444Z,64.65
2018-12-30T01:04:24.596Z,64.66
2018-12-30T01:04:55.793Z,64.67
2018-12-30T01:05:26.957Z,64.67
2018-12-30T01:05:58.103Z,64.65
2018-12-30T01:06:29.259Z,64.71
2018-12-30T01:07:00.414Z,64.77
2018-12-30T01:07:31.571Z,64.72
2018-12-30T01:08:02.941Z,64.63
2018-12-30T01:08:34.096Z,64.62
2018-12-30T01:09:05.243Z,64.63
2018-12-30T01:09:36.399Z,64.66
2018-12-30T01:10:07.608Z,64.73
2018-12-30T01:10:38.848Z,64.79
2018-12-30T01:11:10.001Z,64.84
2018-12-30T01:11:41.154Z,64.88
2018-12-30T01:12:12.305Z,64.88
2018-12-30T01:12:43.457Z,64.91
2018-12-30T01:13:14.626Z,65.02
2018-12-30T01:13:45.824Z,65.04
2018-12-30T01:14:16.976Z,65.06
2018-12-30T01:14:48.500Z,65.02
2018-12-30T01:15:19.653Z,65.04
2018-12-30T01:15:50.804Z,65.09
2018-12-30T01:16:21.961Z,65.18
2018-12-30T01:16:53.137Z,65.24
2018-12-30T01:17:24.293Z,65.26
2018-12-30T01:17:55.447Z,65.29
2018-12-30T01:18:26.616Z,65.31
2018-12-30T01:18:57.760Z,65.35
2018-12-30T01:19:28.932Z,65.43
2018-12-30T01:20:00.262Z,65.40
2018-12-30T01:20:31.714Z,65.64
2018-12-30T01:21:02.867Z,65.69
2018-12-30T01:21:34.030Z,65.49
2018-12-30T01:22:05.180Z,65.42
2018-12-30T01:22:36.332Z,65.40
2018-12-30T01:23:07.491Z,65.50
2018-12-30T01:23:38.697Z,65.52
2018-12-30T01:24:09.840Z,65.58
2018-12-30T01:24:40.991Z,65.63
2018-12-30T01:25:12.145Z,65.59
2018-12-30T01:25:43.299Z,65.67
2018-12-30T01:26:14.821Z,65.76
2018-12-30T01:26:45.966Z,65.76
2018-12-30T01:27:17.114Z,65.83
2018-12-30T01:27:48.301Z,65.73
2018-12-30T01:28:19.442Z,65.79
2018-12-30T01:28:50.642Z,65.70
2018-12-30T01:29:21.799Z,65.78
2018-12-30T01:29:52.953Z,65.89
2018-12-30T01:30:24.105Z,65.84
2018-12-30T01:30:55.261Z,65.87
2018-12-30T01:31:26.416Z,65.87
2018-12-30T01:31:57.573Z,65.94
2018-12-30T01:32:28.726Z,66.01
2018-12-30T01:33:00.166Z,66.10
2018-12-30T01:33:31.320Z,66.18
2018-12-30T01:34:02.517Z,66.19
2018-12-30T01:34:33.667Z,66.18
2018-12-30T01:35:04.815Z,66.24
2018-12-30T01:35:35.960Z,66.27
2018-12-30T01:36:07.113Z,66.32
2018-12-30T01:36:38.368Z,66.31
2018-12-30T01:37:09.558Z,66.35
2018-12-30T01:37:40.710Z,66.30
2018-12-30T01:38:11.856Z,66.26
2018-12-30T01:38:43.391Z,66.23
2018-12-30T01:39:14.536Z,66.30
2018-12-30T01:39:45.865Z,66.34
2018-12-30T01:40:17.012Z,66.41
2018-12-30T01:40:48.260Z,66.43
2018-12-30T01:41:19.403Z,66.41
2018-12-30T01:41:50.604Z,66.41
2018-12-30T01:42:21.801Z,66.46
2018-12-30T01:42:52.960Z,66.53
2018-12-30T01:43:24.108Z,66.48
2018-12-30T01:43:55.252Z,66.51
2018-12-30T01:44:26.406Z,66.43
2018-12-30T01:44:57.563Z,66.45
2018-12-30T01:45:29.127Z,66.38
2018-12-30T01:46:00.290Z,66.37
2018-12-30T01:46:31.442Z,66.31
2018-12-30T01:47:02.601Z,66.30
2018-12-30T01:47:33.751Z,66.29
2018-12-30T01:48:04.899Z,66.29
2018-12-30T01:48:36.056Z,66.35
2018-12-30T01:49:07.219Z,66.28
2018-12-30T01:49:38.374Z,66.28
2018-12-30T01:50:09.574Z,66.34
2018-12-30T01:50:40.719Z,66.36
2018-12-30T01:51:12.048Z,66.42
2018-12-30T01:51:43.201Z,66.49
2018-12-30T01:52:14.634Z,66.54
2018-12-30T01:52:45.785Z,66.53
2018-12-30T01:53:16.939Z,66.56
2018-12-30T01:53:48.456Z,66.59
2018-12-30T01:54:19.648Z,66.66
2018-12-30T01:54:50.800Z,66.65
2018-12-30T01:55:21.950Z,66.67
2018-12-30T01:55:53.103Z,66.72
2018-12-30T01:56:24.256Z,66.77
2018-12-30T01:56:55.395Z,66.80
2018-12-30T01:57:26.533Z,66.89
2018-12-30T01:57:58.072Z,66.95
2018-12-30T01:58:29.297Z,66.95
2018-12-30T01:59:00.496Z,66.96
2018-12-30T01:59:31.654Z,67.02
2018-12-30T02:00:02.808Z,66.99
2018-12-30T02:00:33.963Z,66.95
2018-12-30T02:01:05.116Z,66.92
2018-12-30T02:01:36.265Z,66.98
2018-12-30T02:02:07.424Z,67.04
2018-12-30T02:02:38.609Z,66.99
2018-12-30T02:03:09.768Z,67.05
2018-12-30T02:03:40.934Z,67.07
2018-12-30T02:04:12.087Z,67.14
2018-12-30T02:04:43.617Z,67.16
2018-12-30T02:05:14.769Z,67.13
2018-12-30T02:05:45.914Z,67.21
2018-12-30T02:06:17.056Z,67.34
2018-12-30T02:06:48.200Z,67.45
2018-12-30T02:07:19.351Z,67.49
2018-12-30T02:07:50.540Z,67.59
2018-12-30T02:08:21.683Z,67.43
2018-12-30T02:08:52.872Z,67.43
2018-12-30T02:09:24.015Z,67.57
2018-12-30T02:09:55.208Z,67.46
2018-12-30T02:10:26.531Z,67.53
2018-12-30T02:10:57.679Z,67.61
2018-12-30T02:11:29.110Z,67.66
2018-12-30T02:12:00.261Z,67.73
2018-12-30T02:12:31.417Z,67.74
2018-12-30T02:13:02.913Z,67.75
2018-12-30T02:13:34.105Z,67.80
2018-12-30T02:14:05.274Z,67.81
2018-12-30T02:14:36.465Z,67.81
2018-12-30T02:15:07.620Z,67.83
2018-12-30T02:15:38.780Z,67.80
2018-12-30T02:16:09.931Z,67.79
2018-12-30T02:16:41.079Z,67.80
2018-12-30T02:17:12.509Z,67.84
2018-12-30T02:17:43.708Z,67.87
2018-12-30T02:18:14.872Z,67.91
2018-12-30T02:18:46.021Z,67.97
2018-12-30T02:19:17.166Z,67.96
2018-12-30T02:19:48.323Z,67.91
2018-12-30T02:20:19.525Z,67.84
2018-12-30T02:20:50.673Z,67.91
2018-12-30T02:21:21.821Z,67.92
2018-12-30T02:21:52.975Z,67.91
2018-12-30T02:22:24.122Z,67.93
2018-12-30T02:22:55.279Z,67.94
2018-12-30T02:23:26.488Z,67.91
2018-12-30T02:23:57.923Z,67.84
2018-12-30T02:24:29.079Z,67.87
2018-12-30T02:25:00.319Z,67.84
2018-12-30T02:25:31.500Z,67.83
2018-12-30T02:26:02.685Z,67.88
2018-12-30T02:26:33.841Z,67.86
2018-12-30T02:27:05.000Z,67.85
2018-12-30T02:27:36.208Z,67.86
2018-12-30T02:28:07.355Z,67.82
2018-12-30T02:28:38.519Z,67.80
2018-12-30T02:29:09.678Z,67.79
2018-12-30T02:29:40.823Z,67.80
2018-12-30T02:30:11.979Z,67.81
2018-12-30T02:30:43.511Z,67.78
2018-12-30T02:31:14.663Z,67.79
2018-12-30T02:31:45.811Z,67.78
2018-12-30T02:32:16.962Z,67.77
2018-12-30T02:32:48.094Z,67.71
2018-12-30T02:33:20.582Z,67.70
2018-12-30T02:33:51.731Z,67.68
2018-12-30T02:34:22.897Z,67.68
2018-12-30T02:34:54.045Z,67.67
2018-12-30T02:35:25.215Z,67.61
2018-12-30T02:35:56.366Z,67.55
2018-12-30T02:36:27.519Z,67.50
2018-12-30T02:36:58.669Z,67.40
2018-12-30T02:37:30.036Z,67.34
2018-12-30T02:38:01.187Z,67.27
2018-12-30T02:38:32.340Z,67.28
2018-12-30T02:39:03.495Z,67.22
2018-12-30T02:39:34.701Z,67.23
2018-12-30T02:40:05.921Z,67.21
2018-12-30T02:40:37.070Z,67.14
2018-12-30T02:41:08.239Z,67.12
2018-12-30T02:41:39.396Z,67.05
2018-12-30T02:42:10.554Z,67.14
2018-12-30T02:42:41.706Z,67.06
2018-12-30T02:43:12.896Z,67.04
2018-12-30T02:43:44.044Z,67.11
2018-12-30T02:44:15.564Z,67.12
2018-12-30T02:44:46.712Z,67.13
2018-12-30T02:45:17.903Z,67.20
2018-12-30T02:45:49.098Z,67.27
2018-12-30T02:46:22.712Z,67.35
2018-12-30T02:46:54.954Z,67.36
2018-12-30T02:47:26.112Z,67.30
2018-12-30T02:47:57.261Z,67.29
2018-12-30T02:48:28.415Z,67.33
2018-12-30T02:48:59.591Z,67.29
2018-12-30T02:49:30.774Z,67.23
2018-12-30T02:50:01.920Z,67.38
2018-12-30T02:50:33.073Z,67.30
2018-12-30T02:51:04.221Z,67.19
2018-12-30T02:51:35.369Z,67.20
2018-12-30T02:52:06.898Z,67.24
2018-12-30T02:52:38.079Z,67.10
2018-12-30T02:53:09.203Z,67.12
2018-12-30T02:53:40.353Z,67.17
2018-12-30T02:54:11.544Z,67.16
2018-12-30T02:54:42.698Z,67.09
2018-12-30T02:55:13.902Z,66.98
2018-12-30T02:55:45.041Z,66.88
2018-12-30T02:56:16.283Z,66.71
2018-12-30T02:56:47.438Z,66.72
2018-12-30T02:57:18.597Z,66.82
2018-12-30T02:57:49.751Z,66.72
2018-12-30T02:58:20.950Z,66.62
2018-12-30T02:58:52.431Z,66.49
2018-12-30T02:59:23.549Z,66.49
2018-12-30T02:59:54.693Z,66.48
2018-12-30T03:00:25.844Z,66.46
2018-12-30T03:00:56.997Z,66.41
2018-12-30T03:01:28.161Z,66.47
2018-12-30T03:01:59.309Z,66.38
2018-12-30T03:02:30.486Z,66.31
2018-12-30T03:03:01.625Z,66.30
2018-12-30T03:03:32.770Z,66.24
2018-12-30T03:04:03.923Z,66.17
2018-12-30T03:04:35.121Z,66.12
2018-12-30T03:05:06.267Z,66.07
2018-12-30T03:05:37.696Z,65.95
2018-12-30T03:06:08.854Z,65.86
2018-12-30T03:06:40.281Z,65.82
2018-12-30T03:07:11.432Z,65.71
2018-12-30T03:07:42.601Z,65.71
2018-12-30T03:08:13.745Z,65.68
2018-12-30T03:08:44.884Z,65.67
2018-12-30T03:09:16.066Z,65.69
2018-12-30T03:09:47.207Z,65.69
2018-12-30T03:10:18.355Z,65.69
2018-12-30T03:10:49.491Z,65.92
2018-12-30T03:11:20.684Z,65.84
2018-12-30T03:11:51.820Z,65.83
2018-12-30T03:12:23.037Z,65.73
2018-12-30T03:12:54.181Z,65.72
2018-12-30T03:13:25.339Z,65.72
2018-12-30T03:13:56.474Z,65.75
2018-12-30T03:14:27.627Z,65.76
2018-12-30T03:14:58.768Z,65.76
2018-12-30T03:15:29.949Z,65.75
2018-12-30T03:16:03.205Z,65.76
2018-12-30T03:16:33.969Z,65.70
2018-12-30T03:17:05.118Z,65.69
2018-12-30T03:17:36.267Z,65.70
2018-12-30T03:18:07.411Z,65.66
2018-12-30T03:18:38.611Z,65.62
2018-12-30T03:19:09.766Z,65.62
2018-12-30T03:19:40.915Z,65.62
2018-12-30T03:20:12.426Z,65.67
2018-12-30T03:20:43.627Z,65.63
2018-12-30T03:21:14.827Z,65.62
2018-12-30T03:21:46.035Z,65.57
2018-12-30T03:22:17.257Z,65.59
2018-12-30T03:22:48.418Z,65.50
2018-12-30T03:23:19.565Z,65.46
2018-12-30T03:23:50.707Z,65.42
2018-12-30T03:24:21.856Z,65.40
2018-12-30T03:24:53.013Z,65.38
2018-12-30T03:25:24.144Z,65.32
2018-12-30T03:25:55.289Z,65.20
2018-12-30T03:26:26.468Z,65.15
2018-12-30T03:26:57.614Z,65.10
2018-12-30T03:27:28.760Z,65.12
2018-12-30T03:27:59.900Z,65.00
2018-12-30T03:28:31.047Z,64.95
2018-12-30T03:29:02.185Z,64.94
2018-12-30T03:29:33.341Z,64.94
2018-12-30T03:30:04.501Z,64.93
2018-12-30T03:30:35.732Z,64.87
2018-12-30T03:31:06.894Z,64.83
2018-12-30T03:31:38.029Z,64.73
2018-12-30T03:32:09.182Z,64.60
2018-12-30T03:32:40.409Z,64.58
2018-12-30T03:33:11.572Z,64.56
2018-12-30T03:33:42.715Z,64.37
2018-12-30T03:34:13.876Z,64.27
2018-12-30T03:34:45.054Z,64.17
2018-12-30T03:35:16.188Z,64.07
2018-12-30T03:35:47.336Z,64.16
2018-12-30T03:36:18.519Z,64.05
2018-12-30T03:36:49.663Z,63.98
2018-12-30T03:37:20.818Z,63.90
2018-12-30T03:37:51.961Z,63.88
2018-12-30T03:38:23.100Z,63.86
2018-12-30T03:38:54.284Z,63.68
2018-12-30T03:39:25.430Z,63.62
2018-12-30T03:39:56.566Z,63.58
2018-12-30T03:40:27.712Z,63.56
2018-12-30T03:40:58.856Z,63.65
2018-12-30T03:41:30.002Z,63.52
2018-12-30T03:42:01.224Z,63.47
2018-12-30T03:42:32.370Z,63.45
2018-12-30T03:43:03.519Z,63.25
2018-12-30T03:43:34.663Z,63.20
2018-12-30T03:44:05.853Z,63.52
2018-12-30T03:44:37.001Z,63.17
2018-12-30T03:45:08.225Z,62.97
2018-12-30T03:45:39.374Z,62.87
2018-12-30T03:46:10.556Z,62.88
2018-12-30T03:46:41.746Z,62.97
2018-12-30T03:47:12.889Z,62.88
2018-12-30T03:47:44.037Z,62.80
2018-12-30T03:48:15.179Z,62.69
2018-12-30T03:48:46.338Z,62.71
2018-12-30T03:49:17.531Z,62.60
2018-12-30T03:49:48.678Z,62.53
2018-12-30T03:50:19.822Z,62.54
2018-12-30T03:50:50.970Z,62.44
2018-12-30T03:51:22.116Z,62.30
2018-12-30T03:51:53.296Z,62.31
2018-12-30T03:52:24.441Z,62.27
2018-12-30T03:52:55.586Z,62.14
2018-12-30T03:53:26.734Z,62.04
2018-12-30T03:53:57.889Z,62.02
2018-12-30T03:54:29.066Z,61.90
2018-12-30T03:55:00.270Z,61.95
2018-12-30T03:55:31.399Z,61.75
2018-12-30T03:56:02.607Z,61.84
2018-12-30T03:56:35.714Z,61.81
2018-12-30T03:57:06.577Z,61.78
2018-12-30T03:57:37.724Z,61.70
2018-12-30T03:58:08.875Z,61.64
2018-12-30T03:58:40.067Z,61.61
2018-12-30T03:59:11.214Z,61.58
2018-12-30T03:59:42.407Z,61.48
2018-12-30T04:00:13.555Z,61.54
2018-12-30T04:00:44.702Z,61.54
2018-12-30T04:01:15.845Z,61.41
2018-12-30T04:01:47.005Z,61.40
2018-12-30T04:02:18.156Z,61.36
2018-12-30T04:02:49.314Z,61.21
2018-12-30T04:03:20.465Z,61.25
2018-12-30T04:03:51.631Z,61.25
2018-12-30T04:04:22.762Z,61.10
2018-12-30T04:04:53.962Z,61.06
2018-12-30T04:05:25.233Z,61.01
2018-12-30T04:05:56.374Z,60.96
2018-12-30T04:06:27.529Z,60.98
2018-12-30T04:06:58.672Z,60.94
2018-12-30T04:07:31.874Z,60.80
2018-12-30T04:08:02.753Z,60.78
2018-12-30T04:08:33.900Z,60.67
2018-12-30T04:09:05.072Z,60.58
2018-12-30T04:09:36.278Z,60.49
2018-12-30T04:10:07.422Z,60.32
2018-12-30T04:10:38.596Z,60.28
2018-12-30T04:11:09.757Z,60.35
2018-12-30T04:11:40.914Z,60.20
2018-12-30T04:12:12.060Z,60.20
2018-12-30T04:12:43.213Z,60.20
2018-12-30T04:13:14.359Z,60.15
2018-12-30T04:13:45.507Z,60.13
2018-12-30T04:14:16.748Z,60.11
2018-12-30T04:14:47.878Z,60.07
2018-12-30T04:15:19.026Z,60.11
2018-12-30T04:15:50.213Z,59.88
2018-12-30T04:16:21.406Z,59.96
2018-12-30T04:16:52.557Z,59.89
2018-12-30T04:17:23.701Z,60.10
2018-12-30T04:17:54.840Z,59.89
2018-12-30T04:18:25.985Z,59.91
2018-12-30T04:18:57.135Z,59.76
2018-12-30T04:19:28.290Z,59.77
2018-12-30T04:19:59.429Z,59.71
2018-12-30T04:20:30.582Z,59.67
2018-12-30T04:21:01.730Z,59.67
2018-12-30T04:21:32.908Z,59.69
2018-12-30T04:22:04.064Z,59.66
2018-12-30T04:22:35.197Z,59.74
2018-12-30T04:23:06.348Z,59.75
2018-12-30T04:23:37.497Z,59.77
2018-12-30T04:24:08.641Z,59.79
2018-12-30T04:24:39.794Z,59.75
2018-12-30T04:25:10.937Z,59.76
2018-12-30T04:25:42.088Z,59.61
2018-12-30T04:26:13.295Z,59.54
2018-12-30T04:26:44.439Z,59.58
2018-12-30T04:27:18.420Z,59.58
2018-12-30T04:27:49.558Z,59.49
2018-12-30T04:28:20.775Z,59.47
2018-12-30T04:28:51.936Z,59.48
2018-12-30T04:29:23.084Z,59.38
2018-12-30T04:29:54.235Z,59.26
2018-12-30T04:30:25.392Z,59.36
2018-12-30T04:30:56.551Z,59.23
2018-12-30T04:31:27.746Z,59.10
2018-12-30T04:31:58.946Z,58.89
2018-12-30T04:32:30.047Z,58.83
2018-12-30T04:33:01.193Z,58.91
2018-12-30T04:33:32.356Z,58.94
2018-12-30T04:34:03.511Z,58.82
2018-12-30T04:34:34.651Z,58.86
2018-12-30T04:35:05.793Z,58.92
2018-12-30T04:35:36.941Z,58.96
2018-12-30T04:36:08.090Z,58.80
2018-12-30T04:36:39.285Z,58.85
2018-12-30T04:37:10.426Z,58.86
2018-12-30T04:37:41.572Z,58.88
2018-12-30T04:38:12.732Z,58.90
2018-12-30T04:38:43.881Z,59.29
2018-12-30T04:39:15.218Z,58.75
2018-12-30T04:39:46.370Z,58.82
2018-12-30T04:40:17.529Z,59.00
2018-12-30T04:40:48.660Z,59.23
2018-12-30T04:41:19.817Z,58.97
2018-12-30T04:41:50.967Z,59.04
2018-12-30T04:42:22.107Z,58.84
2018-12-30T04:42:53.304Z,58.87
2018-12-30T04:43:24.441Z,59.46
2018-12-30T04:43:55.594Z,58.95
2018-12-30T04:44:26.745Z,59.00
2018-12-30T04:44:57.889Z,59.34
2018-12-30T04:45:29.056Z,58.93
2018-12-30T04:46:00.198Z,58.71
2018-12-30T04:46:31.350Z,58.72
2018-12-30T04:47:02.533Z,59.08
2018-12-30T04:47:33.678Z,58.88
2018-12-30T04:48:04.836Z,58.75
2018-12-30T04:48:35.978Z,59.04
2018-12-30T04:49:07.119Z,58.91
2018-12-30T04:49:38.295Z,58.88
2018-12-30T04:50:09.445Z,58.89
2018-12-30T04:50:40.633Z,58.87
2018-12-30T04:51:11.793Z,58.87
2018-12-30T04:51:43.004Z,59.00
2018-12-30T04:52:14.209Z,59.24
2018-12-30T04:52:45.365Z,58.90
2018-12-30T04:53:16.519Z,59.17
2018-12-30T04:53:47.660Z,59.26
2018-12-30T04:54:18.829Z,59.25
2018-12-30T04:54:49.960Z,59.59
2018-12-30T04:55:21.095Z,59.19
2018-12-30T04:55:54.548Z,59.06
2018-12-30T04:56:26.651Z,59.02
2018-12-30T04:56:57.813Z,59.12
2018-12-30T04:57:28.976Z,59.19
2018-12-30T04:58:00.120Z,59.18
2018-12-30T04:58:31.328Z,59.35
2018-12-30T04:59:02.427Z,59.41
2018-12-30T04:59:33.636Z,59.41
2018-12-30T05:00:04.728Z,59.33
2018-12-30T05:00:35.876Z,59.11
2018-12-30T05:01:07.110Z,59.07
2018-12-30T05:01:38.256Z,59.20
2018-12-30T05:02:09.409Z,59.27
2018-12-30T05:02:40.547Z,59.07
2018-12-30T05:03:11.690Z,59.14
2018-12-30T05:03:42.832Z,59.11
2018-12-30T05:04:13.981Z,59.18
2018-12-30T05:04:45.131Z,58.97
2018-12-30T05:05:16.280Z,58.81
2018-12-30T05:05:48.843Z,58.92
2018-12-30T05:06:20.013Z,59.02
2018-12-30T05:06:51.208Z,59.19
2018-12-30T05:07:22.380Z,59.12
2018-12-30T05:07:53.534Z,58.78
2018-12-30T05:08:24.789Z,58.83
2018-12-30T05:08:55.945Z,58.92
2018-12-30T05:09:27.091Z,58.84
2018-12-30T05:09:58.237Z,58.91
2018-12-30T05:10:29.388Z,59.02
2018-12-30T05:11:00.569Z,58.95
2018-12-30T05:11:31.719Z,59.03
2018-12-30T05:12:02.865Z,58.98
2018-12-30T05:12:34.062Z,58.94
2018-12-30T05:13:05.213Z,59.07
2018-12-30T05:13:36.349Z,59.06
2018-12-30T05:14:07.511Z,59.02
2018-12-30T05:14:38.641Z,59.16
2018-12-30T05:15:09.785Z,59.26
2018-12-30T05:15:40.928Z,59.29
2018-12-30T05:16:12.086Z,59.34
2018-12-30T05:16:43.224Z,59.36
2018-12-30T05:17:14.367Z,59.40
2018-12-30T05:17:45.569Z,59.70
2018-12-30T05:18:16.711Z,59.51
2018-12-30T05:18:47.876Z,59.45
2018-12-30T05:19:19.022Z,59.51
2018-12-30T05:19:50.195Z,59.60
2018-12-30T05:20:21.349Z,59.59
2018-12-30T05:20:52.506Z,59.55
2018-12-30T05:21:23.655Z,59.65
2018-12-30T05:21:54.801Z,59.57
2018-12-30T05:22:33.675Z,59.66
2018-12-30T05:22:58.886Z,59.56
2018-12-30T05:23:30.033Z,59.48
2018-12-30T05:24:01.181Z,59.45
2018-12-30T05:24:32.329Z,59.46
2018-12-30T05:25:03.534Z,59.50
2018-12-30T05:25:34.654Z,59.62
2018-12-30T05:26:05.802Z,59.49
2018-12-30T05:26:37.020Z,59.58
2018-12-30T05:27:08.127Z,59.48
2018-12-30T05:27:39.277Z,59.54
2018-12-30T05:28:10.559Z,59.59
2018-12-30T05:28:41.663Z,59.59
2018-12-30T05:29:12.814Z,59.52
2018-12-30T05:29:43.991Z,59.57
2018-12-30T05:30:15.138Z,59.46
2018-12-30T05:30:46.327Z,59.39
2018-12-30T05:31:17.459Z,59.35
2018-12-30T05:31:48.606Z,59.34
2018-12-30T05:32:19.776Z,59.47
2018-12-30T05:32:50.918Z,59.30
2018-12-30T05:33:22.058Z,59.23
2018-12-30T05:33:53.243Z,59.26
2018-12-30T05:34:24.418Z,59.13
2018-12-30T05:34:57.039Z,59.14
2018-12-30T05:35:28.203Z,58.98
2018-12-30T05:35:59.382Z,58.97
2018-12-30T05:36:30.525Z,59.03
2018-12-30T05:37:01.675Z,59.13
2018-12-30T05:37:32.816Z,59.10
2018-12-30T05:38:03.967Z,59.05
2018-12-30T05:38:35.156Z,59.09
2018-12-30T05:39:06.294Z,58.91
2018-12-30T05:39:37.446Z,59.01
2018-12-30T05:40:08.589Z,58.70
2018-12-30T05:40:39.785Z,58.66
2018-12-30T05:41:11.004Z,58.66
2018-12-30T05:41:42.148Z,58.57
2018-12-30T05:42:13.416Z,58.55
2018-12-30T05:42:44.573Z,58.66
2018-12-30T05:43:15.745Z,58.52
2018-12-30T05:43:46.878Z,58.35
2018-12-30T05:44:18.028Z,58.38
2018-12-30T05:44:49.169Z,58.39
2018-12-30T05:45:20.315Z,58.54
2018-12-30T05:45:51.465Z,58.43
2018-12-30T05:46:22.602Z,58.45
2018-12-30T05:46:53.811Z,58.39
2018-12-30T05:47:24.959Z,58.45
2018-12-30T05:47:56.108Z,58.35
2018-12-30T05:48:27.250Z,58.39
2018-12-30T05:48:58.522Z,58.35
2018-12-30T05:49:29.685Z,58.36
2018-12-30T05:50:00.824Z,58.39
2018-12-30T05:50:31.979Z,58.45
2018-12-30T05:51:03.200Z,58.40
2018-12-30T05:51:34.335Z,58.39
2018-12-30T05:52:05.549Z,58.35
2018-12-30T05:52:41.812Z,58.46
2018-12-30T05:53:09.556Z,58.40
2018-12-30T05:53:40.700Z,58.39
2018-12-30T05:54:11.859Z,58.46
2018-12-30T05:54:43.066Z,58.52
2018-12-30T05:55:14.211Z,58.59
2018-12-30T05:55:45.358Z,58.58
2018-12-30T05:56:16.509Z,58.60
2018-12-30T05:56:47.681Z,58.46
2018-12-30T05:57:18.862Z,58.46
2018-12-30T05:57:50.016Z,58.44
2018-12-30T05:58:21.174Z,58.46
2018-12-30T05:58:52.317Z,58.46
2018-12-30T05:59:23.509Z,58.42
2018-12-30T05:59:54.653Z,58.41
2018-12-30T06:00:25.803Z,58.42
2018-12-30T06:00:56.968Z,58.50
2018-12-30T06:01:28.160Z,58.53
2018-12-30T06:01:59.310Z,58.52
2018-12-30T06:02:30.497Z,58.53
2018-12-30T06:03:01.646Z,58.58
2018-12-30T06:03:32.800Z,58.45
2018-12-30T06:04:03.960Z,58.26
2018-12-30T06:04:35.096Z,58.34
2018-12-30T06:05:06.241Z,58.23
2018-12-30T06:05:37.405Z,58.38
2018-12-30T06:06:08.555Z,58.38
2018-12-30T06:06:39.702Z,58.24
2018-12-30T06:07:10.889Z,58.31
2018-12-30T06:07:42.080Z,58.32
2018-12-30T06:08:13.175Z,58.12
2018-12-30T06:08:44.324Z,58.23
2018-12-30T06:09:15.470Z,58.30
2018-12-30T06:09:46.606Z,58.33
2018-12-30T06:10:17.764Z,58.05
2018-12-30T06:10:48.905Z,58.01
2018-12-30T06:11:20.068Z,58.02
2018-12-30T06:11:51.220Z,57.89
2018-12-30T06:12:22.489Z,58.02
2018-12-30T06:12:53.635Z,57.97
2018-12-30T06:13:24.783Z,58.01
2018-12-30T06:13:55.930Z,57.89
2018-12-30T06:14:27.081Z,57.82
2018-12-30T06:14:58.283Z,58.10
2018-12-30T06:15:29.438Z,57.94
2018-12-30T06:16:00.585Z,57.85
2018-12-30T06:16:31.722Z,57.85
2018-12-30T06:17:02.874Z,58.00
2018-12-30T06:17:34.023Z,58.15
2018-12-30T06:18:05.170Z,58.13
2018-12-30T06:18:38.667Z,58.19
2018-12-30T06:19:09.822Z,58.29
2018-12-30T06:19:40.965Z,58.33
2018-12-30T06:20:12.162Z,58.34
2018-12-30T06:20:43.319Z,58.45
2018-12-30T06:21:14.453Z,58.20
2018-12-30T06:21:45.602Z,58.03
2018-12-30T06:22:16.759Z,58.14
2018-12-30T06:22:49.610Z,58.30
2018-12-30T06:23:20.788Z,58.29
2018-12-30T06:23:51.941Z,58.22
2018-12-30T06:24:23.128Z,58.38
2018-12-30T06:24:54.299Z,58.45
2018-12-30T06:25:25.457Z,58.53
2018-12-30T06:25:56.600Z,58.37
2018-12-30T06:26:27.752Z,58.32
2018-12-30T06:26:58.902Z,58.32
2018-12-30T06:27:30.053Z,58.52
2018-12-30T06:28:01.451Z,58.25
2018-12-30T06:28:32.680Z,58.23
2018-12-30T06:29:03.835Z,58.39
2018-12-30T06:29:34.985Z,58.43
2018-12-30T06:30:06.139Z,58.45
2018-12-30T06:30:37.333Z,58.42
2018-12-30T06:31:08.430Z,58.52
2018-12-30T06:31:39.584Z,58.49
2018-12-30T06:32:10.737Z,58.48
2018-12-30T06:32:41.920Z,58.65
2018-12-30T06:33:13.071Z,58.50
2018-12-30T06:33:44.230Z,58.44
2018-12-30T06:34:15.436Z,58.54
2018-12-30T06:34:46.614Z,58.59
2018-12-30T06:35:17.771Z,58.52
2018-12-30T06:35:48.916Z,58.75
2018-12-30T06:36:20.067Z,58.74
2018-12-30T06:36:51.216Z,58.80
2018-12-30T06:37:22.369Z,58.75
2018-12-30T06:37:53.577Z,58.65
2018-12-30T06:38:24.715Z,58.74
2018-12-30T06:38:55.867Z,58.62
2018-12-30T06:39:27.016Z,58.55
2018-12-30T06:39:58.188Z,58.55
2018-12-30T06:40:29.316Z,58.60
2018-12-30T06:41:00.470Z,58.50
2018-12-30T06:41:31.613Z,58.50
2018-12-30T06:42:02.768Z,58.49