createdAt,value
2022-08-09T00:00:05.939Z,1.35
2022-08-09T00:02:49.259Z,1.40
2022-08-09T00:06:17.499Z,1.10
2022-08-09T00:08:09.659Z,1.42
2022-08-09T00:10:40.535Z,1.50
2022-08-09T00:13:16.843Z,1.58
2022-08-09T00:15:59.941Z,1.50
2022-08-09T00:18:35.563Z,1.60
2022-08-09T00:21:08.458Z,1.40
2022-08-09T00:23:55.256Z,1.60
2022-08-09T00:26:32.709Z,1.48
2022-08-09T00:29:12.362Z,1.70
2022-08-09T00:31:59.243Z,1.50
2022-08-09T00:34:27.335Z,1.45
2022-08-09T00:36:59.447Z,1.42
2022-08-09T00:40:12.231Z,1.58
2022-08-09T00:44:10.304Z,1.60
2022-08-09T00:44:59.313Z,2.05
2022-08-09T00:47:35.936Z,1.52
2022-08-09T00:50:07.087Z,1.50
2022-08-09T00:52:42.230Z,2.00
2022-08-09T00:55:16.779Z,1.55
2022-08-09T00:57:59.302Z,2.00
2022-08-09T01:00:27.077Z,1.77
2022-08-09T01:03:03.335Z,1.70
2022-08-09T01:05:53.481Z,1.70
2022-08-09T01:08:31.186Z,1.85
2022-08-09T01:11:18.510Z,1.70
2022-08-09T01:14:00.028Z,1.50
2022-08-09T01:16:33.359Z,1.60
2022-08-09T01:19:17.137Z,1.98
2022-08-09T01:22:18.833Z,1.83
2022-08-09T01:25:12.492Z,1.88
2022-08-09T01:27:40.841Z,1.90
2022-08-09T01:30:28.623Z,1.85
2022-08-09T01:32:57.843Z,1.90
2022-08-09T01:35:42.540Z,1.60
2022-08-09T01:38:15.769Z,2.05
2022-08-09T01:41:04.836Z,1.90
2022-08-09T01:43:42.042Z,1.85
2022-08-09T01:46:26.947Z,2.00
2022-08-09T01:49:10.721Z,1.88
2022-08-09T01:51:53.854Z,1.95
2022-08-09T01:54:45.744Z,2.20
2022-08-09T01:57:15.954Z,1.88
2022-08-09T01:59:51.901Z,1.92
2022-08-09T02:02:32.670Z,2.22
2022-08-09T02:05:15.175Z,1.60
2022-08-09T02:08:40.802Z,1.90
2022-08-09T02:10:51.740Z,1.63
2022-08-09T02:13:21.953Z,2.00
2022-08-09T02:15:55.234Z,1.70
2022-08-09T02:18:30.980Z,2.13
2022-08-09T02:21:11.148Z,1.92
2022-08-09T02:23:54.569Z,1.83
2022-08-09T02:26:27.250Z,1.75
2022-08-09T02:28:59.883Z,1.77
2022-08-09T02:31:31.267Z,1.88
2022-08-09T02:34:40.088Z,1.90
2022-08-09T02:37:05.802Z,1.90
2022-08-09T02:39:41.958Z,1.70
2022-08-09T02:42:12.906Z,2.10
2022-08-09T02:44:42.591Z,1.90
2022-08-09T02:47:13.764Z,2.10
2022-08-09T02:49:48.071Z,1.80
2022-08-09T02:52:36.162Z,2.10
2022-08-09T02:55:20.548Z,1.80
2022-08-09T02:58:00.367Z,1.88
2022-08-09T03:00:39.493Z,2.03
2022-08-09T03:04:12.576Z,1.75
2022-08-09T03:06:12.525Z,1.80
2022-08-09T03:08:40.395Z,2.00
2022-08-09T03:11:10.348Z,1.90
2022-08-09T03:13:43.776Z,2.00
2022-08-09T03:16:24.715Z,2.30
2022-08-09T03:18:53.048Z,2.10
2022-08-09T03:21:25.894Z,2.08
2022-08-09T03:24:03.657Z,2.00
2022-08-09T03:26:33.540Z,2.65
2022-08-09T03:29:01.184Z,2.15
2022-08-09T03:31:42.394Z,2.28
2022-08-09T03:34:24.101Z,2.60
2022-08-09T03:36:59.623Z,2.25
2022-08-09T03:39:28.837Z,2.60
2022-08-09T03:42:06.682Z,2.30
2022-08-09T03:44:33.965Z,2.17
2022-08-09T03:47:00.621Z,2.10
2022-08-09T03:49:32.848Z,2.10
2022-08-09T03:52:04.377Z,2.08
2022-08-09T03:54:34.795Z,2.30
2022-08-09T03:57:18.530Z,2.20
2022-08-09T03:59:54.982Z,2.10
2022-08-09T04:02:28.028Z,1.85
2022-08-09T04:05:06.636Z,2.13
2022-08-09T04:07:53.596Z,2.05
2022-08-09T04:10:28.493Z,1.80
2022-08-09T04:13:03.792Z,2.30
2022-08-09T04:16:17.965Z,1.80
2022-08-09T04:18:19.311Z,2.28
2022-08-09T04:20:47.938Z,1.73
2022-08-09T04:23:17.143Z,2.00
2022-08-09T04:25:51.788Z,1.88
2022-08-09T04:28:30.772Z,1.90
2022-08-09T04:31:09.065Z,1.70
2022-08-09T04:33:51.638Z,1.90
2022-08-09T04:36:24.528Z,2.53
2022-08-09T04:38:51.401Z,2.00
2022-08-09T04:41:19.159Z,1.95
2022-08-09T04:44:06.025Z,2.00
2022-08-09T04:46:57.358Z,2.10
2022-08-09T04:49:40.251Z,1.90
2022-08-09T04:52:11.419Z,1.90
2022-08-09T04:54:38.421Z,1.98
2022-08-09T04:57:05.214Z,1.75
2022-08-09T04:59:37.126Z,1.90
2022-08-09T05:02:04.031Z,1.70
2022-08-09T05:04:33.122Z,2.10
2022-08-09T05:06:59.747Z,1.90
2022-08-09T05:09:41.891Z,1.80
2022-08-09T05:12:13.149Z,2.00
2022-08-09T05:14:42.415Z,1.92
2022-08-09T05:18:36.845Z,1.90
2022-08-09T05:19:56.759Z,1.90
2022-08-09T05:22:33.427Z,2.17
2022-08-09T05:25:06.839Z,2.25
2022-08-09T05:27:38.895Z,1.92
2022-08-09T05:30:12.994Z,2.13
2022-08-09T05:32:43.451Z,2.10
2022-08-09T05:35:10.568Z,2.08
2022-08-09T05:37:46.386Z,2.42
2022-08-09T05:40:15.240Z,2.10
2022-08-09T05:42:42.871Z,2.00
2022-08-09T05:45:10.066Z,2.30
2022-08-09T05:47:51.669Z,2.10
2022-08-09T05:50:26.050Z,2.35
2022-08-09T05:53:02.095Z,2.40
2022-08-09T05:55:29.022Z,2.22
2022-08-09T05:57:58.488Z,2.20
2022-08-09T06:00:28.751Z,2.25
2022-08-09T06:02:58.042Z,2.10
2022-08-09T06:05:49.799Z,2.28
2022-08-09T06:08:13.086Z,2.35
2022-08-09T06:10:39.628Z,2.40
2022-08-09T06:13:18.748Z,2.30
2022-08-09T06:15:51.374Z,2.38
2022-08-09T06:18:19.548Z,2.42
2022-08-09T06:20:49.951Z,2.10
2022-08-09T06:23:21.823Z,2.30
2022-08-09T06:25:50.264Z,2.47
2022-08-09T06:28:22.037Z,2.35
2022-08-09T06:30:54.243Z,2.60
2022-08-09T06:33:41.303Z,2.65
2022-08-09T06:36:09.480Z,2.35
2022-08-09T06:38:38.745Z,1.90
2022-08-09T06:41:19.003Z,2.10
2022-08-09T06:43:49.952Z,2.25
2022-08-09T06:46:39.048Z,2.17
2022-08-09T06:49:06.449Z,2.30
2022-08-09T06:51:33.203Z,2.30
2022-08-09T06:54:05.947Z,2.30
2022-08-09T06:56:36.019Z,2.30
2022-08-09T07:00:51.081Z,2.15
2022-08-09T07:01:59.482Z,2.30
2022-08-09T07:04:31.732Z,2.28
2022-08-09T07:06:59.951Z,2.30
2022-08-09T07:09:53.591Z,2.20
2022-08-09T07:12:18.126Z,2.20
2022-08-09T07:14:50.735Z,2.38
2022-08-09T07:17:19.543Z,2.10
2022-08-09T07:19:48.101Z,2.38
2022-08-09T07:22:18.176Z,2.13
2022-08-09T07:24:49.547Z,2.60
2022-08-09T07:27:33.051Z,2.20
2022-08-09T07:30:01.932Z,2.40
2022-08-09T07:32:33.715Z,2.20
2022-08-09T07:35:10.254Z,2.40
2022-08-09T07:37:43.470Z,2.55
2022-08-09T07:40:18.573Z,2.45
2022-08-09T07:42:56.319Z,2.30
2022-08-09T07:45:37.675Z,2.20
2022-08-09T07:48:05.658Z,2.50
2022-08-09T07:50:36.413Z,2.35
2022-08-09T07:53:05.275Z,2.20
2022-08-09T07:56:03.138Z,2.60
2022-08-09T07:58:21.452Z,2.47
2022-08-09T08:00:58.826Z,2.83
2022-08-09T08:03:36.926Z,2.58
2022-08-09T08:06:04.879Z,2.40
2022-08-09T08:09:00.087Z,2.40
2022-08-09T08:12:09.662Z,2.35
2022-08-09T08:14:06.307Z,2.33
2022-08-09T08:16:33.329Z,2.60
2022-08-09T08:19:02.572Z,2.42
2022-08-09T08:21:30.403Z,2.53
2022-08-09T08:23:57.268Z,3.08
2022-08-09T08:32:29.269Z,2.60
2022-08-09T08:34:59.041Z,2.42
2022-08-09T08:37:41.200Z,2.10
2022-08-09T08:40:16.385Z,2.22
2022-08-09T08:42:47.091Z,2.15
2022-08-09T08:45:16.290Z,2.50
2022-08-09T08:47:45.214Z,2.40
2022-08-09T08:50:18.073Z,2.38
2022-08-09T08:52:59.912Z,2.30
2022-08-09T08:55:28.074Z,2.10
2022-08-09T08:57:56.460Z,2.03
2022-08-09T09:00:30.216Z,2.53
2022-08-09T09:03:08.888Z,2.30
2022-08-09T09:05:58.953Z,2.20
2022-08-09T09:08:37.834Z,2.20
2022-08-09T09:11:13.607Z,2.13
2022-08-09T09:13:56.671Z,2.10
2022-08-09T09:16:34.098Z,1.98
2022-08-09T09:22:07.587Z,2.20
2022-08-09T09:24:37.997Z,2.20
2022-08-09T09:27:08.599Z,2.30
2022-08-09T09:30:14.287Z,2.20
2022-08-09T09:32:32.423Z,2.10
2022-08-09T09:35:09.099Z,2.00
2022-08-09T09:37:40.484Z,1.98
2022-08-09T09:40:09.896Z,1.70
2022-08-09T09:42:38.495Z,2.20
2022-08-09T09:45:08.826Z,2.00
2022-08-09T09:47:56.279Z,1.77
2022-08-09T11:26:40.733Z,1.50
2022-08-09T11:30:04.405Z,1.50
2022-08-09T11:32:43.825Z,1.55
2022-08-09T11:35:18.744Z,1.90
2022-08-09T11:37:56.266Z,1.50
2022-08-09T11:40:30.910Z,1.30
2022-08-09T11:43:00.194Z,1.33
2022-08-09T11:45:42.480Z,1.50
2022-08-09T11:48:25.105Z,1.83
2022-08-09T11:52:56.750Z,1.73
2022-08-09T11:53:59.451Z,1.60
2022-08-09T11:56:41.649Z,1.55
2022-08-09T11:59:10.413Z,1.83
2022-08-09T12:02:16.443Z,1.55
2022-08-09T12:04:28.806Z,1.52
2022-08-09T12:07:04.200Z,1.70
2022-08-09T12:09:34.824Z,2.95
2022-08-09T12:12:04.301Z,1.60
2022-08-09T12:14:40.564Z,1.73
2022-08-09T12:17:28.257Z,1.77
2022-08-09T12:20:21.802Z,1.58
2022-08-09T12:22:56.723Z,1.30
2022-08-09T12:25:36.457Z,1.50
2022-08-09T12:29:12.471Z,1.40
2022-08-09T12:31:58.112Z,1.58
2022-08-09T12:34:07.774Z,1.83
2022-08-09T12:36:58.985Z,1.60
2022-08-09T12:39:37.788Z,1.80
2022-08-09T12:42:16.308Z,1.50
2022-08-09T12:44:46.323Z,1.50
2022-08-09T12:47:22.818Z,1.40
2022-08-09T12:49:52.923Z,1.60
2022-08-09T12:52:19.816Z,1.58
2022-08-09T12:56:12.240Z,1.42
2022-08-09T12:57:54.307Z,1.50
2022-08-09T13:00:29.561Z,1.73
2022-08-09T13:03:03.116Z,1.50
2022-08-09T13:05:52.519Z,1.60
2022-08-09T13:08:40.080Z,1.60
2022-08-09T13:11:23.112Z,1.65
2022-08-09T13:14:38.607Z,1.33
2022-08-09T13:16:53.680Z,1.52
2022-08-09T13:20:09.907Z,1.55
2022-08-09T13:23:00.686Z,1.60
2022-08-09T13:25:16.475Z,1.50
2022-08-09T13:27:54.792Z,1.55
2022-08-09T13:30:49.425Z,1.55
2022-08-09T13:33:11.505Z,1.55
2022-08-09T13:36:37.553Z,1.40
2022-08-09T13:38:56.078Z,1.40
2022-08-09T13:41:56.658Z,1.52
2022-08-09T13:43:59.285Z,1.27
2022-08-09T13:47:16.860Z,1.50
2022-08-09T13:49:20.431Z,1.48
2022-08-09T13:51:59.669Z,1.60
2022-08-09T13:54:30.382Z,1.42
2022-08-09T13:56:57.274Z,1.60
2022-08-09T13:59:25.712Z,1.73
2022-08-09T14:02:04.642Z,1.77
2022-08-09T14:04:31.347Z,1.60
2022-08-09T14:07:03.646Z,1.40
2022-08-09T14:18:33.627Z,1.50
2022-08-09T14:21:00.430Z,1.65
2022-08-09T14:23:40.190Z,1.60
2022-08-09T14:26:16.545Z,1.50
2022-08-09T14:28:45.213Z,1.50
2022-08-09T14:31:11.799Z,1.55
2022-08-09T14:33:39.097Z,1.50
2022-08-09T14:36:20.579Z,1.77
2022-08-09T14:38:52.460Z,1.63
2022-08-09T14:41:39.577Z,1.80
2022-08-09T14:44:11.238Z,1.73
2022-08-09T14:55:29.301Z,1.73
2022-08-09T14:57:59.083Z,1.52
2022-08-09T15:00:26.999Z,1.77
2022-08-09T15:02:58.358Z,2.00
2022-08-09T15:05:26.770Z,1.67
2022-08-09T15:07:56.431Z,1.50
2022-08-09T15:10:26.438Z,1.55
2022-08-09T15:12:57.032Z,1.60
2022-08-09T15:15:24.776Z,1.80
2022-08-09T15:17:56.260Z,1.58
2022-08-09T15:21:58.871Z,1.50
2022-08-09T15:24:05.726Z,2.13
2022-08-09T15:25:59.846Z,1.63
2022-08-09T15:28:27.955Z,1.67
2022-08-09T15:31:10.209Z,1.67
2022-08-09T15:34:32.869Z,1.70
2022-08-09T15:36:29.489Z,1.73
2022-08-09T15:38:58.043Z,1.88
2022-08-09T15:41:31.245Z,1.75
2022-08-09T15:44:02.525Z,1.75
2022-08-09T15:46:33.200Z,1.75
2022-08-09T15:49:21.595Z,1.75
2022-08-09T15:52:05.127Z,1.52
2022-08-09T15:54:44.825Z,1.60
2022-08-09T15:57:35.873Z,1.77
2022-08-09T16:00:08.938Z,1.80
2022-08-09T16:02:37.926Z,1.77
2022-08-09T16:05:06.897Z,1.70
2022-08-09T16:07:38.823Z,1.80
2022-08-09T16:10:07.892Z,1.98
2022-08-09T16:12:50.601Z,1.80
2022-08-09T16:16:04.454Z,1.80
2022-08-09T16:18:06.834Z,1.80
2022-08-09T16:20:35.675Z,1.90
2022-08-09T16:23:04.933Z,1.80
2022-08-09T16:25:39.691Z,1.70
2022-08-09T16:28:07.586Z,1.83
2022-08-09T16:30:44.409Z,2.10
2022-08-09T16:33:11.842Z,1.70
2022-08-09T16:35:57.078Z,1.80
2022-08-09T16:38:27.603Z,1.90
2022-08-09T16:40:56.475Z,1.70
2022-08-09T16:43:23.218Z,1.90
2022-08-09T16:45:53.850Z,1.85
2022-08-09T16:48:42.732Z,1.70
2022-08-09T16:51:13.771Z,1.85
2022-08-09T16:54:22.465Z,1.80
2022-08-09T16:56:32.977Z,1.90
2022-08-09T16:59:06.908Z,1.90
2022-08-09T17:01:37.560Z,1.90
2022-08-09T17:04:06.698Z,1.95
2022-08-09T17:07:03.902Z,2.03
2022-08-09T17:09:45.951Z,2.25
2022-08-09T17:12:07.573Z,1.90
2022-08-09T17:14:34.643Z,1.88
2022-08-09T17:17:03.692Z,2.13
2022-08-09T17:20:29.705Z,2.22
2022-08-09T17:22:51.785Z,1.92
2022-08-09T17:25:19.454Z,2.03
2022-08-09T17:27:49.111Z,2.10
2022-08-09T17:30:25.962Z,2.28
2022-08-09T17:32:53.203Z,1.92
2022-08-09T17:35:19.849Z,2.20
2022-08-09T17:38:11.770Z,1.90
2022-08-09T17:40:35.127Z,2.50
2022-08-09T17:43:32.255Z,1.70
2022-08-09T17:46:04.247Z,1.90
2022-08-09T17:48:51.605Z,1.95
2022-08-09T17:51:20.269Z,2.40
2022-08-09T17:53:53.042Z,2.63
2022-08-09T17:56:27.151Z,2.80
2022-08-09T17:58:56.022Z,3.25
2022-08-09T18:01:23.607Z,3.95
2022-08-09T18:03:54.487Z,2.30
2022-08-09T18:06:32.219Z,2.15
2022-08-09T18:09:04.740Z,2.10
2022-08-09T18:11:46.934Z,2.00
2022-08-09T18:14:23.866Z,2.15
2022-08-09T18:16:52.900Z,1.95
2022-08-09T18:21:00.490Z,2.45
2022-08-09T18:22:13.286Z,2.20
2022-08-09T18:24:45.674Z,2.00
2022-08-09T18:27:13.904Z,2.08
2022-08-09T18:30:42.689Z,1.80
2022-08-09T18:32:47.175Z,2.17
2022-08-09T18:35:48.118Z,2.00
2022-08-09T18:38:09.239Z,2.13
2022-08-09T18:40:38.656Z,2.50
2022-08-09T18:43:05.327Z,2.10
2022-08-09T18:46:50.297Z,2.35
2022-08-09T18:48:19.118Z,2.00
2022-08-09T18:50:47.245Z,2.40
2022-08-09T18:53:16.376Z,2.20
2022-08-09T18:55:55.953Z,2.90
2022-08-09T18:58:32.014Z,2.25
2022-08-09T19:01:00.464Z,1.90
2022-08-09T19:03:28.595Z,1.98
2022-08-09T19:06:04.063Z,2.08
2022-08-09T19:08:33.925Z,2.10
2022-08-09T19:11:05.783Z,2.10
2022-08-09T19:13:38.753Z,1.83
2022-08-09T19:16:21.040Z,2.20
2022-08-09T19:18:49.830Z,2.45
2022-08-09T19:21:16.535Z,2.22
2022-08-09T19:24:37.051Z,1.90
2022-08-09T19:26:34.774Z,2.13
2022-08-09T19:29:15.547Z,2.00
2022-08-09T19:31:49.488Z,2.10
2022-08-09T19:34:23.138Z,2.13
2022-08-09T19:36:56.377Z,2.15
2022-08-09T19:39:43.095Z,2.20
2022-08-09T19:42:14.518Z,2.08
2022-08-09T19:44:41.461Z,2.03
2022-08-09T19:47:08.404Z,2.13
2022-08-09T19:50:10.485Z,2.10
2022-08-09T19:52:26.358Z,1.90
2022-08-09T19:54:53.064Z,1.90
2022-08-09T19:57:19.749Z,2.10
2022-08-09T19:59:59.070Z,2.08
2022-08-09T20:04:11.716Z,2.10
2022-08-09T20:05:23.978Z,2.13
2022-08-09T20:07:59.739Z,2.10
2022-08-09T20:10:36.358Z,2.00
2022-08-09T20:13:05.933Z,1.85
2022-08-09T20:16:35.162Z,1.98
2022-08-09T20:21:56.503Z,2.15
2022-08-09T20:24:34.453Z,1.77
2022-08-09T20:27:08.325Z,2.22
2022-08-09T20:29:39.416Z,1.90
2022-08-09T20:32:30.027Z,2.20
2022-08-09T20:35:01.805Z,2.08
2022-08-09T20:38:19.729Z,2.20
2022-08-09T20:40:28.181Z,2.13
2022-08-09T20:43:18.816Z,2.00
2022-08-09T20:46:00.566Z,2.05
2022-08-09T20:48:45.085Z,2.10
2022-08-09T20:51:22.997Z,1.83
2022-08-09T20:53:57.469Z,1.80
2022-08-09T20:56:46.888Z,2.08
2022-08-09T20:59:17.808Z,1.90
2022-08-09T21:02:04.578Z,2.00
2022-08-09T21:05:50.880Z,1.95
2022-08-09T21:07:24.843Z,2.08
2022-08-09T21:10:06.062Z,2.00
2022-08-09T21:12:37.142Z,2.15
2022-08-09T21:15:12.759Z,2.10
2022-08-09T21:18:21.118Z,1.95
2022-08-09T21:20:35.580Z,1.98
2022-08-09T21:23:04.045Z,2.28
2022-08-09T21:25:37.746Z,2.10
2022-08-09T21:28:15.986Z,2.08
2022-08-09T21:30:45.827Z,2.13
2022-08-09T21:33:19.334Z,2.10
2022-08-09T21:35:51.033Z,2.38
2022-08-09T21:38:31.673Z,1.95
2022-08-09T21:42:04.787Z,2.10
2022-08-09T21:44:49.092Z,2.00
2022-08-09T21:47:27.162Z,2.15
2022-08-09T21:50:00.532Z,2.22
2022-08-09T21:52:38.196Z,2.13
2022-08-09T21:55:14.826Z,2.20
2022-08-09T21:57:59.592Z,2.30
2022-08-09T22:01:02.764Z,1.98
2022-08-09T22:03:48.380Z,1.88
2022-08-09T22:06:31.440Z,2.08
2022-08-09T22:09:11.027Z,2.20
2022-08-09T22:12:06.226Z,2.25
2022-08-09T22:14:31.312Z,2.03
2022-08-09T22:17:10.685Z,2.35
2022-08-09T22:19:58.969Z,2.17
2022-08-09T22:22:33.827Z,2.20
2022-08-09T22:26:06.157Z,2.28
2022-08-09T22:28:00.051Z,2.28
2022-08-09T22:30:34.412Z,2.28
2022-08-09T22:33:03.540Z,1.95
2022-08-09T22:36:01.923Z,2.25
2022-08-09T22:38:44.150Z,2.08
2022-08-09T22:41:13.047Z,2.40
2022-08-09T22:44:01.755Z,2.25
2022-08-09T22:48:15.521Z,2.22
2022-08-09T22:49:30.304Z,2.20
2022-08-09T22:52:04.071Z,2.10
2022-08-09T22:54:33.768Z,2.30
2022-08-09T22:57:02.852Z,2.00
2022-08-09T22:59:57.430Z,2.17
2022-08-09T23:02:20.389Z,2.10
2022-08-09T23:04:54.049Z,2.25
2022-08-09T23:10:26.762Z,2.28
2022-08-09T23:13:13.762Z,2.30
2022-08-09T23:15:44.132Z,2.28
2022-08-09T23:18:39.768Z,2.40
2022-08-09T23:21:12.276Z,2.30
2022-08-09T23:23:40.068Z,2.30
2022-08-09T23:26:10.859Z,2.05
2022-08-09T23:28:37.501Z,2.00
2022-08-09T23:31:04.391Z,2.25
2022-08-09T23:33:31.360Z,2.10
2022-08-09T23:36:04.862Z,2.30
2022-08-09T23:38:33.630Z,2.40
2022-08-09T23:41:01.999Z,2.15
2022-08-09T23:43:28.819Z,2.30
2022-08-09T23:45:55.429Z,2.10
2022-08-09T23:48:22.149Z,2.22
2022-08-09T23:50:48.742Z,2.05
2022-08-09T23:53:15.568Z,2.40
2022-08-09T23:55:48.360Z,2.30
2022-08-09T23:58:27.528Z,2.08
