createdAt,value
2023-05-14T00:00:47.479Z,99.90
2023-05-14T00:03:15.919Z,99.90
2023-05-14T00:05:44.345Z,99.90
2023-05-14T00:08:12.697Z,99.90
2023-05-14T00:10:40.994Z,99.90
2023-05-14T00:13:10.759Z,99.90
2023-05-14T00:15:39.342Z,99.90
2023-05-14T00:18:08.357Z,99.90
2023-05-14T00:20:36.754Z,99.90
2023-05-14T00:23:05.065Z,99.90
2023-05-14T00:25:33.545Z,99.90
2023-05-14T00:28:02.241Z,99.90
2023-05-14T00:30:31.954Z,99.90
2023-05-14T00:33:00.298Z,99.90
2023-05-14T00:35:28.685Z,99.90
2023-05-14T00:37:57.200Z,99.90
2023-05-14T00:40:27.771Z,99.90
2023-05-14T00:42:56.699Z,99.90
2023-05-14T00:45:25.136Z,99.90
2023-05-14T00:47:55.895Z,99.90
2023-05-14T00:50:24.646Z,99.90
2023-05-14T00:52:53.245Z,99.90
2023-05-14T00:55:23.047Z,99.90
2023-05-14T00:57:52.276Z,99.90
2023-05-14T01:00:21.287Z,99.90
2023-05-14T01:02:49.778Z,99.90
2023-05-14T01:05:19.832Z,99.90
2023-05-14T01:07:55.696Z,99.90
2023-05-14T01:10:33.829Z,99.90
2023-05-14T01:13:18.427Z,99.90
2023-05-14T01:15:47.709Z,99.90
2023-05-14T01:18:19.483Z,99.90
2023-05-14T01:20:52.258Z,99.90
2023-05-14T01:23:22.315Z,99.90
2023-05-14T01:25:50.753Z,99.90
2023-05-14T01:28:20.794Z,99.90
2023-05-14T01:30:55.190Z,99.90
2023-05-14T01:33:26.267Z,99.90
2023-05-14T01:35:55.957Z,99.90
2023-05-14T01:38:27.665Z,99.90
2023-05-14T01:40:56.702Z,99.90
2023-05-14T01:43:25.400Z,99.90
2023-05-14T01:45:55.376Z,99.90
2023-05-14T01:48:23.872Z,99.90
2023-05-14T01:50:52.172Z,99.90
2023-05-14T01:53:20.778Z,99.90
2023-05-14T01:55:50.477Z,99.90
2023-05-14T01:58:18.788Z,99.90
2023-05-14T02:00:47.326Z,99.90
2023-05-14T02:03:15.587Z,99.90
2023-05-14T02:05:43.856Z,99.90
2023-05-14T02:08:12.102Z,99.90
2023-05-14T02:10:40.422Z,99.90
2023-05-14T02:13:10.730Z,99.90
2023-05-14T02:15:39.795Z,99.90
2023-05-14T02:18:08.223Z,99.90
2023-05-14T02:20:36.557Z,99.90
2023-05-14T02:23:04.889Z,99.90
2023-05-14T02:25:33.252Z,99.90
2023-05-14T02:28:01.563Z,99.90
2023-05-14T02:30:31.504Z,99.90
2023-05-14T02:33:00.037Z,99.90
2023-05-14T02:35:28.441Z,99.90
2023-05-14T02:37:56.860Z,99.90
2023-05-14T02:40:25.813Z,99.90
2023-05-14T02:42:54.523Z,99.90
2023-05-14T02:45:22.954Z,99.90
2023-05-14T02:47:52.977Z,99.90
2023-05-14T02:50:21.694Z,99.90
2023-05-14T02:52:50.220Z,99.90
2023-05-14T02:55:18.695Z,99.90
2023-05-14T02:57:47.425Z,99.90
2023-05-14T03:00:16.367Z,99.90
2023-05-14T03:02:45.556Z,99.90
2023-05-14T03:05:15.924Z,99.90
2023-05-14T03:07:44.704Z,99.90
2023-05-14T03:10:13.427Z,99.90
2023-05-14T03:12:41.811Z,99.90
2023-05-14T03:15:11.356Z,99.90
2023-05-14T03:17:39.730Z,99.90
2023-05-14T03:20:09.155Z,99.90
2023-05-14T03:22:39.160Z,99.90
2023-05-14T03:25:08.245Z,99.90
2023-05-14T03:27:36.605Z,99.90
2023-05-14T03:30:05.443Z,99.90
2023-05-14T03:32:33.938Z,99.90
2023-05-14T03:35:02.401Z,99.90
2023-05-14T03:37:30.688Z,99.90
2023-05-14T03:40:00.356Z,99.90
2023-05-14T03:42:28.648Z,99.90
2023-05-14T03:44:56.950Z,99.90
2023-05-14T03:47:25.401Z,99.90
2023-05-14T03:49:53.686Z,99.90
2023-05-14T03:52:21.990Z,99.90
2023-05-14T03:54:50.399Z,99.90
2023-05-14T03:57:20.108Z,99.90
2023-05-14T03:59:48.368Z,99.90
2023-05-14T04:02:16.904Z,99.90
2023-05-14T04:04:45.237Z,99.90
2023-05-14T04:07:13.542Z,99.90
2023-05-14T04:09:41.812Z,99.90
2023-05-14T04:12:10.820Z,99.90
2023-05-14T04:14:40.561Z,99.90
2023-05-14T04:17:08.810Z,99.90
2023-05-14T04:19:37.106Z,99.90
2023-05-14T04:22:05.798Z,99.90
2023-05-14T04:24:34.111Z,99.90
2023-05-14T04:27:02.507Z,99.90
2023-05-14T04:29:30.913Z,99.90
2023-05-14T04:32:00.989Z,99.90
2023-05-14T04:34:29.741Z,99.90
2023-05-14T04:36:58.001Z,99.90
2023-05-14T04:39:26.470Z,99.90
2023-05-14T04:41:54.778Z,99.90
2023-05-14T04:44:23.133Z,99.90
2023-05-14T04:46:51.440Z,99.90
2023-05-14T04:49:21.627Z,99.90
2023-05-14T04:51:49.906Z,99.90
2023-05-14T04:54:21.667Z,99.90
2023-05-14T04:56:49.955Z,99.90
2023-05-14T04:59:18.184Z,99.90
2023-05-14T05:01:46.455Z,99.90
2023-05-14T05:04:14.962Z,99.90
2023-05-14T05:06:44.687Z,99.90
2023-05-14T05:09:13.168Z,99.90
2023-05-14T05:11:41.341Z,99.90
2023-05-14T05:14:09.593Z,99.90
2023-05-14T05:16:37.829Z,99.90
2023-05-14T05:19:06.172Z,99.90
2023-05-14T05:21:35.246Z,99.90
2023-05-14T05:24:05.101Z,99.90
2023-05-14T05:26:33.296Z,98.90
2023-05-14T05:29:02.243Z,99.40
2023-05-14T05:31:30.588Z,94.60
2023-05-14T05:34:00.281Z,92.20
2023-05-14T05:36:28.706Z,90.70
2023-05-14T05:38:57.134Z,87.10
2023-05-14T05:41:27.232Z,83.90
2023-05-14T05:43:55.936Z,82.10
2023-05-14T05:46:24.207Z,76.30
2023-05-14T05:48:53.645Z,79.00
2023-05-14T05:51:22.000Z,76.80
2023-05-14T05:53:50.319Z,73.90
2023-05-14T05:56:18.600Z,74.20
2023-05-14T05:58:48.196Z,72.50
2023-05-14T06:01:16.482Z,71.50
2023-05-14T06:03:46.902Z,72.60
2023-05-14T06:06:16.819Z,71.30
2023-05-14T06:08:45.102Z,68.40
2023-05-14T06:11:13.312Z,67.20
2023-05-14T06:13:41.618Z,66.30
2023-05-14T06:16:11.418Z,68.60
2023-05-14T06:18:46.491Z,66.70
2023-05-14T06:21:14.780Z,66.00
2023-05-14T06:23:42.977Z,67.70
2023-05-14T06:26:16.858Z,69.70
2023-05-14T06:28:45.052Z,69.40
2023-05-14T06:31:14.917Z,70.40
2023-05-14T06:33:43.118Z,70.60
2023-05-14T06:36:11.816Z,65.60
2023-05-14T06:38:40.057Z,65.90
2023-05-14T06:41:08.297Z,66.10
2023-05-14T06:43:36.485Z,64.00
2023-05-14T06:46:04.770Z,65.10
2023-05-14T06:48:34.419Z,62.60
2023-05-14T06:51:03.333Z,63.00
2023-05-14T06:53:31.775Z,64.10
2023-05-14T06:55:59.969Z,62.80
2023-05-14T06:58:28.307Z,59.80
2023-05-14T07:00:59.286Z,61.10
2023-05-14T07:03:30.296Z,60.40
2023-05-14T07:05:59.972Z,64.30
2023-05-14T07:08:28.157Z,60.80
2023-05-14T07:10:57.302Z,61.10
2023-05-14T07:13:28.306Z,61.70
2023-05-14T07:15:59.903Z,61.90
2023-05-14T07:18:28.282Z,61.00
2023-05-14T07:20:56.518Z,62.10
2023-05-14T07:23:26.197Z,58.00
2023-05-14T07:25:54.424Z,57.10
2023-05-14T07:28:22.760Z,58.30
2023-05-14T07:30:51.038Z,56.20
2023-05-14T07:33:19.384Z,57.50
2023-05-14T07:35:48.466Z,56.40
2023-05-14T07:38:17.199Z,56.50
2023-05-14T07:40:47.224Z,54.30
2023-05-14T07:43:15.722Z,55.20
2023-05-14T07:45:44.048Z,54.70
2023-05-14T07:48:12.673Z,55.70
2023-05-14T07:50:41.093Z,55.20
2023-05-14T07:53:09.328Z,60.70
2023-05-14T07:55:37.814Z,59.30
2023-05-14T07:58:07.463Z,63.50
2023-05-14T08:00:35.662Z,62.90
2023-05-14T08:03:04.059Z,69.70
2023-05-14T08:05:33.039Z,73.50
2023-05-14T08:08:02.229Z,73.30
2023-05-14T08:10:30.783Z,70.20
2023-05-14T08:12:59.092Z,72.50
2023-05-14T08:15:28.759Z,76.20
2023-05-14T08:17:58.915Z,73.00
2023-05-14T08:20:27.502Z,75.50
2023-05-14T08:22:55.909Z,74.70
2023-05-14T08:25:24.132Z,74.80
2023-05-14T08:27:54.130Z,80.40
2023-05-14T08:30:23.372Z,74.80
2023-05-14T08:32:53.440Z,77.30
2023-05-14T08:35:21.949Z,76.00
2023-05-14T08:37:51.539Z,77.80
2023-05-14T08:40:20.067Z,74.20
2023-05-14T08:42:49.638Z,71.20
2023-05-14T08:45:20.483Z,74.70
2023-05-14T08:47:54.316Z,70.30
2023-05-14T08:50:23.748Z,68.80
2023-05-14T08:52:56.125Z,69.50
2023-05-14T08:55:26.056Z,73.10
2023-05-14T08:57:56.194Z,70.30
2023-05-14T09:00:24.968Z,69.10
2023-05-14T09:02:55.601Z,69.40
2023-05-14T09:05:24.830Z,69.60
2023-05-14T09:07:56.721Z,68.70
2023-05-14T09:10:25.218Z,65.60
2023-05-14T09:12:53.725Z,65.50
2023-05-14T09:15:21.962Z,68.40
2023-05-14T09:17:50.437Z,66.70
2023-05-14T09:20:21.038Z,70.70
2023-05-14T09:22:49.336Z,68.80
2023-05-14T09:25:17.982Z,68.00
2023-05-14T09:27:50.355Z,63.40
2023-05-14T09:30:18.924Z,65.90
2023-05-14T09:32:51.285Z,66.40
2023-05-14T09:35:22.386Z,67.40
2023-05-14T09:37:51.920Z,66.90
2023-05-14T09:40:21.641Z,69.10
2023-05-14T09:42:50.497Z,69.70
2023-05-14T09:45:24.837Z,69.90
2023-05-14T09:47:53.430Z,71.80
2023-05-14T09:50:23.379Z,70.20
2023-05-14T09:52:51.948Z,74.00
2023-05-14T09:55:21.395Z,72.00
2023-05-14T09:57:49.936Z,71.10
2023-05-14T10:00:22.944Z,70.70
2023-05-14T10:02:53.373Z,69.40
2023-05-14T10:05:24.774Z,70.20
2023-05-14T10:07:58.545Z,72.30
2023-05-14T10:10:33.198Z,70.30
2023-05-14T10:13:05.694Z,69.70
2023-05-14T10:15:38.955Z,68.80
2023-05-14T10:18:11.456Z,68.70
2023-05-14T10:20:42.272Z,68.70
2023-05-14T10:23:10.796Z,66.70
2023-05-14T10:25:39.347Z,64.00
2023-05-14T10:28:07.962Z,65.40
2023-05-14T10:30:36.237Z,59.10
2023-05-14T10:33:09.054Z,57.30
2023-05-14T10:35:57.657Z,58.80
2023-05-14T10:38:28.693Z,56.60
2023-05-14T10:41:00.200Z,57.00
2023-05-14T10:43:30.868Z,56.40
2023-05-14T10:46:01.058Z,55.70
2023-05-14T10:48:30.004Z,56.40
2023-05-14T10:50:59.790Z,57.50
2023-05-14T10:53:35.934Z,57.60
2023-05-14T10:56:11.607Z,61.10
2023-05-14T10:58:40.393Z,59.70
2023-05-14T11:01:09.480Z,60.10
2023-05-14T11:03:43.061Z,61.20
2023-05-14T11:06:14.963Z,57.80
2023-05-14T11:08:43.892Z,56.80
2023-05-14T11:11:12.660Z,58.10
2023-05-14T11:13:42.225Z,56.60
2023-05-14T11:18:42.053Z,59.10
2023-05-14T11:21:13.282Z,57.80
2023-05-14T11:23:42.985Z,58.60
2023-05-14T11:26:11.298Z,56.60
2023-05-14T11:28:40.510Z,57.80
2023-05-14T11:31:15.939Z,58.40
2023-05-14T11:33:44.563Z,58.50
2023-05-14T11:36:13.391Z,58.30
2023-05-14T11:38:51.506Z,59.30
2023-05-14T11:41:21.619Z,58.00
2023-05-14T11:43:52.928Z,58.00
2023-05-14T11:46:22.518Z,59.50
2023-05-14T11:48:50.865Z,60.80
2023-05-14T11:51:19.209Z,59.10
2023-05-14T11:53:51.874Z,59.70
2023-05-14T11:56:20.197Z,60.90
2023-05-14T11:58:58.061Z,62.30
2023-05-14T12:01:26.329Z,60.80
2023-05-14T12:03:54.656Z,62.40
2023-05-14T12:06:23.297Z,60.20
2023-05-14T12:08:53.248Z,60.70
2023-05-14T12:11:22.536Z,60.30
2023-05-14T12:13:51.225Z,58.80
2023-05-14T12:16:22.258Z,58.40
2023-05-14T12:18:50.654Z,57.20
2023-05-14T12:21:20.504Z,58.70
2023-05-14T12:23:48.791Z,58.70
2023-05-14T12:26:18.528Z,57.80
2023-05-14T12:28:49.150Z,60.80
2023-05-14T12:31:17.448Z,59.50
2023-05-14T12:33:45.924Z,60.20
2023-05-14T12:38:48.501Z,59.30
2023-05-14T12:41:18.603Z,59.60
2023-05-14T12:43:49.818Z,60.10
2023-05-14T12:46:18.301Z,60.30
2023-05-14T12:48:46.745Z,59.90
2023-05-14T12:51:15.327Z,60.40
2023-05-14T12:53:43.783Z,57.60
2023-05-14T12:56:12.724Z,57.90
2023-05-14T12:58:43.090Z,58.50
2023-05-14T13:01:11.695Z,59.00
2023-05-14T13:03:40.033Z,59.00
2023-05-14T13:06:09.066Z,56.20
2023-05-14T13:08:37.520Z,56.60
2023-05-14T13:11:05.809Z,56.60
2023-05-14T13:13:47.213Z,56.50
2023-05-14T13:16:16.944Z,58.40
2023-05-14T13:18:48.555Z,59.60
2023-05-14T13:21:16.826Z,61.70
2023-05-14T13:23:45.065Z,62.00
2023-05-14T13:26:13.336Z,62.70
2023-05-14T13:28:41.600Z,64.60
2023-05-14T13:31:12.991Z,63.40
2023-05-14T13:33:45.993Z,65.60
2023-05-14T13:36:15.961Z,66.10
2023-05-14T13:38:46.697Z,66.40
2023-05-14T13:41:14.913Z,66.40
2023-05-14T13:43:43.122Z,65.20
2023-05-14T13:46:12.808Z,64.70
2023-05-14T13:48:41.106Z,66.20
2023-05-14T13:51:10.801Z,68.90
2023-05-14T13:53:40.196Z,68.60
2023-05-14T13:56:08.960Z,68.40
2023-05-14T13:58:37.328Z,69.40
2023-05-14T14:01:05.855Z,70.10
2023-05-14T14:03:38.423Z,69.80
2023-05-14T14:06:06.970Z,70.50
2023-05-14T14:08:35.199Z,69.00
2023-05-14T14:11:03.521Z,69.70
2023-05-14T14:13:31.743Z,70.10
2023-05-14T14:16:04.818Z,70.90
2023-05-14T14:18:34.665Z,71.60
2023-05-14T14:21:08.338Z,72.90
2023-05-14T14:23:36.992Z,73.20
2023-05-14T14:26:05.388Z,72.90
2023-05-14T14:28:37.012Z,73.40
2023-05-14T14:31:05.805Z,73.50
2023-05-14T14:33:34.356Z,75.50
2023-05-14T14:36:04.183Z,74.10
2023-05-14T14:38:32.437Z,73.30
2023-05-14T14:41:03.029Z,75.10
2023-05-14T14:43:34.704Z,76.50
2023-05-14T14:46:03.083Z,77.30
2023-05-14T14:48:34.285Z,76.40
2023-05-14T14:51:04.327Z,75.50
2023-05-14T14:53:35.812Z,72.40
2023-05-14T14:56:04.618Z,67.30
2023-05-14T14:58:33.023Z,62.90
2023-05-14T15:01:05.051Z,61.20
2023-05-14T15:03:33.417Z,61.10
2023-05-14T15:06:01.766Z,63.10
2023-05-14T15:08:31.485Z,65.80
2023-05-14T15:10:59.759Z,66.20
2023-05-14T15:13:28.410Z,67.70
2023-05-14T15:15:59.660Z,69.30
2023-05-14T15:18:27.998Z,70.80
2023-05-14T15:20:57.821Z,72.00
2023-05-14T15:23:26.109Z,72.00
2023-05-14T15:25:55.763Z,72.20
2023-05-14T15:28:24.005Z,70.60
2023-05-14T15:30:52.888Z,71.70
2023-05-14T15:33:23.987Z,72.50
2023-05-14T15:35:52.566Z,73.10
2023-05-14T15:38:20.968Z,72.30
2023-05-14T15:40:50.872Z,72.90
2023-05-14T15:43:20.840Z,72.90
2023-05-14T15:45:49.331Z,73.90
2023-05-14T15:48:20.594Z,75.20
2023-05-14T15:50:49.948Z,73.70
2023-05-14T15:53:18.322Z,72.60
2023-05-14T15:55:48.674Z,72.70
2023-05-14T15:58:19.639Z,73.90
2023-05-14T16:00:49.289Z,74.60
2023-05-14T16:03:19.189Z,76.20
2023-05-14T16:05:51.403Z,77.40
2023-05-14T16:08:19.676Z,77.40
2023-05-14T16:10:48.229Z,77.10
2023-05-14T16:13:16.468Z,78.50
2023-05-14T16:15:44.736Z,80.10
2023-05-14T16:18:14.444Z,79.50
2023-05-14T16:20:43.185Z,77.70
2023-05-14T16:23:11.458Z,75.00
2023-05-14T16:25:39.848Z,75.50
2023-05-14T16:28:08.623Z,77.80
2023-05-14T16:30:40.098Z,79.00
2023-05-14T16:33:08.436Z,78.90
2023-05-14T16:35:39.372Z,81.00
2023-05-14T16:38:07.860Z,80.40
2023-05-14T16:40:36.062Z,81.30
2023-05-14T16:43:04.374Z,82.00
2023-05-14T16:45:34.884Z,84.20
2023-05-14T16:48:03.258Z,85.30
2023-05-14T16:50:46.342Z,86.80
2023-05-14T16:53:16.085Z,87.90
2023-05-14T16:55:47.434Z,89.50
2023-05-14T16:58:15.710Z,89.30
2023-05-14T17:00:43.996Z,90.90
2023-05-14T17:03:12.243Z,91.00
2023-05-14T17:05:40.641Z,91.40
2023-05-14T17:08:09.058Z,91.00
2023-05-14T17:10:38.761Z,91.70
2023-05-14T17:13:09.937Z,91.90
2023-05-14T17:15:42.565Z,92.50
2023-05-14T17:18:12.065Z,94.10
2023-05-14T17:20:40.395Z,94.50
2023-05-14T17:23:08.633Z,93.40
2023-05-14T17:25:50.214Z,94.20
2023-05-14T17:28:25.109Z,94.10
2023-05-14T17:30:53.568Z,94.30
2023-05-14T17:33:21.997Z,94.10
2023-05-14T17:35:53.395Z,94.70
2023-05-14T17:38:24.415Z,94.80
2023-05-14T17:40:54.959Z,95.80
2023-05-14T17:43:23.196Z,97.00
2023-05-14T17:45:54.476Z,98.40
2023-05-14T17:48:25.319Z,98.80
2023-05-14T17:50:54.067Z,99.90
2023-05-14T17:53:25.806Z,99.80
2023-05-14T17:55:55.527Z,99.90
2023-05-14T17:58:30.181Z,99.90
2023-05-14T18:00:58.564Z,99.90
2023-05-14T18:03:27.044Z,99.90
2023-05-14T18:05:55.672Z,99.90
2023-05-14T18:08:23.907Z,99.90
2023-05-14T18:10:52.122Z,99.90
2023-05-14T18:13:21.871Z,99.90
2023-05-14T18:15:54.703Z,99.90
2023-05-14T18:18:25.811Z,99.90
2023-05-14T18:20:54.697Z,99.90
2023-05-14T18:23:23.176Z,99.90
2023-05-14T18:25:51.508Z,99.90
2023-05-14T18:28:21.580Z,99.90
2023-05-14T18:30:50.315Z,99.90
2023-05-14T18:33:18.640Z,99.90
2023-05-14T18:35:46.914Z,99.90
2023-05-14T18:38:17.822Z,99.90
2023-05-14T18:40:46.188Z,99.90
2023-05-14T18:43:15.156Z,99.90
2023-05-14T18:45:46.144Z,99.90
2023-05-14T18:48:14.675Z,99.90
2023-05-14T18:50:43.133Z,99.90
2023-05-14T18:53:11.444Z,99.90
2023-05-14T18:55:43.902Z,99.90
2023-05-14T18:58:18.517Z,99.90
2023-05-14T19:00:48.142Z,99.90
2023-05-14T19:03:19.657Z,99.90
2023-05-14T19:05:48.160Z,99.90
2023-05-14T19:08:17.894Z,99.90
2023-05-14T19:10:46.189Z,99.90
2023-05-14T19:13:16.926Z,99.90
2023-05-14T19:15:45.307Z,99.90
2023-05-14T19:18:15.280Z,99.90
2023-05-14T19:20:49.144Z,99.90
2023-05-14T19:23:25.921Z,99.90
2023-05-14T19:25:54.219Z,99.90
2023-05-14T19:28:22.488Z,99.90
2023-05-14T19:30:54.189Z,99.90
2023-05-14T19:33:24.006Z,99.90
2023-05-14T19:35:52.522Z,99.90
2023-05-14T19:38:21.029Z,99.90
2023-05-14T19:40:50.827Z,99.90
2023-05-14T19:43:20.949Z,99.90
2023-05-14T19:45:49.242Z,99.90
2023-05-14T19:48:19.213Z,99.90
2023-05-14T19:50:51.967Z,99.90
2023-05-14T19:53:20.230Z,99.90
2023-05-14T19:55:48.477Z,99.90
2023-05-14T19:58:19.699Z,99.90
2023-05-14T20:00:52.899Z,99.90
2023-05-14T20:03:25.571Z,99.90
2023-05-14T20:05:59.231Z,99.90
2023-05-14T20:08:29.275Z,99.90
2023-05-14T20:10:57.913Z,99.90
2023-05-14T20:13:26.326Z,99.90
2023-05-14T20:15:55.223Z,99.90
2023-05-14T20:18:23.606Z,99.90
2023-05-14T20:20:54.668Z,99.90
2023-05-14T20:23:24.445Z,99.90
2023-05-14T20:25:53.174Z,99.90
2023-05-14T20:28:21.416Z,99.90
2023-05-14T20:30:49.769Z,99.90
2023-05-14T20:33:21.540Z,99.90
2023-05-14T20:35:49.783Z,99.90
2023-05-14T20:38:19.183Z,99.90
2023-05-14T20:40:49.178Z,99.90
2023-05-14T20:43:17.689Z,99.90
2023-05-14T20:45:45.930Z,99.90
2023-05-14T20:48:16.421Z,99.90
2023-05-14T20:50:51.168Z,99.90
2023-05-14T20:53:19.729Z,99.90
2023-05-14T20:55:52.312Z,99.90
2023-05-14T20:58:20.933Z,99.90
2023-05-14T21:00:49.201Z,99.90
2023-05-14T21:03:17.541Z,99.90
2023-05-14T21:05:48.600Z,99.90
2023-05-14T21:08:17.321Z,99.90
2023-05-14T21:10:45.536Z,99.90
2023-05-14T21:13:15.296Z,99.90
2023-05-14T21:15:43.569Z,99.90
2023-05-14T21:18:12.665Z,99.90
2023-05-14T21:20:41.914Z,99.90
2023-05-14T21:23:10.169Z,99.90
2023-05-14T21:25:38.490Z,99.90
2023-05-14T21:28:06.824Z,99.90
2023-05-14T21:30:36.521Z,99.90
2023-05-14T21:33:04.982Z,99.90
2023-05-14T21:35:36.400Z,99.90
2023-05-14T21:38:04.668Z,99.90
2023-05-14T21:40:32.972Z,99.90
2023-05-14T21:43:05.109Z,99.90
2023-05-14T21:45:33.376Z,99.90
2023-05-14T21:48:03.130Z,99.90
2023-05-14T21:50:31.453Z,99.90
2023-05-14T21:52:59.756Z,99.90
2023-05-14T21:55:28.413Z,99.90
2023-05-14T21:57:56.822Z,99.90
2023-05-14T22:00:28.104Z,99.90
2023-05-14T22:02:56.631Z,99.90
2023-05-14T22:05:26.844Z,99.90
2023-05-14T22:07:55.288Z,99.90
2023-05-14T22:10:23.810Z,99.90
2023-05-14T22:12:52.053Z,99.90
2023-05-14T22:15:20.465Z,99.90
2023-05-14T22:17:48.951Z,99.90
2023-05-14T22:20:17.221Z,99.90
2023-05-14T22:22:46.945Z,99.90
2023-05-14T22:25:15.150Z,99.90
2023-05-14T22:27:43.415Z,99.90
2023-05-14T22:30:12.310Z,99.90
2023-05-14T22:32:40.703Z,99.90
2023-05-14T22:35:09.602Z,99.90
2023-05-14T22:37:37.881Z,99.90
2023-05-14T22:40:10.063Z,99.90
2023-05-14T22:42:38.262Z,99.90
2023-05-14T22:45:07.817Z,99.90
2023-05-14T22:47:36.090Z,99.90
2023-05-14T22:50:07.464Z,99.90
2023-05-14T22:52:35.881Z,99.90
2023-05-14T22:55:04.185Z,99.90
2023-05-14T22:57:34.189Z,99.90
2023-05-14T23:00:02.506Z,99.90
2023-05-14T23:02:30.821Z,99.90
2023-05-14T23:04:59.233Z,99.90
2023-05-14T23:07:27.536Z,99.90
2023-05-14T23:09:55.821Z,99.90
2023-05-14T23:12:24.106Z,99.90
2023-05-14T23:14:53.891Z,99.90
2023-05-14T23:17:22.245Z,99.90
2023-05-14T23:19:50.652Z,99.90
2023-05-14T23:22:18.981Z,99.90
2023-05-14T23:24:47.213Z,99.90
2023-05-14T23:27:15.507Z,99.90
2023-05-14T23:29:43.788Z,99.90
2023-05-14T23:32:13.432Z,99.90
2023-05-14T23:34:41.757Z,99.90
2023-05-14T23:37:10.091Z,99.90
2023-05-14T23:39:38.437Z,99.90
2023-05-14T23:42:06.909Z,99.90
2023-05-14T23:44:35.154Z,99.90
2023-05-14T23:47:04.211Z,99.90
2023-05-14T23:49:33.866Z,99.90
2023-05-14T23:52:02.301Z,99.90
2023-05-14T23:54:30.625Z,99.90
2023-05-14T23:56:58.876Z,99.90
2023-05-14T23:59:27.431Z,99.90
