createdAt,value
2023-02-13T00:02:30.485Z,19.47
2023-02-13T00:05:02.281Z,20.90
2023-02-13T00:07:34.237Z,20.67
2023-02-13T00:10:06.769Z,22.10
2023-02-13T00:12:38.653Z,20.47
2023-02-13T00:15:10.853Z,20.10
2023-02-13T00:17:42.754Z,23.27
2023-02-13T00:20:14.713Z,22.50
2023-02-13T00:22:46.432Z,24.63
2023-02-13T00:25:18.228Z,26.05
2023-02-13T00:27:51.914Z,25.30
2023-02-13T00:30:23.980Z,21.97
2023-02-13T00:32:55.632Z,26.10
2023-02-13T00:35:27.449Z,26.27
2023-02-13T00:37:59.263Z,23.47
2023-02-13T00:40:31.016Z,26.37
2023-02-13T00:43:02.846Z,25.00
2023-02-13T00:45:34.570Z,23.50
2023-02-13T00:48:06.287Z,23.00
2023-02-13T00:50:37.946Z,21.43
2023-02-13T00:53:09.666Z,21.87
2023-02-13T00:55:41.388Z,21.70
2023-02-13T00:58:13.656Z,20.87
2023-02-13T01:00:47.294Z,21.13
2023-02-13T01:03:20.120Z,20.40
2023-02-13T01:05:52.512Z,21.00
2023-02-13T01:08:24.368Z,19.20
2023-02-13T01:10:56.606Z,21.53
2023-02-13T01:13:28.525Z,21.23
2023-02-13T01:16:04.672Z,21.10
2023-02-13T01:18:36.925Z,21.73
2023-02-13T01:21:15.006Z,20.87
2023-02-13T01:23:47.393Z,19.17
2023-02-13T01:26:21.405Z,21.23
2023-02-13T01:28:54.831Z,19.70
2023-02-13T01:31:27.402Z,20.57
2023-02-13T01:33:59.871Z,19.20
2023-02-13T01:36:31.656Z,23.07
2023-02-13T01:39:03.475Z,23.42
2023-02-13T01:41:35.164Z,24.00
2023-02-13T01:44:44.201Z,21.27
2023-02-13T01:47:40.318Z,23.20
2023-02-13T01:50:16.269Z,22.87
2023-02-13T01:52:55.927Z,25.70
2023-02-13T01:55:29.248Z,22.47
2023-02-13T01:58:08.397Z,23.40
2023-02-13T02:00:40.443Z,23.97
2023-02-13T02:03:16.840Z,24.17
2023-02-13T02:05:51.339Z,23.87
2023-02-13T02:08:23.660Z,23.80
2023-02-13T02:10:57.685Z,27.15
2023-02-13T02:13:29.573Z,25.47
2023-02-13T02:16:02.261Z,22.87
2023-02-13T02:18:33.997Z,23.43
2023-02-13T02:21:49.386Z,24.73
2023-02-13T02:24:41.313Z,23.57
2023-02-13T02:27:16.059Z,22.60
2023-02-13T02:30:02.529Z,24.00
2023-02-13T02:32:46.308Z,23.00
2023-02-13T02:35:53.426Z,22.67
2023-02-13T02:39:05.489Z,24.33
2023-02-13T02:41:58.164Z,24.70
2023-02-13T02:44:54.638Z,23.97
2023-02-13T02:47:51.499Z,28.00
2023-02-13T02:50:34.915Z,22.67
2023-02-13T02:53:14.353Z,27.17
2023-02-13T02:56:00.840Z,25.57
2023-02-13T02:59:04.340Z,26.40
2023-02-13T03:01:56.399Z,24.40
2023-02-13T03:05:00.176Z,24.63
2023-02-13T03:07:32.433Z,26.60
2023-02-13T03:10:29.218Z,25.40
2023-02-13T03:13:23.402Z,26.90
2023-02-13T03:16:17.563Z,23.70
2023-02-13T03:19:15.792Z,24.60
2023-02-13T03:22:21.496Z,24.23
2023-02-13T03:25:14.501Z,28.80
2023-02-13T03:28:14.459Z,25.67
2023-02-13T03:31:02.555Z,24.90
2023-02-13T03:34:05.074Z,22.80
2023-02-13T03:37:10.385Z,22.67
2023-02-13T03:40:23.714Z,25.40
2023-02-13T03:43:01.730Z,22.80
2023-02-13T03:45:52.934Z,23.37
2023-02-13T03:48:50.954Z,24.63
2023-02-13T03:51:32.241Z,21.83
2023-02-13T03:54:12.589Z,23.40
2023-02-13T03:57:03.692Z,26.60
2023-02-13T03:59:36.967Z,23.10
2023-02-13T04:02:12.558Z,23.57
2023-02-13T04:04:58.964Z,22.20
2023-02-13T04:07:31.951Z,24.33
2023-02-13T04:10:08.659Z,24.20
2023-02-13T04:13:01.681Z,23.63
2023-02-13T04:15:39.232Z,21.73
2023-02-13T04:18:16.764Z,23.50
2023-02-13T04:20:48.901Z,22.87
2023-02-13T04:23:20.996Z,21.13
2023-02-13T04:25:55.762Z,22.40
2023-02-13T04:28:27.520Z,23.60
2023-02-13T04:30:59.627Z,21.03
2023-02-13T04:33:31.533Z,23.67
2023-02-13T04:36:03.296Z,20.27
2023-02-13T04:38:35.045Z,22.60
2023-02-13T04:41:06.870Z,22.07
2023-02-13T04:43:38.617Z,21.77
2023-02-13T04:46:10.452Z,24.13
2023-02-13T04:48:42.239Z,24.92
2023-02-13T04:51:13.953Z,26.37
2023-02-13T04:53:45.672Z,23.97
2023-02-13T04:56:19.630Z,21.47
2023-02-13T04:58:51.743Z,23.40
2023-02-13T05:01:23.616Z,21.90
2023-02-13T05:03:55.364Z,22.13
2023-02-13T05:06:27.061Z,23.37
2023-02-13T05:08:58.828Z,27.17
2023-02-13T05:11:30.581Z,25.30
2023-02-13T05:14:02.281Z,25.40
2023-02-13T05:16:34.265Z,24.10
2023-02-13T05:19:06.049Z,23.57
2023-02-13T05:21:56.600Z,23.67
2023-02-13T05:24:28.346Z,21.03
2023-02-13T05:27:00.122Z,22.30
2023-02-13T05:29:31.793Z,22.23
2023-02-13T05:32:03.826Z,20.77
2023-02-13T05:34:35.683Z,20.57
2023-02-13T05:37:07.504Z,21.13
2023-02-13T05:39:39.387Z,19.90
2023-02-13T05:42:11.290Z,21.20
2023-02-13T05:44:42.992Z,21.37
2023-02-13T05:47:14.725Z,19.20
2023-02-13T05:49:46.484Z,21.40
2023-02-13T05:52:18.216Z,21.37
2023-02-13T05:54:49.938Z,20.03
2023-02-13T05:57:21.664Z,19.43
2023-02-13T05:59:53.333Z,21.77
2023-02-13T06:02:25.216Z,22.80
2023-02-13T06:04:56.960Z,21.70
2023-02-13T06:07:28.767Z,20.43
2023-02-13T06:10:00.592Z,20.37
2023-02-13T06:12:32.356Z,23.40
2023-02-13T06:15:04.418Z,19.80
2023-02-13T06:17:36.217Z,17.40
2023-02-13T06:20:08.605Z,21.20
2023-02-13T06:22:40.300Z,23.03
2023-02-13T06:25:13.416Z,19.67
2023-02-13T06:27:45.203Z,20.70
2023-02-13T06:30:17.982Z,21.33
2023-02-13T06:32:49.646Z,21.13
2023-02-13T06:35:21.478Z,21.52
2023-02-13T06:37:53.256Z,22.57
2023-02-13T06:40:25.005Z,22.53
2023-02-13T06:42:56.753Z,19.20
2023-02-13T06:45:28.389Z,20.30
2023-02-13T06:47:59.992Z,20.63
2023-02-13T06:50:31.795Z,20.70
2023-02-13T06:53:03.638Z,21.73
2023-02-13T06:55:36.153Z,22.30
2023-02-13T06:58:07.892Z,22.93
2023-02-13T07:00:39.600Z,20.00
2023-02-13T07:03:11.533Z,21.77
2023-02-13T07:05:44.453Z,24.10
2023-02-13T07:08:16.171Z,25.13
2023-02-13T07:10:48.103Z,28.37
2023-02-13T07:13:19.821Z,25.03
2023-02-13T07:15:51.582Z,23.43
2023-02-13T07:18:23.325Z,24.03
2023-02-13T07:20:55.434Z,22.33
2023-02-13T07:23:27.246Z,21.73
2023-02-13T07:26:00.103Z,21.67
2023-02-13T07:28:32.091Z,23.30
2023-02-13T07:31:05.990Z,22.23
2023-02-13T07:33:38.487Z,22.03
2023-02-13T07:36:10.345Z,22.10
2023-02-13T07:38:42.063Z,23.03
2023-02-13T07:41:13.780Z,23.83
2023-02-13T07:43:45.601Z,22.60
2023-02-13T07:46:17.318Z,22.83
2023-02-13T07:48:49.114Z,23.50
2023-02-13T07:51:24.895Z,20.57
2023-02-13T07:53:57.612Z,23.97
2023-02-13T07:56:29.474Z,24.23
2023-02-13T07:59:01.175Z,21.77
2023-02-13T08:01:34.139Z,22.10
2023-02-13T08:04:05.894Z,23.43
2023-02-13T08:06:40.518Z,22.10
2023-02-13T08:09:40.756Z,20.70
2023-02-13T08:12:12.692Z,22.87
2023-02-13T08:14:44.429Z,23.37
2023-02-13T08:17:16.086Z,26.30
2023-02-13T08:19:48.817Z,22.73
2023-02-13T08:22:20.535Z,24.73
2023-02-13T08:24:52.771Z,20.30
2023-02-13T08:27:24.745Z,24.73
2023-02-13T08:29:57.827Z,21.40
2023-02-13T08:32:29.746Z,21.43
2023-02-13T08:35:01.420Z,21.10
2023-02-13T08:37:33.208Z,20.80
2023-02-13T08:40:05.365Z,22.73
2023-02-13T08:42:38.193Z,22.90
2023-02-13T08:45:11.681Z,22.30
2023-02-13T08:47:43.506Z,19.70
2023-02-13T08:50:15.408Z,21.27
2023-02-13T08:52:47.185Z,20.73
2023-02-13T08:55:19.483Z,19.40
2023-02-13T08:57:51.207Z,21.30
2023-02-13T09:00:23.099Z,21.17
2023-02-13T09:02:54.890Z,19.10
2023-02-13T09:05:27.156Z,19.37
2023-02-13T09:08:03.796Z,19.60
2023-02-13T09:10:35.696Z,19.77
2023-02-13T09:13:07.654Z,19.40
2023-02-13T09:15:40.816Z,21.38
2023-02-13T09:18:12.567Z,19.27
2023-02-13T09:20:44.466Z,17.83
2023-02-13T09:23:16.218Z,16.83
2023-02-13T09:25:47.922Z,16.33
2023-02-13T09:28:20.000Z,17.50
2023-02-13T09:30:51.862Z,16.60
2023-02-13T09:33:24.900Z,14.70
2023-02-13T09:35:56.904Z,16.40
2023-02-13T09:38:28.774Z,16.53
2023-02-13T09:41:09.693Z,16.07
2023-02-13T09:43:47.943Z,14.23
2023-02-13T09:46:28.000Z,15.97
2023-02-13T09:49:06.854Z,14.07
2023-02-13T09:51:38.923Z,13.20
2023-02-13T09:54:19.073Z,12.37
2023-02-13T09:57:02.257Z,11.50
2023-02-13T09:59:42.954Z,11.63
2023-02-13T10:02:53.515Z,12.63
2023-02-13T10:05:53.040Z,12.63
2023-02-13T10:08:40.672Z,11.60
2023-02-13T10:11:30.025Z,12.30
2023-02-13T10:14:32.759Z,12.00
2023-02-13T10:17:07.394Z,12.23
2023-02-13T10:19:50.579Z,10.67
2023-02-13T10:22:30.167Z,11.47
2023-02-13T10:25:21.211Z,11.80
2023-02-13T10:28:15.879Z,12.57
2023-02-13T10:30:55.000Z,12.20
2023-02-13T10:33:50.199Z,11.23
2023-02-13T10:36:34.428Z,13.67
2023-02-13T10:39:06.131Z,12.00
2023-02-13T10:41:49.721Z,11.60
2023-02-13T10:44:34.009Z,11.80
2023-02-13T10:50:42.010Z,12.13
2023-02-13T10:53:28.733Z,10.73
2023-02-13T10:56:12.879Z,10.80
2023-02-13T10:59:16.065Z,11.77
2023-02-13T11:02:02.983Z,10.60
2023-02-13T11:04:34.732Z,11.20
2023-02-13T11:07:14.755Z,11.10
2023-02-13T11:09:49.679Z,10.40
2023-02-13T11:12:28.603Z,10.60
2023-02-13T11:15:07.222Z,11.30
2023-02-13T11:17:43.098Z,9.57
2023-02-13T11:20:38.592Z,11.30
2023-02-13T11:23:19.017Z,11.23
2023-02-13T11:26:01.402Z,10.40
2023-02-13T11:28:38.224Z,11.00
2023-02-13T11:31:21.594Z,10.10
2023-02-13T11:33:54.265Z,11.20
2023-02-13T11:36:33.768Z,10.83
2023-02-13T11:39:17.746Z,10.30
2023-02-13T11:41:52.904Z,10.63
2023-02-13T11:44:33.021Z,12.00
2023-02-13T11:47:05.007Z,9.57
2023-02-13T11:49:41.523Z,10.90
2023-02-13T11:52:29.319Z,11.73
2023-02-13T11:55:24.455Z,10.50
2023-02-13T11:58:02.148Z,11.10
2023-02-13T12:00:42.953Z,10.70
2023-02-13T12:03:31.959Z,11.10
2023-02-13T12:06:15.502Z,11.13
2023-02-13T12:08:49.626Z,11.93
2023-02-13T12:11:44.589Z,11.63
2023-02-13T12:14:24.565Z,10.90
2023-02-13T12:17:10.872Z,10.75
2023-02-13T12:19:46.756Z,10.50
2023-02-13T12:22:37.372Z,11.10
2023-02-13T12:25:14.881Z,10.60
2023-02-13T12:27:55.422Z,9.30
2023-02-13T12:30:56.385Z,9.80
2023-02-13T12:34:09.742Z,9.80
2023-02-13T12:37:13.612Z,9.80
2023-02-13T12:39:59.916Z,8.73
2023-02-13T12:42:57.633Z,8.10
2023-02-13T12:45:40.769Z,8.70
2023-02-13T12:48:33.787Z,8.50
2023-02-13T12:51:21.041Z,8.27
2023-02-13T12:54:14.244Z,8.90
2023-02-13T12:57:16.025Z,8.37
2023-02-13T13:00:09.243Z,7.50
2023-02-13T13:03:02.804Z,8.60
2023-02-13T13:06:08.814Z,8.40
2023-02-13T13:08:51.449Z,9.80
2023-02-13T13:11:49.913Z,10.03
2023-02-13T13:14:34.687Z,8.47
2023-02-13T13:17:21.243Z,10.10
2023-02-13T13:20:02.101Z,8.20
2023-02-13T13:22:42.392Z,8.97
2023-02-13T13:25:57.648Z,9.03
2023-02-13T13:28:35.082Z,10.40
2023-02-13T13:31:08.386Z,9.97
2023-02-13T13:33:45.815Z,10.00
2023-02-13T13:36:40.273Z,9.53
2023-02-13T13:39:34.527Z,9.70
2023-02-13T13:42:20.458Z,11.38
2023-02-13T13:45:07.544Z,11.37
2023-02-13T13:47:42.060Z,9.50
2023-02-13T13:50:25.439Z,10.27
2023-02-13T13:53:23.497Z,11.33
2023-02-13T13:56:02.938Z,11.30
2023-02-13T13:58:47.378Z,11.30
2023-02-13T14:01:20.440Z,10.77
2023-02-13T14:03:58.410Z,11.25
2023-02-13T14:06:45.257Z,11.57
2023-02-13T14:09:41.602Z,12.57
2023-02-13T14:12:25.386Z,11.30
2023-02-13T14:14:58.813Z,11.33
2023-02-13T14:17:45.975Z,10.90
2023-02-13T14:20:44.291Z,12.53
2023-02-13T14:23:28.038Z,13.97
2023-02-13T14:26:18.055Z,11.90
2023-02-13T14:28:49.712Z,12.57
2023-02-13T14:31:40.406Z,11.00
2023-02-13T14:34:12.220Z,12.10
2023-02-13T14:36:47.755Z,12.40
2023-02-13T14:39:24.070Z,12.07
2023-02-13T14:42:01.011Z,13.30
2023-02-13T14:44:49.363Z,14.67
2023-02-13T14:47:32.287Z,12.70
2023-02-13T14:50:06.856Z,13.27
2023-02-13T14:52:43.053Z,14.30
2023-02-13T14:55:24.857Z,13.63
2023-02-13T14:58:25.064Z,13.10
2023-02-13T15:01:14.277Z,14.30
2023-02-13T15:03:59.960Z,13.40
2023-02-13T15:06:36.721Z,15.27
2023-02-13T15:09:24.511Z,15.70
2023-02-13T15:11:56.261Z,14.30
2023-02-13T15:14:27.923Z,16.13
2023-02-13T15:17:13.268Z,15.40
2023-02-13T15:19:48.975Z,15.53
2023-02-13T15:22:37.056Z,16.87
2023-02-13T15:25:09.545Z,16.13
2023-02-13T15:27:43.694Z,16.50
2023-02-13T15:30:24.589Z,16.58
2023-02-13T15:32:59.536Z,17.83
2023-02-13T15:35:33.934Z,16.77
2023-02-13T15:38:41.214Z,15.73
2023-02-13T15:41:22.929Z,17.17
2023-02-13T15:43:58.334Z,17.10
2023-02-13T15:46:34.461Z,17.53
2023-02-13T15:49:23.081Z,17.73
2023-02-13T15:52:33.361Z,17.90
2023-02-13T15:55:05.527Z,16.20
2023-02-13T15:57:37.866Z,18.07
2023-02-13T16:00:18.105Z,15.83
2023-02-13T16:02:51.337Z,16.73
2023-02-13T16:05:39.017Z,17.03
2023-02-13T16:08:32.363Z,15.27
2023-02-13T16:11:36.290Z,16.07
2023-02-13T16:14:26.775Z,16.63
2023-02-13T16:17:15.997Z,15.67
2023-02-13T16:20:01.641Z,15.87
2023-02-13T16:22:44.095Z,15.40
2023-02-13T16:25:17.373Z,15.93
2023-02-13T16:28:01.067Z,16.90
2023-02-13T16:30:45.027Z,13.97
2023-02-13T16:33:16.923Z,14.80
2023-02-13T16:36:18.999Z,12.57
2023-02-13T16:38:50.858Z,13.17
2023-02-13T16:41:22.567Z,14.80
2023-02-13T16:44:35.339Z,14.00
2023-02-13T16:47:22.390Z,17.60
2023-02-13T16:49:56.950Z,13.43
2023-02-13T16:52:28.612Z,14.93
2023-02-13T16:55:03.144Z,13.80
2023-02-13T16:57:35.614Z,14.93
2023-02-13T17:00:24.529Z,13.50
2023-02-13T17:02:57.201Z,13.90
2023-02-13T17:05:29.654Z,14.37
2023-02-13T17:08:01.588Z,12.37
2023-02-13T17:10:36.440Z,14.50
2023-02-13T17:13:17.647Z,13.37
2023-02-13T17:15:49.750Z,13.30
2023-02-13T17:18:22.577Z,15.23
2023-02-13T17:20:54.705Z,14.53
2023-02-13T17:23:26.532Z,13.07
2023-02-13T17:25:58.879Z,13.87
2023-02-13T17:28:32.487Z,13.77
2023-02-13T17:31:08.893Z,12.90
2023-02-13T17:33:41.156Z,13.43
2023-02-13T17:36:13.670Z,13.97
2023-02-13T17:38:45.584Z,18.43
2023-02-13T17:41:17.758Z,13.20
2023-02-13T17:43:50.515Z,15.27
2023-02-13T17:46:22.423Z,12.50
2023-02-13T17:48:54.198Z,12.90
2023-02-13T17:51:25.990Z,13.93
2023-02-13T17:53:57.700Z,12.20
2023-02-13T17:56:29.468Z,12.60
2023-02-13T17:59:01.290Z,12.80
2023-02-13T18:01:33.054Z,13.10
2023-02-13T18:04:05.089Z,13.90
2023-02-13T18:06:36.824Z,13.63
2023-02-13T18:09:08.555Z,13.53
2023-02-13T18:11:40.238Z,12.52
2023-02-13T18:14:12.017Z,13.73
2023-02-13T18:16:44.524Z,13.77
2023-02-13T18:19:16.257Z,12.43
2023-02-13T18:21:47.960Z,14.30
2023-02-13T18:24:19.692Z,14.70
2023-02-13T18:26:51.421Z,12.80
2023-02-13T18:29:23.316Z,13.53
2023-02-13T18:31:55.481Z,14.25
2023-02-13T18:34:27.340Z,14.83
2023-02-13T18:36:59.076Z,12.60
2023-02-13T18:39:32.437Z,17.10
2023-02-13T18:42:04.569Z,13.87
2023-02-13T18:44:36.383Z,13.97
2023-02-13T18:47:08.270Z,13.73
2023-02-13T18:49:40.039Z,16.75
2023-02-13T18:52:11.987Z,15.20
2023-02-13T18:54:43.723Z,13.60
2023-02-13T18:57:15.595Z,15.73
2023-02-13T18:59:47.315Z,15.97
2023-02-13T19:02:19.258Z,16.33
2023-02-13T19:04:51.112Z,14.13
2023-02-13T19:07:22.885Z,14.67
2023-02-13T19:09:54.586Z,16.73
2023-02-13T19:12:26.387Z,16.07
2023-02-13T19:14:58.042Z,14.80
2023-02-13T19:17:29.790Z,15.70
2023-02-13T19:20:01.566Z,15.07
2023-02-13T19:22:33.393Z,17.20
2023-02-13T19:25:05.344Z,15.50
2023-02-13T19:27:38.147Z,16.75
2023-02-13T19:30:12.263Z,18.40
2023-02-13T19:32:44.142Z,16.50
2023-02-13T19:35:15.890Z,18.33
2023-02-13T19:37:47.653Z,19.30
2023-02-13T19:40:19.508Z,17.00
2023-02-13T19:42:51.398Z,17.60
2023-02-13T19:45:23.220Z,19.07
2023-02-13T19:47:56.206Z,18.57
2023-02-13T19:50:27.972Z,18.50
2023-02-13T19:52:59.714Z,20.07
2023-02-13T19:55:31.755Z,18.70
2023-02-13T19:58:03.798Z,21.57
2023-02-13T20:00:35.520Z,21.20
2023-02-13T20:03:07.318Z,19.23
2023-02-13T20:05:40.599Z,18.40
2023-02-13T20:08:12.649Z,18.03
2023-02-13T20:10:45.925Z,19.80
2023-02-13T20:13:17.644Z,19.47
2023-02-13T20:15:49.892Z,17.60
2023-02-13T20:18:22.238Z,19.70
2023-02-13T20:20:54.405Z,21.35
2023-02-13T20:23:26.213Z,22.23
2023-02-13T20:26:06.856Z,20.57
2023-02-13T20:28:38.585Z,19.67
2023-02-13T20:31:21.506Z,19.83
2023-02-13T20:33:53.542Z,18.73
2023-02-13T20:36:29.130Z,18.73
2023-02-13T20:39:03.915Z,18.93
2023-02-13T20:41:37.359Z,20.13
2023-02-13T20:44:13.685Z,18.77
2023-02-13T20:46:46.873Z,17.30
2023-02-13T20:49:22.189Z,19.20
2023-02-13T20:51:55.605Z,21.97
2023-02-13T20:54:27.441Z,21.47
2023-02-13T20:57:02.421Z,21.33
2023-02-13T20:59:34.375Z,20.03
2023-02-13T21:02:07.309Z,17.67
2023-02-13T21:04:39.049Z,19.20
2023-02-13T21:07:11.155Z,18.93
2023-02-13T21:09:43.038Z,19.00
2023-02-13T21:12:14.995Z,17.53
2023-02-13T21:14:46.689Z,19.20
2023-02-13T21:17:18.517Z,19.80
2023-02-13T21:19:50.928Z,18.87
2023-02-13T21:22:22.792Z,19.03
2023-02-13T21:24:54.554Z,17.87
2023-02-13T21:27:26.340Z,16.40
2023-02-13T21:29:58.366Z,17.43
2023-02-13T21:32:30.181Z,18.93
2023-02-13T21:35:01.961Z,18.87
2023-02-13T21:37:33.765Z,16.53
2023-02-13T21:40:06.397Z,16.47
2023-02-13T21:42:38.131Z,17.60
2023-02-13T21:45:11.828Z,19.75
2023-02-13T21:47:45.547Z,18.60
2023-02-13T21:50:17.383Z,18.53
2023-02-13T21:52:49.081Z,17.20
2023-02-13T21:55:20.778Z,16.50
2023-02-13T21:57:52.456Z,16.57
2023-02-13T22:00:24.141Z,17.20
2023-02-13T22:02:55.866Z,19.60
2023-02-13T22:05:27.648Z,20.13
2023-02-13T22:08:11.645Z,18.70
2023-02-13T22:10:43.342Z,20.87
2023-02-13T22:13:15.105Z,21.50
2023-02-13T22:15:46.897Z,18.97
2023-02-13T22:18:18.557Z,17.07
2023-02-13T22:20:51.244Z,17.50
2023-02-13T22:23:23.006Z,18.73
2023-02-13T22:25:54.761Z,17.27
2023-02-13T22:28:26.867Z,18.00
2023-02-13T22:30:59.918Z,17.57
2023-02-13T22:33:33.994Z,16.90
2023-02-13T22:36:06.299Z,17.70
2023-02-13T22:38:40.005Z,17.43
2023-02-13T22:41:18.050Z,17.50
2023-02-13T22:43:50.366Z,18.20
2023-02-13T22:46:27.246Z,18.80
2023-02-13T22:48:59.790Z,18.17
2023-02-13T22:51:36.604Z,16.40
2023-02-13T22:54:09.971Z,17.83
2023-02-13T22:56:41.760Z,17.40
2023-02-13T22:59:13.448Z,20.00
2023-02-13T23:01:45.176Z,19.17
2023-02-13T23:04:17.034Z,17.13
2023-02-13T23:06:48.846Z,19.07
2023-02-13T23:09:20.633Z,18.97
2023-02-13T23:12:10.928Z,17.47
2023-02-13T23:14:42.776Z,15.87
2023-02-13T23:17:33.036Z,15.70
2023-02-13T23:20:05.410Z,15.87
2023-02-13T23:22:37.493Z,16.73
2023-02-13T23:25:09.494Z,16.80
2023-02-13T23:27:42.960Z,18.63
2023-02-13T23:30:17.396Z,19.40
2023-02-13T23:32:49.309Z,20.23
2023-02-13T23:35:21.220Z,17.27
2023-02-13T23:37:53.912Z,18.13
2023-02-13T23:40:25.669Z,18.50
2023-02-13T23:42:57.502Z,17.77
2023-02-13T23:45:29.279Z,17.83
2023-02-13T23:48:01.115Z,18.33
2023-02-13T23:50:33.184Z,18.40
2023-02-13T23:53:04.996Z,17.13
2023-02-13T23:55:36.823Z,18.45
2023-02-13T23:58:08.613Z,17.43
