createdAt,value
2017-08-07T00:00:25.661Z,72.20
2017-08-07T00:02:53.226Z,71.80
2017-08-07T00:05:20.747Z,72.40
2017-08-07T00:07:48.278Z,73.00
2017-08-07T00:10:15.943Z,72.90
2017-08-07T00:12:43.909Z,73.30
2017-08-07T00:15:11.973Z,72.80
2017-08-07T00:17:40.047Z,72.70
2017-08-07T00:20:08.123Z,72.90
2017-08-07T00:22:36.840Z,72.70
2017-08-07T00:25:06.600Z,72.90
2017-08-07T00:27:36.207Z,73.20
2017-08-07T00:30:06.474Z,73.70
2017-08-07T00:32:35.839Z,73.70
2017-08-07T00:35:06.256Z,74.00
2017-08-07T00:37:36.051Z,74.00
2017-08-07T00:40:06.306Z,74.40
2017-08-07T00:42:35.978Z,74.70
2017-08-07T00:45:08.906Z,75.30
2017-08-07T00:47:37.331Z,74.80
2017-08-07T00:50:05.845Z,75.60
2017-08-07T00:52:35.943Z,74.80
2017-08-07T00:55:06.667Z,75.40
2017-08-07T00:57:39.863Z,76.10
2017-08-07T01:00:09.984Z,76.40
2017-08-07T01:02:38.287Z,76.40
2017-08-07T01:05:08.203Z,75.80
2017-08-07T01:07:37.302Z,75.50
2017-08-07T01:10:08.233Z,75.50
2017-08-07T01:12:38.631Z,76.00
2017-08-07T01:15:07.604Z,75.70
2017-08-07T01:17:38.276Z,76.30
2017-08-07T01:20:21.697Z,76.60
2017-08-07T01:22:50.003Z,76.50
2017-08-07T01:25:17.529Z,76.70
2017-08-07T01:27:45.888Z,77.60
2017-08-07T01:30:15.475Z,77.40
2017-08-07T01:32:45.127Z,77.80
2017-08-07T01:35:14.084Z,78.10
2017-08-07T01:37:43.261Z,77.80
2017-08-07T01:40:11.999Z,78.20
2017-08-07T01:42:40.553Z,78.60
2017-08-07T01:45:10.436Z,78.70
2017-08-07T01:47:39.639Z,78.90
2017-08-07T01:50:08.647Z,79.10
2017-08-07T01:52:36.455Z,79.20
2017-08-07T01:55:03.988Z,79.80
2017-08-07T01:57:31.522Z,79.70
2017-08-07T01:59:59.436Z,79.40
2017-08-07T02:02:28.403Z,79.00
2017-08-07T02:04:59.410Z,79.00
2017-08-07T02:07:27.544Z,78.40
2017-08-07T02:09:57.536Z,78.50
2017-08-07T02:12:27.541Z,79.20
2017-08-07T02:15:31.311Z,79.50
2017-08-07T02:17:59.264Z,78.80
2017-08-07T02:20:27.354Z,79.30
2017-08-07T02:23:00.163Z,79.10
2017-08-07T02:25:31.631Z,78.50
2017-08-07T02:31:07.047Z,78.80
2017-08-07T02:33:40.898Z,79.30
2017-08-07T02:36:15.394Z,78.80
2017-08-07T02:38:48.363Z,79.50
2017-08-07T02:41:19.015Z,79.10
2017-08-07T02:46:47.446Z,79.70
2017-08-07T02:49:17.894Z,79.60
2017-08-07T02:51:50.130Z,80.30
2017-08-07T02:54:22.345Z,79.50
2017-08-07T02:56:55.822Z,79.20
2017-08-07T02:59:26.607Z,79.20
2017-08-07T03:01:56.672Z,79.10
2017-08-07T03:04:26.745Z,79.90
2017-08-07T03:15:34.396Z,80.00
2017-08-07T03:18:14.495Z,80.40
2017-08-07T03:24:10.805Z,81.20
2017-08-07T03:26:44.616Z,80.40
2017-08-07T03:29:17.306Z,80.60
2017-08-07T03:31:50.015Z,80.40
2017-08-07T03:34:20.541Z,80.60
2017-08-07T03:36:50.657Z,81.20
2017-08-07T03:39:30.890Z,81.00
2017-08-07T03:42:13.020Z,80.80
2017-08-07T03:44:48.623Z,81.10
2017-08-07T03:47:19.604Z,80.70
2017-08-07T03:49:49.784Z,80.60
2017-08-07T03:52:19.568Z,80.40
2017-08-07T03:54:56.074Z,81.00
2017-08-07T03:57:31.924Z,80.90
2017-08-07T04:00:02.201Z,81.10
2017-08-07T04:02:52.447Z,81.60
2017-08-07T04:05:28.493Z,81.90
2017-08-07T04:08:02.449Z,81.00
2017-08-07T04:10:40.073Z,80.90
2017-08-07T04:13:13.774Z,80.60
2017-08-07T04:15:46.812Z,80.90
2017-08-07T04:18:17.336Z,81.00
2017-08-07T04:20:47.404Z,80.90
2017-08-07T04:23:19.201Z,81.50
2017-08-07T04:25:49.591Z,81.10
2017-08-07T04:28:23.814Z,81.50
2017-08-07T04:31:08.837Z,81.20
2017-08-07T04:34:23.196Z,81.20
2017-08-07T04:37:13.511Z,81.50
2017-08-07T04:40:03.237Z,82.00
2017-08-07T04:42:31.295Z,81.60
2017-08-07T04:48:21.662Z,82.30
2017-08-07T04:51:12.881Z,81.90
2017-08-07T04:53:57.572Z,82.30
2017-08-07T04:56:26.340Z,82.40
2017-08-07T04:58:56.331Z,81.80
2017-08-07T05:01:43.966Z,81.90
2017-08-07T05:04:25.556Z,82.30
2017-08-07T05:06:56.244Z,82.50
2017-08-07T05:09:33.156Z,83.30
2017-08-07T05:15:03.833Z,82.40
2017-08-07T05:21:08.709Z,82.30
2017-08-07T05:23:53.640Z,83.00
2017-08-07T05:26:37.919Z,81.90
2017-08-07T05:29:19.096Z,81.80
2017-08-07T05:35:04.066Z,81.60
2017-08-07T05:37:37.862Z,81.70
2017-08-07T05:40:05.392Z,81.30
2017-08-07T05:42:35.208Z,80.80
2017-08-07T05:45:05.028Z,80.30
2017-08-07T05:47:42.141Z,80.10
2017-08-07T05:50:38.917Z,80.70
2017-08-07T05:53:18.953Z,79.70
2017-08-07T05:56:09.607Z,79.10
2017-08-07T05:58:37.529Z,78.20
2017-08-07T06:01:05.053Z,77.80
2017-08-07T06:03:33.236Z,76.60
2017-08-07T06:06:04.088Z,75.90
2017-08-07T06:08:33.772Z,75.80
2017-08-07T06:11:04.212Z,76.50
2017-08-07T06:13:34.474Z,77.10
2017-08-07T06:16:04.589Z,77.30
2017-08-07T06:18:34.457Z,76.70
2017-08-07T06:21:08.173Z,76.60
2017-08-07T06:23:36.544Z,76.10
2017-08-07T06:26:04.891Z,75.00
2017-08-07T06:28:34.897Z,74.70
2017-08-07T06:31:13.467Z,75.20
2017-08-07T06:33:43.399Z,73.90
2017-08-07T06:36:11.303Z,72.50
2017-08-07T06:38:38.881Z,72.10
2017-08-07T06:41:06.411Z,71.90
2017-08-07T06:43:35.188Z,72.00
2017-08-07T06:46:04.332Z,71.10
2017-08-07T06:51:27.477Z,70.30
2017-08-07T06:57:21.639Z,68.70
2017-08-07T06:59:49.853Z,69.30
2017-08-07T07:02:21.119Z,68.30
2017-08-07T07:04:49.799Z,68.70
2017-08-07T07:07:18.087Z,68.30
2017-08-07T07:09:45.777Z,68.20
2017-08-07T07:12:14.612Z,66.20
2017-08-07T07:14:42.189Z,66.60
2017-08-07T07:17:09.716Z,66.10
2017-08-07T07:19:37.289Z,66.50
2017-08-07T07:22:04.836Z,65.50
2017-08-07T07:24:32.407Z,65.50
2017-08-07T07:26:59.931Z,66.20
2017-08-07T07:29:27.500Z,65.90
2017-08-07T07:31:55.078Z,66.40
2017-08-07T07:34:22.703Z,66.10
2017-08-07T07:36:50.341Z,65.60
2017-08-07T07:39:17.942Z,64.70
2017-08-07T07:41:46.378Z,64.70
2017-08-07T07:44:14.822Z,65.20
2017-08-07T07:46:42.499Z,65.50
2017-08-07T07:49:10.056Z,65.00
2017-08-07T07:51:37.637Z,62.60
2017-08-07T07:54:05.163Z,62.60
2017-08-07T07:56:32.720Z,61.30
2017-08-07T07:59:00.249Z,62.20
2017-08-07T08:01:27.843Z,61.20
2017-08-07T08:03:55.442Z,60.50
2017-08-07T08:06:23.079Z,59.60
2017-08-07T08:08:50.867Z,59.70
2017-08-07T08:11:19.207Z,59.40
2017-08-07T08:13:46.840Z,59.00
2017-08-07T08:16:14.551Z,59.00
2017-08-07T08:18:42.093Z,58.50
2017-08-07T08:21:09.697Z,59.00
2017-08-07T08:23:37.321Z,59.00
2017-08-07T08:26:05.218Z,58.80
2017-08-07T08:28:32.998Z,57.80
2017-08-07T08:31:01.004Z,58.10
2017-08-07T08:33:28.798Z,57.70
2017-08-07T08:35:56.471Z,56.60
2017-08-07T08:38:24.006Z,57.60
2017-08-07T08:40:51.576Z,57.90
2017-08-07T08:43:19.821Z,56.60
2017-08-07T08:45:48.150Z,56.50
2017-08-07T08:48:16.336Z,56.60
2017-08-07T08:50:44.189Z,56.80
2017-08-07T08:53:13.117Z,56.80
2017-08-07T08:55:41.940Z,55.90
2017-08-07T08:58:11.097Z,55.30
2017-08-07T09:00:41.987Z,56.50
2017-08-07T09:03:11.342Z,56.50
2017-08-07T09:05:41.244Z,56.10
2017-08-07T09:08:10.858Z,55.20
2017-08-07T09:10:38.728Z,55.50
2017-08-07T09:13:06.430Z,55.70
2017-08-07T09:15:34.603Z,55.40
2017-08-07T09:18:02.173Z,55.90
2017-08-07T09:20:29.709Z,55.30
2017-08-07T09:22:57.309Z,55.70
2017-08-07T09:25:24.849Z,55.50
2017-08-07T09:27:52.412Z,54.90
2017-08-07T09:30:20.207Z,54.30
2017-08-07T09:32:47.823Z,54.90
2017-08-07T09:35:15.385Z,55.00
2017-08-07T09:37:43.075Z,54.80
2017-08-07T09:40:10.804Z,54.60
2017-08-07T09:42:38.407Z,54.80
2017-08-07T09:45:05.933Z,54.30
2017-08-07T09:47:33.647Z,53.80
2017-08-07T09:50:01.188Z,53.60
2017-08-07T09:52:28.760Z,53.50
2017-08-07T09:54:56.293Z,53.80
2017-08-07T09:57:23.940Z,53.10
2017-08-07T09:59:51.490Z,53.10
2017-08-07T10:02:19.118Z,52.50
2017-08-07T10:04:46.867Z,52.50
2017-08-07T10:07:14.686Z,52.50
2017-08-07T10:09:42.264Z,51.50
2017-08-07T10:12:09.931Z,51.70
2017-08-07T10:14:37.730Z,51.80
2017-08-07T10:17:05.359Z,51.20
2017-08-07T10:19:32.908Z,51.90
2017-08-07T10:22:00.445Z,50.90
2017-08-07T10:24:28.007Z,49.40
2017-08-07T10:26:55.653Z,50.30
2017-08-07T10:29:23.259Z,51.10
2017-08-07T10:31:51.058Z,50.30
2017-08-07T10:34:19.447Z,49.70
2017-08-07T10:36:48.022Z,50.30
2017-08-07T10:39:15.947Z,50.70
2017-08-07T10:41:43.516Z,49.80
2017-08-07T10:44:11.199Z,49.00
2017-08-07T10:46:38.792Z,49.20
2017-08-07T10:49:06.370Z,47.70
2017-08-07T10:51:33.896Z,48.70
2017-08-07T10:54:01.461Z,46.60
2017-08-07T10:56:29.187Z,47.50
2017-08-07T10:58:56.945Z,48.50
2017-08-07T11:01:24.799Z,48.70
2017-08-07T11:03:52.735Z,46.90
2017-08-07T11:06:20.799Z,47.20
2017-08-07T11:08:48.909Z,47.80
2017-08-07T11:11:18.106Z,46.00
2017-08-07T11:13:45.857Z,46.30
2017-08-07T11:16:13.417Z,46.70
2017-08-07T11:18:41.065Z,46.10
2017-08-07T11:21:08.645Z,46.30
2017-08-07T11:23:36.226Z,46.70
2017-08-07T11:26:03.761Z,47.00
2017-08-07T11:28:31.411Z,46.00
2017-08-07T11:30:59.110Z,45.40
2017-08-07T11:33:27.824Z,45.50
2017-08-07T11:35:55.914Z,45.00
2017-08-07T11:38:23.874Z,44.70
2017-08-07T11:40:51.568Z,46.20
2017-08-07T11:43:19.255Z,45.40
2017-08-07T11:45:46.912Z,44.70
2017-08-07T11:48:14.447Z,45.80
2017-08-07T11:50:42.188Z,42.90
2017-08-07T11:53:09.722Z,43.20
2017-08-07T11:55:37.495Z,43.60
2017-08-07T11:58:05.170Z,43.30
2017-08-07T12:00:33.300Z,44.60
2017-08-07T12:03:00.952Z,44.70
2017-08-07T12:05:28.654Z,43.70
2017-08-07T12:07:56.358Z,43.30
2017-08-07T12:10:23.919Z,43.60
2017-08-07T12:12:51.453Z,43.20
2017-08-07T12:15:19.040Z,43.40
2017-08-07T12:17:46.573Z,41.80
2017-08-07T12:20:14.139Z,43.10
2017-08-07T12:22:41.712Z,44.20
2017-08-07T12:25:09.277Z,44.10
2017-08-07T12:27:36.987Z,42.10
2017-08-07T12:30:04.621Z,42.40
2017-08-07T12:32:32.554Z,42.20
2017-08-07T12:35:00.450Z,42.20
2017-08-07T12:37:28.589Z,41.70
2017-08-07T12:39:56.823Z,42.50
2017-08-07T12:42:24.582Z,42.50
2017-08-07T12:44:52.174Z,41.90
2017-08-07T12:47:19.762Z,42.50
2017-08-07T12:49:47.320Z,41.40
2017-08-07T12:52:14.901Z,41.70
2017-08-07T12:54:42.436Z,41.80
2017-08-07T12:57:10.061Z,41.80
2017-08-07T12:59:37.655Z,42.70
2017-08-07T13:02:05.349Z,42.70
2017-08-07T13:04:32.924Z,41.20
2017-08-07T13:07:00.517Z,41.10
2017-08-07T13:09:28.552Z,40.70
2017-08-07T13:11:56.280Z,41.10
2017-08-07T13:14:23.816Z,40.50
2017-08-07T13:16:51.415Z,40.50
2017-08-07T13:19:18.961Z,40.70
2017-08-07T13:21:46.539Z,40.40
2017-08-07T13:24:14.079Z,40.90
2017-08-07T13:26:41.795Z,40.90
2017-08-07T13:29:09.389Z,41.10
2017-08-07T13:31:36.957Z,39.70
2017-08-07T13:34:04.525Z,40.70
2017-08-07T13:36:32.129Z,39.20
2017-08-07T13:38:59.658Z,39.50
2017-08-07T13:41:27.247Z,39.00
2017-08-07T13:43:54.773Z,39.90
2017-08-07T13:46:22.313Z,39.20
2017-08-07T13:48:49.882Z,40.20
2017-08-07T13:51:17.464Z,40.60
2017-08-07T13:53:45.058Z,39.20
2017-08-07T13:56:12.583Z,38.40
2017-08-07T13:58:40.152Z,40.00
2017-08-07T14:01:07.697Z,39.40
2017-08-07T14:03:35.264Z,39.10
2017-08-07T14:06:02.792Z,39.20
2017-08-07T14:08:30.364Z,39.30
2017-08-07T14:10:57.919Z,39.30
2017-08-07T14:13:25.483Z,40.20
2017-08-07T14:15:53.013Z,38.10
2017-08-07T14:18:20.608Z,37.90
2017-08-07T14:20:48.145Z,40.00
2017-08-07T14:23:15.719Z,40.30
2017-08-07T14:25:43.252Z,41.40
2017-08-07T14:28:10.828Z,38.40
2017-08-07T14:30:38.377Z,39.40
2017-08-07T14:33:06.026Z,38.00
2017-08-07T14:35:33.582Z,40.00
2017-08-07T14:38:01.160Z,38.40
2017-08-07T14:40:28.695Z,40.10
2017-08-07T14:42:56.284Z,39.70
2017-08-07T14:45:23.832Z,37.40
2017-08-07T14:47:51.428Z,37.80
2017-08-07T14:50:18.964Z,40.20
2017-08-07T14:52:46.509Z,39.40
2017-08-07T14:55:14.092Z,41.60
2017-08-07T14:57:41.671Z,38.90
2017-08-07T15:00:09.229Z,41.80
2017-08-07T15:02:36.843Z,39.60
2017-08-07T15:05:04.442Z,39.70
2017-08-07T15:07:32.028Z,39.10
2017-08-07T15:09:59.570Z,34.70
2017-08-07T15:12:27.169Z,36.40
2017-08-07T15:14:54.699Z,35.70
2017-08-07T15:17:23.142Z,38.20
2017-08-07T15:19:50.685Z,38.70
2017-08-07T15:22:18.281Z,38.60
2017-08-07T15:24:46.058Z,36.60
2017-08-07T15:27:13.588Z,36.60
2017-08-07T15:29:41.152Z,36.40
2017-08-07T15:32:08.760Z,35.90
2017-08-07T15:34:36.375Z,37.50
2017-08-07T15:37:04.923Z,37.90
2017-08-07T15:39:32.789Z,38.00
2017-08-07T15:42:00.444Z,38.80
2017-08-07T15:44:28.053Z,39.10
2017-08-07T15:46:55.739Z,40.30
2017-08-07T15:49:23.322Z,40.60
2017-08-07T15:51:50.900Z,40.80
2017-08-07T15:54:18.437Z,40.50
2017-08-07T15:56:46.035Z,42.30
2017-08-07T15:59:13.927Z,42.50
2017-08-07T16:01:41.512Z,42.50
2017-08-07T16:04:09.452Z,43.60
2017-08-07T16:06:37.244Z,44.50
2017-08-07T16:09:05.043Z,43.80
2017-08-07T16:11:32.907Z,44.40
2017-08-07T16:14:00.546Z,45.60
2017-08-07T16:16:28.160Z,46.50
2017-08-07T16:18:55.754Z,45.30
2017-08-07T16:21:23.287Z,45.70
2017-08-07T16:23:50.860Z,46.30
2017-08-07T16:26:18.417Z,49.00
2017-08-07T16:28:45.996Z,49.10
2017-08-07T16:31:13.563Z,47.00
2017-08-07T16:33:41.281Z,47.80
2017-08-07T16:38:42.933Z,49.60
2017-08-07T16:41:10.547Z,49.00
2017-08-07T16:43:38.347Z,51.00
2017-08-07T16:46:05.965Z,50.90
2017-08-07T16:48:33.677Z,51.50
2017-08-07T16:51:01.281Z,52.00
2017-08-07T16:53:28.856Z,52.20
2017-08-07T16:55:56.385Z,51.60
2017-08-07T16:58:23.960Z,50.50
2017-08-07T17:00:51.501Z,51.60
2017-08-07T17:03:19.093Z,52.00
2017-08-07T17:05:46.632Z,51.20
2017-08-07T17:08:14.200Z,51.10
2017-08-07T17:10:42.157Z,51.80
2017-08-07T17:13:09.768Z,52.10
2017-08-07T17:15:37.425Z,52.70
2017-08-07T17:18:05.887Z,53.30
2017-08-07T17:20:33.726Z,52.40
2017-08-07T17:23:01.412Z,52.40
2017-08-07T17:25:28.965Z,52.30
2017-08-07T17:27:56.505Z,54.80
2017-08-07T17:30:24.093Z,56.10
2017-08-07T17:32:51.624Z,56.20
2017-08-07T17:35:19.200Z,56.60
2017-08-07T17:37:46.728Z,56.30
2017-08-07T17:40:14.297Z,56.60
2017-08-07T17:42:41.849Z,56.30
2017-08-07T17:45:09.497Z,57.00
2017-08-07T17:47:37.082Z,56.20
2017-08-07T17:50:04.684Z,57.10
2017-08-07T17:52:32.235Z,57.90
2017-08-07T17:54:59.917Z,56.20
2017-08-07T17:57:27.453Z,56.30
2017-08-07T17:59:54.987Z,57.50
2017-08-07T18:02:22.558Z,58.10
2017-08-07T18:04:50.126Z,57.10
2017-08-07T18:07:17.696Z,57.60
2017-08-07T18:09:45.227Z,58.70
2017-08-07T18:12:12.798Z,59.50
2017-08-07T18:14:40.344Z,60.20
2017-08-07T18:17:07.916Z,59.50
2017-08-07T18:19:35.455Z,59.30
2017-08-07T18:22:03.029Z,59.20
2017-08-07T18:24:30.560Z,59.60
2017-08-07T18:26:58.123Z,59.40
2017-08-07T18:29:26.631Z,59.80
2017-08-07T18:31:54.272Z,59.90
2017-08-07T18:34:21.806Z,60.00
2017-08-07T18:36:49.381Z,60.60
2017-08-07T18:39:16.918Z,61.30
2017-08-07T18:41:44.502Z,61.50
2017-08-07T18:44:12.038Z,61.60
2017-08-07T18:46:39.608Z,62.10
2017-08-07T18:49:07.149Z,61.00
2017-08-07T18:51:34.739Z,61.50
2017-08-07T18:54:02.273Z,61.90
2017-08-07T18:56:29.852Z,62.70
2017-08-07T18:58:57.404Z,62.70
2017-08-07T19:01:24.967Z,63.30
2017-08-07T19:03:52.506Z,64.60
2017-08-07T19:06:20.083Z,64.90
2017-08-07T19:08:47.608Z,64.60
2017-08-07T19:11:15.204Z,65.30
2017-08-07T19:13:42.761Z,65.00
2017-08-07T19:16:10.344Z,64.80
2017-08-07T19:18:37.890Z,65.10
2017-08-07T19:21:05.454Z,65.10
2017-08-07T19:23:33.038Z,65.20
2017-08-07T19:26:00.617Z,65.20
2017-08-07T19:28:28.200Z,65.40
2017-08-07T19:30:55.746Z,65.80
2017-08-07T19:33:23.315Z,65.50
2017-08-07T19:35:50.929Z,65.60
2017-08-07T19:38:18.504Z,65.90
2017-08-07T19:40:46.034Z,66.20
2017-08-07T19:43:13.605Z,66.70
2017-08-07T19:45:41.153Z,67.10
2017-08-07T19:48:08.720Z,67.90
2017-08-07T19:50:36.272Z,67.50
2017-08-07T19:53:03.844Z,67.60
2017-08-07T19:55:31.375Z,68.00
2017-08-07T19:57:58.951Z,68.00
2017-08-07T20:00:26.500Z,67.90
2017-08-07T20:02:54.069Z,68.00
2017-08-07T20:05:21.602Z,67.80
2017-08-07T20:07:49.184Z,67.60
2017-08-07T20:10:16.714Z,66.70
2017-08-07T20:12:44.272Z,67.00
2017-08-07T20:15:11.812Z,67.50
2017-08-07T20:17:40.225Z,67.60
2017-08-07T20:20:07.756Z,67.80
2017-08-07T20:22:35.343Z,67.10
2017-08-07T20:25:02.877Z,66.40
2017-08-07T20:27:30.420Z,66.30
2017-08-07T20:29:57.980Z,66.20
2017-08-07T20:32:25.560Z,67.10
2017-08-07T20:34:53.096Z,67.80
2017-08-07T20:37:20.627Z,67.30
2017-08-07T20:39:48.253Z,69.00
2017-08-07T20:42:15.881Z,68.90
2017-08-07T20:44:43.408Z,68.20
2017-08-07T20:47:10.937Z,68.60
2017-08-07T20:49:38.520Z,68.20
2017-08-07T20:52:06.048Z,67.90
2017-08-07T20:54:33.620Z,68.10
2017-08-07T20:57:01.152Z,68.00
2017-08-07T20:59:28.794Z,67.60
2017-08-07T21:01:56.336Z,67.30
2017-08-07T21:04:23.920Z,67.90
2017-08-07T21:06:51.454Z,67.80
2017-08-07T21:09:19.133Z,68.00
2017-08-07T21:11:46.716Z,67.40
2017-08-07T21:14:14.296Z,67.30
2017-08-07T21:16:41.836Z,67.10
2017-08-07T21:19:09.423Z,66.80
2017-08-07T21:21:36.962Z,67.20
2017-08-07T21:24:04.534Z,66.90
2017-08-07T21:26:32.069Z,67.10
2017-08-07T21:28:59.655Z,68.00
2017-08-07T21:31:27.218Z,68.90
2017-08-07T21:33:54.793Z,69.70
2017-08-07T21:36:22.325Z,69.00
2017-08-07T21:38:49.897Z,68.90
2017-08-07T21:41:17.443Z,68.80
2017-08-07T21:43:45.016Z,68.60
2017-08-07T21:46:12.553Z,69.00
2017-08-07T21:48:40.119Z,69.40
2017-08-07T21:51:07.652Z,70.00
2017-08-07T21:53:35.234Z,70.10
2017-08-07T21:56:02.867Z,70.30
2017-08-07T21:58:30.515Z,70.40
2017-08-07T22:00:58.095Z,70.00
2017-08-07T22:03:26.400Z,70.30
2017-08-07T22:05:54.002Z,70.80
2017-08-07T22:08:21.572Z,70.50
2017-08-07T22:10:49.113Z,70.60
2017-08-07T22:13:16.687Z,69.90
2017-08-07T22:15:44.227Z,70.20
2017-08-07T22:18:11.807Z,70.10
2017-08-07T22:20:39.336Z,69.60
2017-08-07T22:23:06.907Z,70.30
2017-08-07T22:25:34.474Z,71.70
2017-08-07T22:28:02.089Z,71.50
2017-08-07T22:30:29.812Z,71.50
2017-08-07T22:32:57.448Z,70.80
2017-08-07T22:35:25.076Z,70.40
2017-08-07T22:37:52.772Z,70.30
2017-08-07T22:40:20.309Z,70.50
2017-08-07T22:42:47.880Z,70.80
2017-08-07T22:45:15.410Z,70.40
2017-08-07T22:47:42.988Z,70.50
2017-08-07T22:50:10.519Z,71.60
2017-08-07T22:52:38.068Z,71.60
2017-08-07T22:55:05.734Z,70.40
2017-08-07T22:57:33.377Z,70.10
2017-08-07T23:00:01.059Z,70.20
2017-08-07T23:02:28.702Z,70.40
2017-08-07T23:04:56.479Z,70.40
2017-08-07T23:07:24.033Z,70.30
2017-08-07T23:09:51.602Z,70.40
2017-08-07T23:12:19.128Z,71.20
2017-08-07T23:14:46.720Z,72.00
2017-08-07T23:17:14.256Z,72.90
2017-08-07T23:19:41.779Z,73.00
2017-08-07T23:22:09.357Z,72.00
2017-08-07T23:24:36.991Z,71.40
2017-08-07T23:27:04.674Z,72.20
2017-08-07T23:29:32.251Z,72.70
2017-08-07T23:32:00.020Z,72.10
2017-08-07T23:34:27.868Z,71.40
2017-08-07T23:36:55.576Z,71.40
2017-08-07T23:39:23.137Z,72.30
2017-08-07T23:41:50.696Z,72.40
2017-08-07T23:44:18.220Z,72.90
2017-08-07T23:46:45.787Z,73.30
2017-08-07T23:49:13.321Z,73.80
2017-08-07T23:51:40.891Z,73.70
2017-08-07T23:54:08.431Z,73.20
2017-08-07T23:56:36.042Z,73.10
2017-08-07T23:59:03.669Z,72.20
