createdAt,value
2018-12-06T00:01:26.955Z,11.83
2018-12-06T00:04:00.208Z,15.67
2018-12-06T00:06:32.623Z,23.47
2018-12-06T00:09:06.285Z,18.80
2018-12-06T00:11:39.231Z,16.27
2018-12-06T00:14:11.643Z,19.53
2018-12-06T00:16:50.988Z,17.20
2018-12-06T00:19:23.649Z,19.17
2018-12-06T00:21:56.830Z,19.77
2018-12-06T00:24:30.103Z,20.90
2018-12-06T00:27:02.811Z,18.77
2018-12-06T00:29:37.207Z,17.30
2018-12-06T00:32:09.539Z,16.40
2018-12-06T00:34:42.236Z,17.37
2018-12-06T00:37:15.434Z,19.90
2018-12-06T00:39:48.108Z,16.30
2018-12-06T00:42:21.163Z,20.07
2018-12-06T00:44:59.314Z,15.40
2018-12-06T00:47:38.899Z,18.70
2018-12-06T00:50:11.669Z,17.70
2018-12-06T00:52:44.828Z,17.10
2018-12-06T00:55:18.325Z,15.53
2018-12-06T00:57:51.548Z,17.67
2018-12-06T01:00:24.023Z,15.50
2018-12-06T01:02:56.359Z,14.00
2018-12-06T01:05:28.878Z,15.37
2018-12-06T01:08:03.583Z,18.43
2018-12-06T01:10:36.768Z,15.17
2018-12-06T01:13:09.927Z,14.27
2018-12-06T01:15:42.383Z,17.57
2018-12-06T01:18:15.754Z,16.83
2018-12-06T01:20:48.128Z,16.13
2018-12-06T01:23:20.607Z,17.83
2018-12-06T01:25:53.852Z,13.90
2018-12-06T01:28:26.210Z,17.53
2018-12-06T01:30:59.029Z,16.70
2018-12-06T01:33:32.183Z,14.80
2018-12-06T01:36:05.720Z,15.43
2018-12-06T01:38:38.928Z,14.27
2018-12-06T01:41:13.296Z,17.93
2018-12-06T01:43:46.048Z,14.80
2018-12-06T01:46:19.221Z,17.33
2018-12-06T01:48:52.556Z,14.13
2018-12-06T01:51:25.705Z,18.23
2018-12-06T01:53:57.996Z,16.27
2018-12-06T01:56:30.532Z,16.23
2018-12-06T01:59:02.883Z,17.00
2018-12-06T02:01:36.529Z,18.03
2018-12-06T02:06:49.175Z,15.20
2018-12-06T02:09:22.822Z,16.37
2018-12-06T02:11:55.788Z,15.13
2018-12-06T02:14:28.254Z,14.33
2018-12-06T02:17:00.844Z,14.43
2018-12-06T02:19:34.140Z,13.93
2018-12-06T02:22:07.524Z,13.80
2018-12-06T02:24:39.985Z,17.00
2018-12-06T02:27:13.291Z,15.53
2018-12-06T02:29:52.198Z,13.53
2018-12-06T02:32:25.396Z,14.57
2018-12-06T02:34:58.635Z,16.27
2018-12-06T02:37:30.917Z,13.90
2018-12-06T02:40:05.631Z,17.27
2018-12-06T02:42:38.619Z,16.13
2018-12-06T02:45:12.834Z,16.40
2018-12-06T02:47:46.109Z,14.27
2018-12-06T02:53:47.505Z,13.30
2018-12-06T02:56:21.169Z,13.63
2018-12-06T02:58:54.046Z,15.80
2018-12-06T03:01:26.738Z,16.03
2018-12-06T03:03:59.869Z,13.47
2018-12-06T03:06:33.416Z,14.77
2018-12-06T03:09:06.976Z,16.90
2018-12-06T03:11:39.957Z,16.13
2018-12-06T03:14:12.376Z,12.00
2018-12-06T03:16:45.847Z,14.17
2018-12-06T03:19:19.308Z,21.90
2018-12-06T03:21:51.737Z,13.00
2018-12-06T03:24:24.947Z,14.67
2018-12-06T03:26:57.320Z,13.43
2018-12-06T03:29:30.716Z,12.17
2018-12-06T03:32:03.293Z,14.43
2018-12-06T03:34:36.756Z,13.87
2018-12-06T03:37:09.976Z,16.83
2018-12-06T03:39:43.293Z,15.97
2018-12-06T03:42:16.233Z,14.37
2018-12-06T03:44:49.146Z,14.17
2018-12-06T03:47:21.947Z,11.77
2018-12-06T03:49:55.129Z,13.10
2018-12-06T03:52:27.602Z,13.10
2018-12-06T03:55:00.802Z,10.77
2018-12-06T03:57:33.240Z,12.40
2018-12-06T04:00:05.784Z,12.57
2018-12-06T04:02:39.092Z,11.73
2018-12-06T04:05:12.444Z,10.93
2018-12-06T04:07:44.835Z,11.77
2018-12-06T04:10:18.113Z,11.50
2018-12-06T04:12:50.502Z,10.33
2018-12-06T04:15:23.018Z,10.93
2018-12-06T04:17:55.432Z,12.17
2018-12-06T04:20:28.935Z,8.50
2018-12-06T04:23:01.890Z,7.90
2018-12-06T04:25:34.612Z,7.13
2018-12-06T04:28:07.603Z,8.50
2018-12-06T04:30:41.204Z,9.27
2018-12-06T04:33:14.260Z,7.60
2018-12-06T04:35:47.552Z,9.20
2018-12-06T04:38:20.379Z,7.97
2018-12-06T04:40:53.295Z,6.60
2018-12-06T04:43:26.527Z,8.20
2018-12-06T04:45:59.231Z,8.47
2018-12-06T04:48:32.253Z,6.63
2018-12-06T04:51:04.621Z,6.60
2018-12-06T04:53:37.024Z,7.50
2018-12-06T04:56:10.685Z,6.60
2018-12-06T04:58:43.764Z,7.60
2018-12-06T05:01:16.363Z,9.10
2018-12-06T05:03:49.689Z,6.57
2018-12-06T05:06:23.079Z,6.70
2018-12-06T05:08:55.554Z,8.00
2018-12-06T05:11:29.233Z,7.53
2018-12-06T05:14:02.581Z,11.63
2018-12-06T05:16:35.873Z,7.70
2018-12-06T05:19:10.378Z,14.10
2018-12-06T05:21:43.353Z,7.60
2018-12-06T05:24:15.721Z,10.93
2018-12-06T05:26:48.307Z,9.33
2018-12-06T05:29:21.447Z,9.27
2018-12-06T05:31:54.915Z,6.43
2018-12-06T05:34:27.233Z,6.67
2018-12-06T05:36:59.592Z,7.00
2018-12-06T05:39:32.957Z,8.23
2018-12-06T05:42:05.312Z,7.93
2018-12-06T05:44:37.661Z,7.47
2018-12-06T05:47:09.980Z,8.67
2018-12-06T05:49:42.323Z,6.53
2018-12-06T05:52:15.724Z,5.90
2018-12-06T05:54:48.102Z,31.70
2018-12-06T05:57:21.414Z,19.60
2018-12-06T05:59:53.981Z,15.73
2018-12-06T06:02:26.494Z,23.03
2018-12-06T06:04:59.840Z,22.70
2018-12-06T06:07:33.271Z,13.80
2018-12-06T06:10:05.748Z,8.47
2018-12-06T06:12:38.918Z,11.23
2018-12-06T06:15:12.104Z,7.10
2018-12-06T06:17:45.440Z,11.10
2018-12-06T06:20:18.708Z,9.23
2018-12-06T06:22:58.918Z,8.10
2018-12-06T06:25:31.265Z,10.97
2018-12-06T06:28:04.577Z,7.87
2018-12-06T06:30:37.800Z,9.47
2018-12-06T06:33:10.207Z,7.00
2018-12-06T06:35:42.648Z,8.00
2018-12-06T06:38:15.066Z,7.17
2018-12-06T06:40:47.888Z,11.13
2018-12-06T06:43:20.884Z,8.67
2018-12-06T06:45:53.339Z,12.87
2018-12-06T06:48:25.839Z,10.67
2018-12-06T06:50:58.235Z,8.73
2018-12-06T06:53:30.576Z,14.90
2018-12-06T06:56:02.871Z,9.17
2018-12-06T06:58:35.223Z,8.17
2018-12-06T07:01:08.503Z,11.70
2018-12-06T07:03:41.199Z,6.93
2018-12-06T07:06:14.256Z,7.03
2018-12-06T07:08:46.779Z,8.73
2018-12-06T07:11:19.140Z,8.33
2018-12-06T07:13:52.693Z,6.37
2018-12-06T07:16:25.660Z,7.53
2018-12-06T07:18:57.995Z,6.77
2018-12-06T07:21:31.324Z,6.17
2018-12-06T07:24:03.948Z,6.70
2018-12-06T07:26:37.122Z,5.37
2018-12-06T07:29:10.431Z,6.97
2018-12-06T07:31:42.800Z,5.13
2018-12-06T07:34:16.031Z,5.50
2018-12-06T07:36:48.730Z,4.90
2018-12-06T07:39:21.721Z,5.63
2018-12-06T07:41:54.175Z,5.13
2018-12-06T07:44:27.391Z,4.60
2018-12-06T07:46:59.963Z,5.07
2018-12-06T07:49:33.272Z,5.43
2018-12-06T07:52:06.631Z,4.07
2018-12-06T07:54:39.025Z,4.53
2018-12-06T07:57:12.275Z,4.83
2018-12-06T07:59:44.571Z,5.27
2018-12-06T08:02:18.196Z,5.30
2018-12-06T08:04:51.293Z,5.40
2018-12-06T08:07:24.079Z,5.30
2018-12-06T08:09:57.011Z,5.20
2018-12-06T08:12:30.572Z,5.20
2018-12-06T08:15:05.995Z,6.73
2018-12-06T08:17:39.147Z,4.20
2018-12-06T08:20:12.415Z,5.33
2018-12-06T08:22:44.815Z,9.50
2018-12-06T08:25:18.103Z,6.07
2018-12-06T08:27:51.019Z,5.17
2018-12-06T08:30:24.116Z,6.40
2018-12-06T08:32:57.444Z,6.80
2018-12-06T08:35:30.741Z,4.27
2018-12-06T08:38:04.064Z,4.10
2018-12-06T08:40:37.364Z,5.77
2018-12-06T08:43:09.803Z,4.73
2018-12-06T08:45:42.312Z,3.60
2018-12-06T08:48:15.775Z,4.13
2018-12-06T08:50:48.878Z,4.90
2018-12-06T08:53:22.464Z,5.80
2018-12-06T08:55:55.607Z,4.03
2018-12-06T08:58:28.967Z,5.20
2018-12-06T09:01:02.374Z,5.10
2018-12-06T09:03:35.844Z,3.47
2018-12-06T09:06:08.955Z,3.20
2018-12-06T09:08:41.359Z,4.90
2018-12-06T09:11:14.835Z,6.00
2018-12-06T09:13:48.208Z,4.30
2018-12-06T09:16:21.252Z,3.73
2018-12-06T09:18:53.812Z,3.20
2018-12-06T09:21:27.084Z,3.27
2018-12-06T09:23:59.571Z,4.20
2018-12-06T09:26:38.925Z,5.30
2018-12-06T09:29:11.284Z,3.17
2018-12-06T09:31:44.559Z,5.10
2018-12-06T09:34:17.864Z,3.13
2018-12-06T09:36:50.131Z,6.30
2018-12-06T09:39:24.665Z,4.27
2018-12-06T09:41:57.677Z,2.90
2018-12-06T09:44:30.947Z,3.87
2018-12-06T09:47:03.330Z,9.43
2018-12-06T09:52:29.412Z,2.97
2018-12-06T09:55:03.110Z,2.70
2018-12-06T09:57:36.052Z,3.20
2018-12-06T10:00:12.887Z,5.23
2018-12-06T10:02:45.866Z,3.60
2018-12-06T10:05:18.694Z,3.33
2018-12-06T10:07:51.815Z,5.40
2018-12-06T10:10:24.315Z,3.43
2018-12-06T10:12:57.648Z,3.57
2018-12-06T10:18:22.985Z,6.90
2018-12-06T10:20:56.004Z,5.20
2018-12-06T10:23:29.299Z,3.53
2018-12-06T10:26:01.643Z,2.90
2018-12-06T10:28:35.042Z,3.90
2018-12-06T10:31:08.261Z,4.03
2018-12-06T10:33:47.783Z,4.00
2018-12-06T10:36:21.096Z,3.83
2018-12-06T10:38:53.535Z,3.70
2018-12-06T10:41:26.711Z,6.03
2018-12-06T10:43:59.271Z,4.57
2018-12-06T10:46:32.680Z,4.03
2018-12-06T10:49:06.232Z,4.07
2018-12-06T10:51:41.282Z,7.60
2018-12-06T10:54:14.027Z,5.43
2018-12-06T10:56:46.506Z,5.70
2018-12-06T10:59:20.584Z,5.60
2018-12-06T11:01:59.460Z,5.87
2018-12-06T11:04:33.606Z,5.80
2018-12-06T11:07:06.444Z,4.47
2018-12-06T11:09:40.199Z,5.17
2018-12-06T11:12:12.757Z,5.37
2018-12-06T11:14:45.940Z,6.67
2018-12-06T11:17:18.384Z,4.67
2018-12-06T11:19:50.834Z,7.70
2018-12-06T11:22:23.373Z,4.93
2018-12-06T11:24:56.078Z,4.77
2018-12-06T11:27:29.122Z,5.90
2018-12-06T11:30:05.990Z,4.63
2018-12-06T11:32:39.107Z,4.30
2018-12-06T11:35:12.813Z,7.37
2018-12-06T11:37:45.777Z,4.67
2018-12-06T11:40:19.052Z,9.57
2018-12-06T11:42:51.380Z,4.30
2018-12-06T11:45:24.681Z,4.70
2018-12-06T11:47:57.383Z,6.10
2018-12-06T11:50:30.706Z,7.20
2018-12-06T11:53:03.124Z,4.33
2018-12-06T11:55:36.526Z,4.77
2018-12-06T11:58:11.585Z,3.93
2018-12-06T12:00:44.628Z,5.17
2018-12-06T12:03:17.552Z,4.53
2018-12-06T12:05:50.016Z,4.43
2018-12-06T12:08:23.393Z,3.77
2018-12-06T12:10:56.059Z,6.37
2018-12-06T12:13:29.092Z,6.73
2018-12-06T12:16:02.547Z,4.63
2018-12-06T12:18:36.699Z,4.47
2018-12-06T12:21:09.284Z,4.43
2018-12-06T12:23:42.568Z,5.23
2018-12-06T12:26:15.549Z,5.17
2018-12-06T12:28:50.196Z,4.13
2018-12-06T12:31:25.652Z,4.50
2018-12-06T12:33:58.341Z,3.87
2018-12-06T12:36:30.833Z,4.23
2018-12-06T12:39:06.500Z,4.23
2018-12-06T12:41:39.517Z,3.00
2018-12-06T12:44:14.142Z,2.57
2018-12-06T12:46:47.196Z,2.63
2018-12-06T12:49:21.107Z,2.90
2018-12-06T12:51:54.644Z,5.50
2018-12-06T12:54:28.251Z,2.90
2018-12-06T12:57:01.728Z,2.57
2018-12-06T12:59:34.135Z,2.67
2018-12-06T13:02:07.431Z,9.00
2018-12-06T13:04:40.192Z,2.63
2018-12-06T13:07:13.157Z,3.47
2018-12-06T13:09:46.413Z,3.20
2018-12-06T13:12:19.789Z,2.83
2018-12-06T13:14:53.366Z,2.60
2018-12-06T13:17:26.591Z,2.60
2018-12-06T13:19:59.717Z,3.00
2018-12-06T13:22:32.311Z,2.40
2018-12-06T13:25:05.819Z,2.30
2018-12-06T13:27:38.703Z,2.30
2018-12-06T13:30:12.180Z,3.23
2018-12-06T13:32:45.620Z,2.70
2018-12-06T13:35:18.704Z,4.87
2018-12-06T13:37:51.280Z,5.13
2018-12-06T13:40:24.329Z,2.30
2018-12-06T13:42:57.708Z,1.77
2018-12-06T13:45:32.159Z,2.53
2018-12-06T13:48:05.835Z,2.00
2018-12-06T13:50:38.595Z,3.70
2018-12-06T13:53:11.362Z,5.90
2018-12-06T13:55:44.463Z,6.90
2018-12-06T13:58:17.971Z,1.83
2018-12-06T14:00:51.632Z,2.50
2018-12-06T14:03:25.114Z,2.60
2018-12-06T14:05:57.865Z,3.00
2018-12-06T14:08:30.266Z,2.20
2018-12-06T14:11:03.548Z,2.23
2018-12-06T14:13:36.397Z,2.37
2018-12-06T14:16:10.568Z,3.77
2018-12-06T14:18:43.896Z,2.20
2018-12-06T14:21:16.257Z,2.83
2018-12-06T14:23:48.655Z,2.60
2018-12-06T14:26:21.150Z,2.07
2018-12-06T14:28:54.554Z,2.47
2018-12-06T14:31:27.971Z,2.00
2018-12-06T14:34:00.430Z,2.27
2018-12-06T14:36:32.725Z,1.67
2018-12-06T14:39:07.360Z,4.10
2018-12-06T14:41:40.516Z,3.30
2018-12-06T14:44:12.990Z,3.10
2018-12-06T14:46:47.926Z,1.93
2018-12-06T14:49:21.184Z,3.37
2018-12-06T14:51:54.211Z,1.87
2018-12-06T14:54:27.787Z,2.90
2018-12-06T14:57:00.998Z,3.33
2018-12-06T15:02:26.179Z,2.40
2018-12-06T15:04:58.901Z,2.20
2018-12-06T15:07:32.008Z,2.03
2018-12-06T15:10:05.143Z,3.87
2018-12-06T15:12:37.892Z,7.50
2018-12-06T15:15:10.338Z,3.23
2018-12-06T15:17:43.779Z,4.50
2018-12-06T15:20:16.990Z,4.67
2018-12-06T15:22:49.296Z,5.93
2018-12-06T15:25:21.805Z,3.50
2018-12-06T15:27:55.394Z,2.60
2018-12-06T15:30:28.599Z,5.37
2018-12-06T15:33:00.966Z,3.13
2018-12-06T15:35:33.411Z,2.10
2018-12-06T15:38:05.770Z,3.50
2018-12-06T15:40:39.409Z,2.23
2018-12-06T15:43:12.631Z,3.33
2018-12-06T15:45:45.869Z,3.60
2018-12-06T15:48:19.253Z,2.90
2018-12-06T15:50:52.130Z,3.53
2018-12-06T15:53:24.968Z,2.27
2018-12-06T15:55:57.329Z,3.00
2018-12-06T15:58:30.605Z,2.90
2018-12-06T16:01:03.157Z,4.07
2018-12-06T16:03:36.305Z,2.50
2018-12-06T16:06:08.645Z,5.20
2018-12-06T16:08:41.207Z,4.43
2018-12-06T16:11:14.336Z,5.10
2018-12-06T16:13:47.919Z,5.20
2018-12-06T16:16:20.947Z,2.40
2018-12-06T16:18:53.493Z,3.53
2018-12-06T16:24:19.715Z,2.50
2018-12-06T16:26:52.695Z,4.53
2018-12-06T16:29:25.264Z,7.70
2018-12-06T16:31:58.473Z,2.70
2018-12-06T16:34:32.006Z,3.63
2018-12-06T16:37:06.073Z,4.60
2018-12-06T16:39:38.800Z,3.97
2018-12-06T16:42:11.760Z,2.83
2018-12-06T16:44:45.333Z,5.20
2018-12-06T16:47:18.292Z,2.90
2018-12-06T16:49:53.256Z,2.87
2018-12-06T16:52:25.947Z,3.20
2018-12-06T16:54:58.735Z,2.10
2018-12-06T16:57:31.685Z,3.60
2018-12-06T17:00:09.698Z,2.60
2018-12-06T17:02:42.505Z,2.20
2018-12-06T17:05:14.889Z,4.60
2018-12-06T17:07:47.209Z,2.30
2018-12-06T17:10:19.602Z,3.60
2018-12-06T17:12:52.942Z,3.83
2018-12-06T17:15:26.769Z,2.63
2018-12-06T17:17:59.815Z,2.07
2018-12-06T17:20:33.074Z,2.73
2018-12-06T17:23:06.476Z,2.23
2018-12-06T17:25:39.965Z,2.47
2018-12-06T17:28:13.219Z,3.53
2018-12-06T17:30:46.484Z,2.30
2018-12-06T17:33:20.121Z,2.53
2018-12-06T17:35:53.063Z,1.90
2018-12-06T17:38:26.411Z,3.87
2018-12-06T17:40:59.957Z,2.47
2018-12-06T17:43:33.207Z,2.30
2018-12-06T17:46:06.422Z,3.30
2018-12-06T17:48:38.944Z,2.10
2018-12-06T17:51:12.153Z,4.10
2018-12-06T17:53:52.025Z,2.30
2018-12-06T17:56:19.892Z,2.10
2018-12-06T17:58:52.658Z,1.83
2018-12-06T18:01:25.577Z,2.40
2018-12-06T18:03:59.081Z,2.27
2018-12-06T18:06:32.252Z,3.00
2018-12-06T18:09:05.834Z,2.10
2018-12-06T18:11:38.881Z,2.83
2018-12-06T18:14:11.468Z,2.40
2018-12-06T18:16:44.674Z,2.00
2018-12-06T18:19:17.972Z,2.60
2018-12-06T18:21:50.333Z,2.30
2018-12-06T18:24:22.762Z,1.97
2018-12-06T18:26:55.131Z,2.70
2018-12-06T18:29:27.671Z,3.40
2018-12-06T18:32:00.049Z,2.27
2018-12-06T18:34:32.445Z,2.40
2018-12-06T18:37:05.818Z,2.30
2018-12-06T18:42:31.899Z,2.17
2018-12-06T18:45:05.334Z,2.57
2018-12-06T18:47:38.358Z,2.63
2018-12-06T18:50:11.104Z,2.20
2018-12-06T18:52:44.300Z,3.13
2018-12-06T18:55:16.797Z,2.67
2018-12-06T18:57:49.160Z,2.20
2018-12-06T19:00:21.796Z,2.17
2018-12-06T19:02:54.926Z,2.33
2018-12-06T19:05:27.344Z,3.17
2018-12-06T19:08:00.616Z,2.83
2018-12-06T19:10:33.027Z,3.23
2018-12-06T19:13:06.373Z,3.40
2018-12-06T19:15:40.399Z,3.27
2018-12-06T19:18:13.155Z,3.07
2018-12-06T19:20:46.149Z,3.20
2018-12-06T19:23:19.257Z,4.07
2018-12-06T19:25:51.629Z,2.73
2018-12-06T19:28:24.068Z,3.17
2018-12-06T19:30:57.333Z,3.63
2018-12-06T19:33:30.585Z,3.33
2018-12-06T19:36:04.460Z,5.63
2018-12-06T19:38:37.358Z,3.80
2018-12-06T19:41:09.884Z,4.17
2018-12-06T19:43:43.307Z,4.23
2018-12-06T19:46:16.689Z,3.93
2018-12-06T19:48:50.338Z,3.03
2018-12-06T19:51:23.505Z,4.00
2018-12-06T19:53:56.646Z,3.80
2018-12-06T19:56:30.547Z,3.33
2018-12-06T19:59:03.493Z,3.27
2018-12-06T20:01:36.711Z,4.50
2018-12-06T20:04:10.199Z,4.30
2018-12-06T20:06:50.601Z,3.27
2018-12-06T20:09:23.886Z,3.10
2018-12-06T20:11:57.228Z,2.60
2018-12-06T20:14:30.162Z,4.23
2018-12-06T20:17:09.716Z,2.73
2018-12-06T20:19:43.053Z,2.73
2018-12-06T20:22:16.348Z,2.87
2018-12-06T20:24:49.910Z,2.30
2018-12-06T20:27:23.883Z,3.50
2018-12-06T20:29:57.532Z,3.33
2018-12-06T20:32:30.716Z,2.90
2018-12-06T20:35:05.782Z,2.67
2018-12-06T20:37:39.408Z,2.37
2018-12-06T20:40:12.844Z,2.67
2018-12-06T20:42:45.854Z,2.00
2018-12-06T20:45:19.522Z,2.50
2018-12-06T20:47:52.402Z,2.00
2018-12-06T20:50:26.148Z,3.77
2018-12-06T20:52:59.385Z,2.87
2018-12-06T20:55:32.531Z,2.07
2018-12-06T20:58:06.915Z,1.80
2018-12-06T21:00:41.516Z,2.90
2018-12-06T21:03:14.956Z,2.90
2018-12-06T21:05:48.457Z,1.93
2018-12-06T21:08:21.981Z,1.73
2018-12-06T21:10:55.047Z,1.83
2018-12-06T21:13:28.436Z,2.53
2018-12-06T21:16:01.906Z,5.67
2018-12-06T21:18:35.189Z,2.20
2018-12-06T21:21:08.354Z,1.70
2018-12-06T21:23:41.589Z,2.33
2018-12-06T21:26:14.925Z,1.70
2018-12-06T21:28:47.604Z,1.97
2018-12-06T21:31:20.591Z,2.00
2018-12-06T21:33:53.264Z,1.57
2018-12-06T21:36:26.420Z,1.63
2018-12-06T21:38:59.643Z,1.43
2018-12-06T21:41:32.948Z,1.50
2018-12-06T21:44:06.432Z,1.83
2018-12-06T21:46:39.694Z,1.37
2018-12-06T21:49:13.036Z,1.43
2018-12-06T21:51:46.367Z,1.50
2018-12-06T21:54:19.281Z,2.30
2018-12-06T21:56:52.224Z,1.23
2018-12-06T21:59:25.544Z,1.20
2018-12-06T22:02:17.913Z,1.50
2018-12-06T22:04:51.392Z,1.73
2018-12-06T22:07:24.592Z,1.10
2018-12-06T22:09:58.039Z,1.33
2018-12-06T22:12:31.180Z,1.30
2018-12-06T22:15:05.054Z,1.07
2018-12-06T22:17:37.823Z,1.00
2018-12-06T22:23:09.001Z,1.27
2018-12-06T22:25:41.886Z,1.33
2018-12-06T22:28:14.360Z,1.60
2018-12-06T22:30:47.951Z,1.00
2018-12-06T22:33:21.153Z,1.07
2018-12-06T22:35:54.446Z,1.63
2018-12-06T22:38:34.148Z,1.37
2018-12-06T22:41:02.741Z,2.20
2018-12-06T22:43:36.286Z,1.40
2018-12-06T22:46:09.464Z,1.07
2018-12-06T22:48:49.485Z,2.10
2018-12-06T22:51:24.433Z,1.57
2018-12-06T22:53:57.385Z,1.37
2018-12-06T22:56:30.988Z,1.77
2018-12-06T22:59:04.763Z,1.47
2018-12-06T23:01:39.288Z,2.00
2018-12-06T23:04:12.908Z,1.37
2018-12-06T23:06:46.214Z,1.40
2018-12-06T23:09:19.500Z,1.60
2018-12-06T23:11:52.813Z,1.40
2018-12-06T23:14:25.142Z,1.37
2018-12-06T23:16:57.562Z,1.47
2018-12-06T23:19:30.826Z,1.27
2018-12-06T23:22:04.331Z,1.53
2018-12-06T23:24:37.563Z,1.00
2018-12-06T23:27:11.240Z,1.40
2018-12-06T23:29:44.100Z,1.60
2018-12-06T23:32:17.434Z,1.80
2018-12-06T23:34:49.855Z,1.60
2018-12-06T23:37:23.141Z,1.57
2018-12-06T23:39:56.312Z,1.50
2018-12-06T23:42:28.741Z,1.50
2018-12-06T23:45:02.193Z,1.20
2018-12-06T23:47:35.464Z,2.13
2018-12-06T23:50:08.931Z,4.40
2018-12-06T23:52:42.248Z,1.30
2018-12-06T23:55:14.751Z,1.77
2018-12-06T23:57:48.020Z,1.30
