createdAt,value
2022-10-10T00:00:07.969Z,3.35
2022-10-10T00:01:48.030Z,3.58
2022-10-10T00:03:11.991Z,4.55
2022-10-10T00:04:22.823Z,3.22
2022-10-10T00:07:02.434Z,4.00
2022-10-10T00:08:11.972Z,2.65
2022-10-10T00:09:23.276Z,3.22
2022-10-10T00:10:32.719Z,3.90
2022-10-10T00:12:35.635Z,3.10
2022-10-10T00:13:51.360Z,4.07
2022-10-10T00:15:01.380Z,4.75
2022-10-10T00:16:11.337Z,2.88
2022-10-10T00:17:24.015Z,2.60
2022-10-10T00:18:33.350Z,3.45
2022-10-10T00:19:45.264Z,2.97
2022-10-10T00:20:57.864Z,3.22
2022-10-10T00:22:09.848Z,4.15
2022-10-10T00:23:25.481Z,3.80
2022-10-10T00:24:41.481Z,4.28
2022-10-10T00:25:47.248Z,3.38
2022-10-10T00:26:52.182Z,2.83
2022-10-10T00:28:01.899Z,3.38
2022-10-10T00:29:11.703Z,2.90
2022-10-10T00:30:15.946Z,2.75
2022-10-10T00:31:20.423Z,3.08
2022-10-10T00:32:28.215Z,3.38
2022-10-10T00:33:32.340Z,2.97
2022-10-10T00:34:36.815Z,3.30
2022-10-10T00:35:42.512Z,3.72
2022-10-10T00:36:49.465Z,3.75
2022-10-10T00:37:54.499Z,3.30
2022-10-10T00:39:07.270Z,2.80
2022-10-10T00:40:12.556Z,3.28
2022-10-10T00:41:17.297Z,2.45
2022-10-10T00:42:26.446Z,3.88
2022-10-10T00:43:32.905Z,3.63
2022-10-10T00:44:39.629Z,3.38
2022-10-10T00:45:46.359Z,3.67
2022-10-10T00:46:54.813Z,3.15
2022-10-10T00:48:10.792Z,3.25
2022-10-10T00:49:21.076Z,3.75
2022-10-10T00:50:25.703Z,3.15
2022-10-10T00:51:30.012Z,3.13
2022-10-10T00:52:35.286Z,3.65
2022-10-10T00:54:07.695Z,3.55
2022-10-10T00:55:17.146Z,3.15
2022-10-10T00:56:30.071Z,4.03
2022-10-10T00:57:34.481Z,2.85
2022-10-10T00:58:43.704Z,3.45
2022-10-10T00:59:51.001Z,3.72
2022-10-10T01:00:56.928Z,4.40
2022-10-10T01:02:01.758Z,3.63
2022-10-10T01:03:06.068Z,3.00
2022-10-10T01:04:45.860Z,3.63
2022-10-10T01:05:51.860Z,3.03
2022-10-10T01:06:56.816Z,3.13
2022-10-10T01:08:05.972Z,2.75
2022-10-10T01:09:10.383Z,3.60
2022-10-10T01:10:19.594Z,3.88
2022-10-10T01:11:26.013Z,3.05
2022-10-10T01:13:07.493Z,3.25
2022-10-10T01:14:42.239Z,2.92
2022-10-10T01:15:58.524Z,3.38
2022-10-10T01:17:46.997Z,3.72
2022-10-10T01:19:26.629Z,3.05
2022-10-10T01:20:53.510Z,3.03
2022-10-10T01:22:26.359Z,3.60
2022-10-10T01:23:50.489Z,3.83
2022-10-10T01:25:31.683Z,2.50
2022-10-10T01:26:44.378Z,2.42
2022-10-10T01:28:13.608Z,3.80
2022-10-10T01:29:33.127Z,3.90
2022-10-10T01:30:37.190Z,3.67
2022-10-10T01:31:47.084Z,3.72
2022-10-10T01:33:18.776Z,3.67
2022-10-10T01:34:54.681Z,3.85
2022-10-10T01:36:40.705Z,3.70
2022-10-10T01:38:33.167Z,3.28
2022-10-10T01:40:08.138Z,4.30
2022-10-10T01:41:22.412Z,4.07
2022-10-10T01:42:30.941Z,3.70
2022-10-10T01:43:37.872Z,4.18
2022-10-10T01:44:47.239Z,5.60
2022-10-10T01:45:54.690Z,4.15
2022-10-10T01:46:59.778Z,4.40
2022-10-10T01:48:07.174Z,4.20
2022-10-10T01:49:11.006Z,4.60
2022-10-10T01:50:21.142Z,4.70
2022-10-10T01:52:17.265Z,4.53
2022-10-10T01:54:17.678Z,4.63
2022-10-10T01:55:55.141Z,4.65
2022-10-10T01:57:23.827Z,5.13
2022-10-10T01:58:47.148Z,3.90
2022-10-10T02:00:09.423Z,5.00
2022-10-10T02:02:59.752Z,3.20
2022-10-10T02:04:27.924Z,3.97
2022-10-10T02:06:14.051Z,3.53
2022-10-10T02:08:04.251Z,4.50
2022-10-10T02:09:20.634Z,3.90
2022-10-10T02:10:33.824Z,3.95
2022-10-10T02:11:41.593Z,3.17
2022-10-10T02:12:49.268Z,3.47
2022-10-10T02:14:06.002Z,3.47
2022-10-10T02:15:25.148Z,3.22
2022-10-10T02:16:47.386Z,2.92
2022-10-10T02:18:02.455Z,3.33
2022-10-10T02:19:15.153Z,3.50
2022-10-10T02:20:26.456Z,3.83
2022-10-10T02:21:35.660Z,3.72
2022-10-10T02:22:43.180Z,4.95
2022-10-10T02:23:52.774Z,4.10
2022-10-10T02:25:02.073Z,4.18
2022-10-10T02:26:16.644Z,3.60
2022-10-10T02:27:49.529Z,4.50
2022-10-10T02:29:16.077Z,3.30
2022-10-10T02:30:23.844Z,4.03
2022-10-10T02:31:56.816Z,3.28
2022-10-10T02:33:06.309Z,3.35
2022-10-10T02:34:25.944Z,3.75
2022-10-10T02:35:41.761Z,3.10
2022-10-10T02:37:02.673Z,3.97
2022-10-10T02:38:12.186Z,3.90
2022-10-10T02:39:31.536Z,3.95
2022-10-10T02:40:42.623Z,3.50
2022-10-10T02:41:50.868Z,3.25
2022-10-10T02:42:59.575Z,4.30
2022-10-10T02:44:04.745Z,3.10
2022-10-10T02:45:09.312Z,3.88
2022-10-10T02:46:15.020Z,3.63
2022-10-10T02:47:18.969Z,3.25
2022-10-10T02:48:22.647Z,3.42
2022-10-10T02:49:35.166Z,4.18
2022-10-10T02:50:38.745Z,3.65
2022-10-10T02:51:42.708Z,3.25
2022-10-10T02:52:50.275Z,3.55
2022-10-10T02:53:54.264Z,2.97
2022-10-10T02:54:59.918Z,4.50
2022-10-10T02:56:08.329Z,3.30
2022-10-10T02:57:17.011Z,3.55
2022-10-10T02:58:20.556Z,2.95
2022-10-10T02:59:25.831Z,3.92
2022-10-10T03:00:30.555Z,3.05
2022-10-10T03:01:34.349Z,3.35
2022-10-10T03:02:50.133Z,3.85
2022-10-10T03:03:54.287Z,3.42
2022-10-10T03:05:01.989Z,4.05
2022-10-10T03:06:06.496Z,3.75
2022-10-10T03:07:10.305Z,4.20
2022-10-10T03:08:14.328Z,3.60
2022-10-10T03:09:18.104Z,3.55
2022-10-10T03:10:21.704Z,3.58
2022-10-10T03:11:25.365Z,3.22
2022-10-10T03:12:29.210Z,4.13
2022-10-10T03:13:33.361Z,4.35
2022-10-10T03:14:37.085Z,3.58
2022-10-10T03:15:40.649Z,4.03
2022-10-10T03:16:49.461Z,4.30
2022-10-10T03:17:53.318Z,2.95
2022-10-10T03:18:57.177Z,3.42
2022-10-10T03:20:00.865Z,3.30
2022-10-10T03:21:05.049Z,3.15
2022-10-10T03:22:08.747Z,4.15
2022-10-10T03:23:13.892Z,3.53
2022-10-10T03:24:17.768Z,4.65
2022-10-10T03:25:21.325Z,3.58
2022-10-10T03:26:24.848Z,4.32
2022-10-10T03:27:28.459Z,3.47
2022-10-10T03:28:32.587Z,4.88
2022-10-10T03:29:40.416Z,3.88
2022-10-10T03:30:44.541Z,4.45
2022-10-10T03:31:48.540Z,3.83
2022-10-10T03:32:52.189Z,3.78
2022-10-10T03:33:56.788Z,4.28
2022-10-10T03:35:00.496Z,4.75
2022-10-10T03:36:04.916Z,3.58
2022-10-10T03:37:08.445Z,4.30
2022-10-10T03:38:16.179Z,4.35
2022-10-10T03:39:19.663Z,4.30
2022-10-10T03:40:24.546Z,2.78
2022-10-10T03:41:28.687Z,4.43
2022-10-10T03:42:32.532Z,3.97
2022-10-10T03:43:36.442Z,3.55
2022-10-10T03:44:40.035Z,2.83
2022-10-10T03:45:47.873Z,4.50
2022-10-10T03:46:51.830Z,3.47
2022-10-10T03:47:55.555Z,3.53
2022-10-10T03:48:59.057Z,3.17
2022-10-10T03:50:02.943Z,3.25
2022-10-10T03:51:07.601Z,3.50
2022-10-10T03:52:11.445Z,2.75
2022-10-10T03:53:15.194Z,4.32
2022-10-10T03:54:18.914Z,4.38
2022-10-10T03:55:22.601Z,3.95
2022-10-10T03:56:28.388Z,3.38
2022-10-10T03:57:32.693Z,4.18
2022-10-10T03:58:36.998Z,3.88
2022-10-10T03:59:41.737Z,3.60
2022-10-10T04:00:45.580Z,2.80
2022-10-10T04:02:00.591Z,3.65
2022-10-10T04:03:08.574Z,3.58
2022-10-10T04:04:22.535Z,3.72
2022-10-10T04:05:30.836Z,2.45
2022-10-10T04:06:38.729Z,3.50
2022-10-10T04:08:01.104Z,4.65
2022-10-10T04:09:09.902Z,4.35
2022-10-10T04:10:18.638Z,4.15
2022-10-10T04:11:24.793Z,4.18
2022-10-10T04:12:31.478Z,4.03
2022-10-10T04:13:38.372Z,4.70
2022-10-10T04:14:43.852Z,4.50
2022-10-10T04:15:56.818Z,3.97
2022-10-10T04:17:03.333Z,4.38
2022-10-10T04:18:09.887Z,5.60
2022-10-10T04:19:28.898Z,4.30
2022-10-10T04:20:33.235Z,3.83
2022-10-10T04:21:50.601Z,3.55
2022-10-10T04:22:59.721Z,3.63
2022-10-10T04:24:04.358Z,5.30
2022-10-10T04:25:21.191Z,3.72
2022-10-10T04:26:28.682Z,3.92
2022-10-10T04:27:41.646Z,3.45
2022-10-10T04:28:50.508Z,5.10
2022-10-10T04:29:54.696Z,4.82
2022-10-10T04:31:04.027Z,3.22
2022-10-10T04:32:07.710Z,4.72
2022-10-10T04:33:12.900Z,3.83
2022-10-10T04:34:16.648Z,3.85
2022-10-10T04:35:23.710Z,3.83
2022-10-10T04:36:30.852Z,3.90
2022-10-10T04:37:47.764Z,4.63
2022-10-10T04:38:53.928Z,3.22
2022-10-10T04:40:04.706Z,4.28
2022-10-10T04:41:15.915Z,4.10
2022-10-10T04:42:22.843Z,3.50
2022-10-10T04:43:29.780Z,4.45
2022-10-10T04:44:59.018Z,3.83
2022-10-10T04:46:02.750Z,3.17
2022-10-10T04:47:08.099Z,3.50
2022-10-10T04:48:12.216Z,4.38
2022-10-10T04:49:18.654Z,4.43
2022-10-10T04:50:26.841Z,3.10
2022-10-10T04:51:33.093Z,4.18
2022-10-10T04:52:43.129Z,4.10
2022-10-10T04:53:50.476Z,4.18
2022-10-10T04:54:54.356Z,3.72
2022-10-10T04:55:58.150Z,3.75
2022-10-10T04:57:01.838Z,4.30
2022-10-10T04:58:05.384Z,3.72
2022-10-10T04:59:11.347Z,4.60
2022-10-10T05:00:17.033Z,4.25
2022-10-10T05:01:25.669Z,3.25
2022-10-10T05:02:33.157Z,4.30
2022-10-10T05:03:40.749Z,4.13
2022-10-10T05:04:53.064Z,3.85
2022-10-10T05:05:58.608Z,4.53
2022-10-10T05:07:02.343Z,2.90
2022-10-10T05:08:06.169Z,4.53
2022-10-10T05:09:10.049Z,4.82
2022-10-10T05:10:14.478Z,4.03
2022-10-10T05:11:19.024Z,3.33
2022-10-10T05:12:23.967Z,4.00
2022-10-10T05:13:28.015Z,4.93
2022-10-10T05:14:31.967Z,3.28
2022-10-10T05:15:38.033Z,3.17
2022-10-10T05:16:41.908Z,3.00
2022-10-10T05:17:45.593Z,3.08
2022-10-10T05:18:49.193Z,3.95
2022-10-10T05:19:53.858Z,3.08
2022-10-10T05:21:02.664Z,4.55
2022-10-10T05:22:07.466Z,3.75
2022-10-10T05:23:11.427Z,3.75
2022-10-10T05:24:15.117Z,3.65
2022-10-10T05:25:18.732Z,3.38
2022-10-10T05:26:22.616Z,3.33
2022-10-10T05:27:28.287Z,4.03
2022-10-10T05:28:35.467Z,3.65
2022-10-10T05:29:45.240Z,3.33
2022-10-10T05:30:51.545Z,3.80
2022-10-10T05:31:57.828Z,3.42
2022-10-10T05:33:01.708Z,3.45
2022-10-10T05:34:07.029Z,3.63
2022-10-10T05:35:12.389Z,3.45
2022-10-10T05:36:17.949Z,3.72
2022-10-10T05:37:22.044Z,3.20
2022-10-10T05:38:26.279Z,3.20
2022-10-10T05:39:35.875Z,4.07
2022-10-10T05:40:43.649Z,5.50
2022-10-10T05:41:47.729Z,4.13
2022-10-10T05:42:51.721Z,3.53
2022-10-10T05:43:55.727Z,3.10
2022-10-10T05:44:59.690Z,4.70
2022-10-10T05:46:04.178Z,2.70
2022-10-10T05:47:08.527Z,4.32
2022-10-10T05:48:12.624Z,3.92
2022-10-10T05:49:16.594Z,2.80
2022-10-10T05:50:36.564Z,3.65
2022-10-10T05:51:40.273Z,3.20
2022-10-10T05:52:44.163Z,3.70
2022-10-10T05:53:48.631Z,3.55
2022-10-10T05:54:52.951Z,3.50
2022-10-10T05:55:57.086Z,3.85
2022-10-10T05:57:03.702Z,3.17
2022-10-10T05:58:07.780Z,3.47
2022-10-10T05:59:11.850Z,3.13
2022-10-10T06:00:15.846Z,4.38
2022-10-10T06:01:19.630Z,4.18
2022-10-10T06:02:23.509Z,3.10
2022-10-10T06:03:27.136Z,3.22
2022-10-10T06:04:31.069Z,3.83
2022-10-10T06:05:37.029Z,3.80
2022-10-10T06:06:42.174Z,3.38
2022-10-10T06:08:04.779Z,4.22
2022-10-10T06:09:11.353Z,4.57
2022-10-10T06:10:15.045Z,3.97
2022-10-10T06:11:20.875Z,4.32
2022-10-10T06:12:25.369Z,3.10
2022-10-10T06:13:30.497Z,3.38
2022-10-10T06:14:34.429Z,3.45
2022-10-10T06:15:38.441Z,3.83
2022-10-10T06:16:43.579Z,2.97
2022-10-10T06:17:47.476Z,3.33
2022-10-10T06:18:57.178Z,3.25
2022-10-10T06:20:12.160Z,4.22
2022-10-10T06:21:20.447Z,3.95
2022-10-10T06:22:26.365Z,3.88
2022-10-10T06:23:30.202Z,4.10
2022-10-10T06:24:34.547Z,3.22
2022-10-10T06:25:41.325Z,3.38
2022-10-10T06:26:48.954Z,4.15
2022-10-10T06:28:02.269Z,3.03
2022-10-10T06:29:08.531Z,3.58
2022-10-10T06:30:17.270Z,2.83
2022-10-10T06:31:34.711Z,3.55
2022-10-10T06:32:43.837Z,3.08
2022-10-10T06:33:54.858Z,2.92
2022-10-10T06:35:07.002Z,2.90
2022-10-10T06:36:14.595Z,3.05
2022-10-10T06:37:19.714Z,3.28
2022-10-10T06:38:30.928Z,2.83
2022-10-10T06:39:38.405Z,3.10
2022-10-10T06:40:44.225Z,2.45
2022-10-10T06:41:52.973Z,3.42
2022-10-10T06:42:56.817Z,2.83
2022-10-10T06:44:01.058Z,2.90
2022-10-10T06:45:06.712Z,2.83
2022-10-10T06:46:13.869Z,2.83
2022-10-10T06:47:18.280Z,3.05
2022-10-10T06:48:23.532Z,2.80
2022-10-10T06:49:30.878Z,2.92
2022-10-10T06:50:39.272Z,2.63
2022-10-10T06:51:46.796Z,3.83
2022-10-10T06:52:51.522Z,2.30
2022-10-10T06:54:01.260Z,3.95
2022-10-10T06:55:07.927Z,3.13
2022-10-10T06:56:27.382Z,2.35
2022-10-10T06:57:31.479Z,2.90
2022-10-10T06:58:37.024Z,3.42
2022-10-10T06:59:41.055Z,2.55
2022-10-10T07:00:53.968Z,2.13
2022-10-10T07:01:57.858Z,3.13
2022-10-10T07:03:01.768Z,2.58
2022-10-10T07:04:07.530Z,2.50
2022-10-10T07:05:17.170Z,3.70
2022-10-10T07:06:21.392Z,3.05
2022-10-10T07:07:27.091Z,2.85
2022-10-10T07:08:34.874Z,2.72
2022-10-10T07:09:39.499Z,2.92
2022-10-10T07:10:44.644Z,2.58
2022-10-10T07:11:49.013Z,2.80
2022-10-10T07:12:53.306Z,2.67
2022-10-10T07:13:57.128Z,2.83
2022-10-10T07:15:00.951Z,2.38
2022-10-10T07:16:06.460Z,3.05
2022-10-10T07:17:11.987Z,2.45
2022-10-10T07:18:30.341Z,2.20
2022-10-10T07:19:37.578Z,2.97
2022-10-10T07:20:43.909Z,2.45
2022-10-10T07:21:47.608Z,2.63
2022-10-10T07:22:51.544Z,2.45
2022-10-10T07:23:56.283Z,2.40
2022-10-10T07:25:00.845Z,2.10
2022-10-10T07:26:14.485Z,2.45
2022-10-10T07:27:18.162Z,2.50
2022-10-10T07:28:22.041Z,1.92
2022-10-10T07:29:30.690Z,2.13
2022-10-10T07:30:41.177Z,2.05
2022-10-10T07:31:45.478Z,2.13
2022-10-10T07:32:50.612Z,1.98
2022-10-10T07:33:55.934Z,2.22
2022-10-10T07:35:00.813Z,2.22
2022-10-10T07:36:07.923Z,2.42
2022-10-10T07:37:15.622Z,1.83
2022-10-10T07:38:24.907Z,1.77
2022-10-10T07:39:30.450Z,2.08
2022-10-10T07:40:36.609Z,1.80
2022-10-10T07:41:40.964Z,2.33
2022-10-10T07:42:46.699Z,1.30
2022-10-10T07:43:59.254Z,2.28
2022-10-10T07:45:05.835Z,1.40
2022-10-10T07:46:20.038Z,2.03
2022-10-10T07:47:27.820Z,1.63
2022-10-10T07:48:34.276Z,1.75
2022-10-10T07:49:47.988Z,1.70
2022-10-10T07:51:09.621Z,1.83
2022-10-10T07:52:27.952Z,1.95
2022-10-10T07:53:33.082Z,1.85
2022-10-10T07:54:37.631Z,1.85
2022-10-10T07:55:43.656Z,1.40
2022-10-10T07:56:47.790Z,1.45
2022-10-10T07:57:59.602Z,1.75
2022-10-10T07:59:08.031Z,1.45
2022-10-10T08:00:15.438Z,1.42
2022-10-10T08:01:20.245Z,2.03
2022-10-10T08:02:29.558Z,1.67
2022-10-10T08:03:41.648Z,1.83
2022-10-10T08:04:46.104Z,1.58
2022-10-10T08:06:05.323Z,1.70
2022-10-10T08:07:09.162Z,1.58
2022-10-10T08:08:18.882Z,1.90
2022-10-10T08:09:27.609Z,1.60
2022-10-10T08:10:38.423Z,1.73
2022-10-10T08:11:42.771Z,1.45
2022-10-10T08:12:56.044Z,1.42
2022-10-10T08:14:01.780Z,1.40
2022-10-10T08:16:24.061Z,1.73
2022-10-10T08:17:28.453Z,1.23
2022-10-10T08:18:37.420Z,1.35
2022-10-10T08:19:56.464Z,1.60
2022-10-10T08:21:13.167Z,1.23
2022-10-10T08:22:29.092Z,1.42
2022-10-10T08:23:45.024Z,1.45
2022-10-10T08:24:49.825Z,1.45
2022-10-10T08:25:54.902Z,1.25
2022-10-10T08:26:58.836Z,1.40
2022-10-10T08:28:03.366Z,1.60
2022-10-10T08:29:08.739Z,1.55
2022-10-10T08:30:13.868Z,1.45
2022-10-10T08:31:21.400Z,1.40
2022-10-10T08:32:25.671Z,1.50
2022-10-10T08:33:33.593Z,1.77
2022-10-10T08:34:50.778Z,1.13
2022-10-10T08:35:55.423Z,1.38
2022-10-10T08:36:59.292Z,1.90
2022-10-10T08:38:05.335Z,1.00
2022-10-10T08:39:32.782Z,1.65
2022-10-10T08:40:53.178Z,1.50
2022-10-10T08:42:15.918Z,1.48
2022-10-10T08:43:47.144Z,1.30
2022-10-10T08:45:01.014Z,1.88
2022-10-10T08:46:29.835Z,2.00
2022-10-10T08:47:56.081Z,1.38
2022-10-10T08:49:14.345Z,1.85
2022-10-10T08:50:54.721Z,1.25
2022-10-10T08:52:41.104Z,2.10
2022-10-10T08:53:53.777Z,1.38
2022-10-10T08:55:02.489Z,1.60
2022-10-10T08:56:19.073Z,1.85
2022-10-10T08:57:33.896Z,1.70
2022-10-10T08:58:44.532Z,1.73
2022-10-10T08:59:57.923Z,1.55
2022-10-10T09:01:17.256Z,1.50
2022-10-10T09:02:55.796Z,1.38
2022-10-10T09:04:18.277Z,1.50
2022-10-10T09:05:40.668Z,1.45
2022-10-10T09:07:25.191Z,1.45
2022-10-10T09:09:43.660Z,1.45
2022-10-10T09:11:23.028Z,1.50
2022-10-10T09:13:13.878Z,1.48
2022-10-10T09:14:36.205Z,1.20
2022-10-10T09:15:57.061Z,2.20
2022-10-10T09:17:29.954Z,1.27
2022-10-10T09:19:24.232Z,1.42
2022-10-10T09:21:17.089Z,1.80
2022-10-10T09:22:41.202Z,1.70
2022-10-10T09:24:28.407Z,1.55
2022-10-10T09:25:49.707Z,2.35
2022-10-10T09:27:10.134Z,1.38
2022-10-10T09:28:34.374Z,1.67
2022-10-10T09:30:02.567Z,1.35
2022-10-10T09:31:22.417Z,1.50
2022-10-10T09:33:07.983Z,1.55
2022-10-10T09:34:22.828Z,1.45
2022-10-10T09:35:39.882Z,1.75
2022-10-10T09:36:47.573Z,1.55
2022-10-10T09:38:32.326Z,1.55
2022-10-10T09:39:53.080Z,1.20
2022-10-10T09:41:07.406Z,1.33
2022-10-10T09:42:20.042Z,1.50
2022-10-10T09:43:37.140Z,1.75
2022-10-10T09:44:45.596Z,1.60
2022-10-10T09:45:57.420Z,2.20
2022-10-10T09:47:01.532Z,2.28
2022-10-10T09:48:05.841Z,2.08
2022-10-10T09:49:15.918Z,1.58
2022-10-10T09:50:23.241Z,1.80
2022-10-10T09:51:27.056Z,1.70
2022-10-10T09:52:32.736Z,1.98
2022-10-10T09:53:36.496Z,1.90
2022-10-10T09:54:41.368Z,1.67
2022-10-10T09:55:49.782Z,2.20
2022-10-10T09:57:01.190Z,1.88
2022-10-10T09:58:36.974Z,1.42
2022-10-10T09:59:45.506Z,1.67
2022-10-10T10:00:54.368Z,2.08
2022-10-10T10:02:30.980Z,1.60
2022-10-10T10:03:36.589Z,1.58
2022-10-10T10:04:45.285Z,1.60
2022-10-10T10:06:23.055Z,1.73
2022-10-10T10:07:38.337Z,1.75
2022-10-10T10:08:47.967Z,1.60
2022-10-10T10:10:02.234Z,1.75
2022-10-10T10:11:42.087Z,1.80
2022-10-10T10:12:47.573Z,1.63
2022-10-10T10:14:02.896Z,1.38
2022-10-10T10:15:23.999Z,1.80
2022-10-10T10:16:39.613Z,1.58
2022-10-10T10:18:05.025Z,1.88
2022-10-10T10:19:39.279Z,1.63
2022-10-10T10:20:50.152Z,1.67
2022-10-10T10:21:55.948Z,1.60
2022-10-10T10:23:04.808Z,1.75
2022-10-10T10:24:39.476Z,2.05
2022-10-10T10:25:46.987Z,2.33
2022-10-10T10:26:52.169Z,1.40
2022-10-10T10:28:15.267Z,1.83
2022-10-10T10:29:32.469Z,1.48
2022-10-10T10:30:47.820Z,1.60
2022-10-10T10:32:24.605Z,1.30
2022-10-10T10:34:00.157Z,1.45
2022-10-10T10:35:31.173Z,1.73
2022-10-10T10:37:03.376Z,1.67
2022-10-10T10:38:34.347Z,1.67
2022-10-10T10:40:18.563Z,1.83
2022-10-10T10:41:37.809Z,1.55
2022-10-10T10:43:38.217Z,1.40
2022-10-10T10:45:25.293Z,1.60
2022-10-10T10:47:03.058Z,1.77
2022-10-10T10:48:37.524Z,1.55
2022-10-10T10:50:31.641Z,1.75
2022-10-10T10:52:12.325Z,1.70
2022-10-10T10:53:40.227Z,1.92
2022-10-10T10:55:01.122Z,2.05
2022-10-10T10:56:48.915Z,1.70
2022-10-10T11:00:21.766Z,1.70
2022-10-10T11:01:57.205Z,1.45
2022-10-10T11:05:16.629Z,1.63
2022-10-10T11:05:45.362Z,1.35
2022-10-10T11:07:20.707Z,1.70
2022-10-10T11:09:31.004Z,1.80
2022-10-10T11:11:10.723Z,1.52
2022-10-10T11:12:45.051Z,1.60
2022-10-10T11:14:48.393Z,1.65
2022-10-10T11:18:13.879Z,1.55
2022-10-10T11:19:57.206Z,2.88
2022-10-10T11:21:12.740Z,1.60
2022-10-10T11:22:22.473Z,1.33
2022-10-10T11:23:40.400Z,1.58
2022-10-10T11:25:06.841Z,2.35
2022-10-10T11:26:37.585Z,1.75
2022-10-10T11:27:50.731Z,1.55
2022-10-10T11:29:13.835Z,1.67
2022-10-10T11:30:23.882Z,1.40
2022-10-10T11:31:37.859Z,1.92
2022-10-10T11:32:54.034Z,1.27
2022-10-10T11:34:07.905Z,1.55
2022-10-10T11:35:46.561Z,2.00
2022-10-10T11:36:56.288Z,1.65
2022-10-10T11:38:22.629Z,1.40
2022-10-10T11:39:57.551Z,1.60
2022-10-10T11:41:25.547Z,1.63
2022-10-10T11:42:50.679Z,1.60
2022-10-10T11:44:04.738Z,1.98
2022-10-10T11:45:28.746Z,1.50
2022-10-10T11:46:42.891Z,2.38
2022-10-10T11:48:29.507Z,2.55
2022-10-10T11:49:46.747Z,1.70
2022-10-10T11:51:16.091Z,1.67
2022-10-10T11:52:57.711Z,1.58
2022-10-10T11:54:10.070Z,1.30
2022-10-10T11:55:31.629Z,1.45
2022-10-10T11:56:46.467Z,1.60
2022-10-10T11:58:05.110Z,1.60
2022-10-10T11:59:28.052Z,1.98
2022-10-10T12:00:46.273Z,2.30
2022-10-10T12:03:09.985Z,1.92
2022-10-10T12:04:16.207Z,1.40
2022-10-10T12:05:28.068Z,1.95
2022-10-10T12:06:32.928Z,1.67
2022-10-10T12:08:17.650Z,2.00
2022-10-10T12:09:43.600Z,1.85
2022-10-10T12:11:06.611Z,2.08
2022-10-10T12:12:31.531Z,1.38
2022-10-10T12:13:42.081Z,1.60
2022-10-10T12:15:14.211Z,1.65
2022-10-10T12:16:37.843Z,2.20
2022-10-10T12:17:57.244Z,1.60
2022-10-10T12:19:17.938Z,1.38
2022-10-10T12:20:37.857Z,1.40
2022-10-10T12:22:01.888Z,2.05
2022-10-10T12:23:15.402Z,1.75
2022-10-10T12:24:20.849Z,1.90
2022-10-10T12:25:47.789Z,2.08
2022-10-10T12:27:07.207Z,1.65
2022-10-10T12:28:18.615Z,1.58
2022-10-10T12:30:09.570Z,1.85
2022-10-10T12:31:13.428Z,1.40
2022-10-10T12:32:19.648Z,1.63
2022-10-10T12:33:33.918Z,2.03
2022-10-10T12:34:49.758Z,1.40
2022-10-10T12:36:20.090Z,1.70
2022-10-10T12:37:40.506Z,1.50
2022-10-10T12:39:09.779Z,1.63
2022-10-10T12:40:16.772Z,1.77
2022-10-10T12:41:53.799Z,1.50
2022-10-10T12:43:07.682Z,1.92
2022-10-10T12:44:50.611Z,1.60
2022-10-10T12:48:04.400Z,1.95
2022-10-10T12:49:29.636Z,1.40
2022-10-10T12:50:58.101Z,1.65
2022-10-10T12:52:14.009Z,1.48
2022-10-10T12:53:28.072Z,1.52
2022-10-10T12:54:49.698Z,1.20
2022-10-10T12:56:03.226Z,1.50
2022-10-10T12:57:37.571Z,1.58
2022-10-10T12:58:53.667Z,1.73
2022-10-10T13:00:26.997Z,1.40
2022-10-10T13:01:48.841Z,1.38
2022-10-10T13:03:05.150Z,1.65
2022-10-10T13:04:18.169Z,1.63
2022-10-10T13:05:31.948Z,1.55
2022-10-10T13:06:41.610Z,1.25
2022-10-10T13:07:48.318Z,2.03
2022-10-10T13:08:55.761Z,1.52
2022-10-10T13:10:24.397Z,1.60
2022-10-10T13:11:28.485Z,1.50
2022-10-10T13:12:35.335Z,1.30
2022-10-10T13:13:58.663Z,1.88
2022-10-10T13:15:02.855Z,2.05
2022-10-10T13:16:17.619Z,1.15
2022-10-10T13:17:40.454Z,2.10
2022-10-10T13:18:56.664Z,1.65
2022-10-10T13:20:05.869Z,1.73
2022-10-10T13:21:30.764Z,1.92
2022-10-10T13:22:37.280Z,1.63
2022-10-10T13:25:12.761Z,1.30
2022-10-10T13:26:31.349Z,1.83
2022-10-10T13:27:35.756Z,2.08
2022-10-10T13:28:45.605Z,1.85
2022-10-10T13:29:53.950Z,1.52
2022-10-10T13:31:16.569Z,1.63
2022-10-10T13:32:29.439Z,1.50
2022-10-10T13:33:34.513Z,1.55
2022-10-10T13:34:43.794Z,1.50
2022-10-10T13:35:50.696Z,1.70
2022-10-10T13:36:59.011Z,1.58
2022-10-10T13:38:03.435Z,1.70
2022-10-10T13:39:07.615Z,1.55
2022-10-10T13:40:17.201Z,2.05
2022-10-10T13:41:23.602Z,1.83
2022-10-10T13:42:41.029Z,2.00
2022-10-10T13:43:45.564Z,1.50
2022-10-10T13:44:54.209Z,1.48
2022-10-10T13:46:03.171Z,2.40
2022-10-10T13:47:46.482Z,1.80
2022-10-10T13:48:53.301Z,1.50
2022-10-10T13:49:57.866Z,1.70
2022-10-10T13:51:05.598Z,1.58
2022-10-10T13:52:24.197Z,1.48
2022-10-10T13:53:29.028Z,1.90
2022-10-10T13:54:49.289Z,1.83
2022-10-10T13:56:24.690Z,1.60
2022-10-10T13:57:31.404Z,1.75
2022-10-10T13:58:46.053Z,1.77
2022-10-10T14:00:20.379Z,1.33
2022-10-10T14:01:36.196Z,1.67
2022-10-10T14:02:44.633Z,1.73
2022-10-10T14:03:52.202Z,1.80
2022-10-10T14:05:01.005Z,1.90
2022-10-10T14:06:10.539Z,1.45
2022-10-10T14:09:39.249Z,1.40
2022-10-10T14:10:43.230Z,1.67
2022-10-10T14:11:53.609Z,1.92
2022-10-10T14:13:02.957Z,1.83
2022-10-10T14:14:20.517Z,1.85
2022-10-10T14:15:43.149Z,2.10
2022-10-10T14:17:08.640Z,2.20
2022-10-10T14:18:23.303Z,1.73
2022-10-10T14:19:29.106Z,1.45
2022-10-10T14:20:33.018Z,1.60
2022-10-10T14:21:37.657Z,1.63
2022-10-10T14:22:46.963Z,1.40
2022-10-10T14:23:51.965Z,1.80
2022-10-10T14:25:00.925Z,1.45
2022-10-10T14:26:18.216Z,1.52
2022-10-10T14:27:27.829Z,1.25
2022-10-10T14:28:37.263Z,1.85
2022-10-10T14:29:45.301Z,1.50
2022-10-10T14:30:53.707Z,1.77
2022-10-10T14:32:07.184Z,1.50
2022-10-10T14:33:18.129Z,1.60
2022-10-10T14:34:22.031Z,1.35
2022-10-10T14:35:35.732Z,1.70
2022-10-10T14:36:51.185Z,1.70
2022-10-10T14:38:01.111Z,1.42
2022-10-10T14:39:13.661Z,1.58
2022-10-10T14:40:32.524Z,1.35
2022-10-10T14:41:38.297Z,1.40
2022-10-10T14:42:42.676Z,1.30
2022-10-10T14:43:47.229Z,1.60
2022-10-10T14:44:51.175Z,1.70
2022-10-10T14:45:58.356Z,1.30
2022-10-10T14:47:07.825Z,1.75
2022-10-10T14:48:12.634Z,2.28
2022-10-10T14:49:23.823Z,1.95
2022-10-10T14:50:48.140Z,1.85
2022-10-10T14:51:53.607Z,1.88
2022-10-10T14:52:57.664Z,1.80
2022-10-10T14:54:13.906Z,1.48
2022-10-10T14:55:18.135Z,1.65
2022-10-10T14:56:21.545Z,1.95
2022-10-10T14:57:25.158Z,2.05
2022-10-10T14:58:29.680Z,2.15
2022-10-10T14:59:49.686Z,2.08
2022-10-10T15:00:54.418Z,1.20
2022-10-10T15:01:58.433Z,1.50
2022-10-10T15:03:02.645Z,1.42
2022-10-10T15:04:06.403Z,1.77
2022-10-10T15:05:17.451Z,1.67
2022-10-10T15:06:27.182Z,1.98
2022-10-10T15:07:30.628Z,1.75
2022-10-10T15:08:34.218Z,1.48
2022-10-10T15:09:42.978Z,1.33
2022-10-10T15:10:51.536Z,1.40
2022-10-10T15:11:55.249Z,1.55
2022-10-10T15:13:01.376Z,1.27
2022-10-10T15:14:06.410Z,1.30
2022-10-10T15:15:12.828Z,1.48
2022-10-10T15:16:16.349Z,1.92
2022-10-10T15:17:22.186Z,1.70
2022-10-10T15:18:53.242Z,1.52
2022-10-10T15:19:54.962Z,1.45
2022-10-10T15:21:00.097Z,1.42
2022-10-10T15:22:04.101Z,1.35
2022-10-10T15:23:12.286Z,1.73
2022-10-10T15:24:19.052Z,1.88
2022-10-10T15:25:29.633Z,1.27
2022-10-10T15:26:42.824Z,1.65
2022-10-10T15:27:52.740Z,1.83
2022-10-10T15:28:59.780Z,1.33
2022-10-10T15:30:09.885Z,1.50
2022-10-10T15:31:16.595Z,1.77
2022-10-10T15:32:23.112Z,1.80
2022-10-10T15:33:27.597Z,1.17
2022-10-10T15:34:31.198Z,1.70
2022-10-10T15:35:56.927Z,1.52
2022-10-10T15:37:17.262Z,1.40
2022-10-10T15:38:30.138Z,1.30
2022-10-10T15:41:13.328Z,1.50
2022-10-10T15:42:29.959Z,1.80
2022-10-10T15:43:54.517Z,1.42
2022-10-10T15:45:36.967Z,1.88
2022-10-10T15:46:49.520Z,1.60
2022-10-10T15:47:59.391Z,1.73
2022-10-10T15:49:03.668Z,1.70
2022-10-10T15:50:30.565Z,1.73
2022-10-10T15:51:41.567Z,1.60
2022-10-10T15:52:47.809Z,2.28
2022-10-10T15:53:52.758Z,2.10
2022-10-10T15:55:08.620Z,2.00
2022-10-10T15:56:19.964Z,1.85
2022-10-10T15:57:24.950Z,1.95
2022-10-10T15:58:34.930Z,2.28
2022-10-10T15:59:41.958Z,2.13
2022-10-10T16:00:49.556Z,1.70
2022-10-10T16:01:56.180Z,2.30
2022-10-10T16:03:03.128Z,2.60
2022-10-10T16:04:07.113Z,2.03
2022-10-10T16:05:19.010Z,1.88
2022-10-10T16:06:33.340Z,2.22
2022-10-10T16:08:04.290Z,2.40
2022-10-10T16:09:46.008Z,2.05
2022-10-10T16:10:54.506Z,2.28
2022-10-10T16:12:41.589Z,1.85
2022-10-10T16:14:15.921Z,1.75
2022-10-10T16:15:29.915Z,1.83
2022-10-10T16:16:34.093Z,1.70
2022-10-10T16:17:41.278Z,1.83
2022-10-10T16:19:20.705Z,2.38
2022-10-10T16:20:38.919Z,2.00
2022-10-10T16:21:48.112Z,2.05
2022-10-10T16:23:08.635Z,2.08
2022-10-10T16:24:25.482Z,1.63
2022-10-10T16:25:31.777Z,2.13
2022-10-10T16:26:42.239Z,2.03
2022-10-10T16:27:53.089Z,1.98
2022-10-10T16:29:04.831Z,1.60
2022-10-10T16:30:11.822Z,1.17
2022-10-10T16:31:23.937Z,1.33
2022-10-10T16:32:42.124Z,1.98