createdAt,value
2022-11-25T00:01:12.296Z,48.67
2022-11-25T00:03:45.444Z,41.10
2022-11-25T00:06:22.827Z,43.87
2022-11-25T00:08:56.963Z,43.72
2022-11-25T00:11:29.991Z,39.80
2022-11-25T00:14:02.725Z,41.22
2022-11-25T00:16:35.662Z,37.25
2022-11-25T00:19:10.305Z,37.10
2022-11-25T00:21:43.299Z,45.83
2022-11-25T00:24:16.665Z,35.80
2022-11-25T00:26:49.659Z,39.00
2022-11-25T00:29:22.627Z,40.58
2022-11-25T00:31:55.544Z,39.33
2022-11-25T00:34:28.212Z,44.22
2022-11-25T00:37:01.063Z,38.97
2022-11-25T00:39:33.700Z,42.30
2022-11-25T00:42:25.491Z,39.37
2022-11-25T00:44:58.380Z,42.53
2022-11-25T00:47:31.330Z,45.58
2022-11-25T00:50:04.112Z,43.57
2022-11-25T00:52:37.500Z,44.63
2022-11-25T00:55:10.034Z,40.38
2022-11-25T00:57:43.029Z,46.92
2022-11-25T01:00:15.690Z,39.30
2022-11-25T01:02:48.661Z,48.55
2022-11-25T01:05:21.391Z,45.67
2022-11-25T01:07:54.366Z,37.53
2022-11-25T01:10:26.972Z,40.28
2022-11-25T01:12:59.846Z,45.83
2022-11-25T01:15:32.299Z,38.00
2022-11-25T01:18:05.300Z,38.72
2022-11-25T01:20:38.584Z,36.33
2022-11-25T01:23:11.556Z,42.67
2022-11-25T01:25:44.258Z,47.17
2022-11-25T01:28:17.296Z,41.17
2022-11-25T01:30:59.029Z,36.28
2022-11-25T01:33:35.767Z,40.08
2022-11-25T01:36:09.820Z,41.33
2022-11-25T01:38:43.369Z,42.50
2022-11-25T01:41:16.189Z,41.38
2022-11-25T01:44:04.712Z,40.15
2022-11-25T01:46:55.652Z,39.50
2022-11-25T01:49:31.733Z,44.67
2022-11-25T01:52:04.273Z,43.13
2022-11-25T01:54:40.692Z,36.65
2022-11-25T01:57:25.543Z,42.65
2022-11-25T02:00:00.971Z,40.50
2022-11-25T02:02:36.600Z,35.97
2022-11-25T02:05:13.720Z,43.60
2022-11-25T02:07:47.553Z,45.50
2022-11-25T02:10:23.164Z,38.03
2022-11-25T02:12:55.824Z,35.17
2022-11-25T02:15:29.730Z,35.25
2022-11-25T02:18:02.915Z,40.38
2022-11-25T02:20:36.075Z,44.60
2022-11-25T02:23:08.579Z,51.40
2022-11-25T02:25:41.801Z,54.83
2022-11-25T02:28:20.542Z,43.23
2022-11-25T02:30:53.905Z,42.72
2022-11-25T02:33:28.989Z,48.47
2022-11-25T02:36:05.037Z,34.05
2022-11-25T02:38:45.623Z,36.97
2022-11-25T02:41:20.327Z,38.93
2022-11-25T02:43:59.487Z,38.92
2022-11-25T02:46:33.232Z,35.63
2022-11-25T02:49:09.666Z,38.03
2022-11-25T02:51:45.081Z,33.97
2022-11-25T02:54:18.440Z,42.35
2022-11-25T02:56:51.505Z,43.90
2022-11-25T02:59:24.101Z,46.90
2022-11-25T03:01:57.460Z,48.58
2022-11-25T03:04:32.192Z,53.05
2022-11-25T03:07:05.030Z,52.47
2022-11-25T03:09:37.735Z,57.13
2022-11-25T03:12:19.961Z,56.22
2022-11-25T03:14:52.582Z,54.60
2022-11-25T03:17:25.802Z,58.65
2022-11-25T03:20:00.084Z,58.35
2022-11-25T03:22:33.060Z,61.17
2022-11-25T03:25:06.418Z,50.05
2022-11-25T03:27:39.819Z,51.80
2022-11-25T03:30:18.772Z,50.40
2022-11-25T03:32:53.070Z,42.88
2022-11-25T03:35:26.062Z,42.27
2022-11-25T03:37:59.450Z,49.22
2022-11-25T03:40:32.039Z,40.88
2022-11-25T03:43:06.108Z,44.17
2022-11-25T03:45:39.323Z,47.67
2022-11-25T03:48:14.365Z,34.30
2022-11-25T03:50:48.511Z,34.63
2022-11-25T03:53:21.533Z,34.38
2022-11-25T03:55:54.056Z,36.95
2022-11-25T03:58:30.526Z,43.28
2022-11-25T04:01:04.880Z,38.80
2022-11-25T04:03:38.130Z,33.00
2022-11-25T04:06:10.656Z,31.90
2022-11-25T04:08:46.382Z,37.10
2022-11-25T04:11:19.838Z,35.72
2022-11-25T04:13:59.634Z,36.00
2022-11-25T04:16:32.617Z,34.80
2022-11-25T04:19:05.756Z,34.53
2022-11-25T04:21:38.355Z,39.35
2022-11-25T04:24:11.271Z,31.90
2022-11-25T04:26:44.010Z,33.37
2022-11-25T04:29:17.131Z,43.17
2022-11-25T04:31:49.736Z,39.47
2022-11-25T04:34:22.874Z,37.67
2022-11-25T04:36:57.439Z,38.38
2022-11-25T04:39:31.420Z,39.90
2022-11-25T04:42:26.201Z,37.70
2022-11-25T04:45:21.505Z,42.20
2022-11-25T04:47:53.480Z,37.97
2022-11-25T04:50:28.100Z,41.67
2022-11-25T04:53:08.715Z,39.05
2022-11-25T04:55:41.856Z,37.80
2022-11-25T04:58:40.015Z,33.08
2022-11-25T05:01:13.968Z,35.97
2022-11-25T05:03:57.166Z,38.47
2022-11-25T05:06:31.801Z,38.30
2022-11-25T05:09:06.134Z,40.17
2022-11-25T05:11:42.068Z,47.20
2022-11-25T05:14:14.956Z,39.25
2022-11-25T05:16:47.971Z,38.97
2022-11-25T05:19:21.277Z,44.28
2022-11-25T05:21:55.133Z,44.33
2022-11-25T05:24:28.900Z,39.00
2022-11-25T05:27:01.938Z,39.45
2022-11-25T05:29:35.124Z,39.00
2022-11-25T05:32:08.886Z,47.45
2022-11-25T05:34:41.921Z,47.97
2022-11-25T05:37:19.833Z,49.08
2022-11-25T05:40:00.190Z,43.85
2022-11-25T05:42:51.868Z,48.22
2022-11-25T05:45:25.807Z,57.08
2022-11-25T05:47:59.473Z,47.90
2022-11-25T05:50:34.143Z,41.00
2022-11-25T05:53:17.622Z,46.13
2022-11-25T05:55:58.610Z,44.83
2022-11-25T05:59:00.778Z,44.65
2022-11-25T06:01:46.551Z,48.47
2022-11-25T06:04:20.154Z,43.65
2022-11-25T06:06:52.780Z,50.75
2022-11-25T06:09:25.907Z,43.10
2022-11-25T06:11:58.851Z,43.08
2022-11-25T06:14:31.905Z,46.60
2022-11-25T06:17:04.777Z,40.13
2022-11-25T06:19:41.716Z,41.13
2022-11-25T06:22:14.582Z,44.63
2022-11-25T06:24:54.384Z,38.85
2022-11-25T06:27:50.116Z,35.45
2022-11-25T06:30:24.918Z,38.03
2022-11-25T06:33:12.115Z,32.90
2022-11-25T06:35:46.696Z,41.90
2022-11-25T06:38:19.288Z,40.47
2022-11-25T06:40:54.130Z,43.27
2022-11-25T06:43:29.341Z,44.87
2022-11-25T06:46:06.385Z,40.38
2022-11-25T06:48:39.251Z,37.22
2022-11-25T06:51:13.357Z,37.47
2022-11-25T06:53:46.593Z,38.70
2022-11-25T06:56:21.601Z,38.65
2022-11-25T06:58:54.835Z,36.05
2022-11-25T07:01:28.638Z,44.05
2022-11-25T07:04:03.530Z,35.93
2022-11-25T07:06:36.739Z,33.55
2022-11-25T07:09:09.393Z,36.63
2022-11-25T07:11:42.312Z,38.83
2022-11-25T07:14:15.657Z,43.00
2022-11-25T07:16:49.163Z,35.08
2022-11-25T07:19:21.863Z,41.97
2022-11-25T07:21:54.979Z,37.17
2022-11-25T07:24:27.585Z,38.28
2022-11-25T07:27:00.617Z,31.23
2022-11-25T07:29:54.507Z,41.28
2022-11-25T07:32:26.539Z,41.95
2022-11-25T07:34:59.181Z,36.30
2022-11-25T07:37:32.043Z,34.85
2022-11-25T07:40:04.956Z,37.35
2022-11-25T07:42:37.890Z,40.92
2022-11-25T07:45:10.964Z,36.00
2022-11-25T07:47:48.570Z,42.33
2022-11-25T07:50:21.850Z,35.28
2022-11-25T07:52:54.792Z,36.20
2022-11-25T07:55:27.335Z,37.25
2022-11-25T07:58:00.332Z,35.27
2022-11-25T08:00:32.974Z,37.70
2022-11-25T08:03:05.917Z,39.27
2022-11-25T08:05:38.547Z,30.80
2022-11-25T08:08:11.828Z,47.58
2022-11-25T08:10:44.423Z,40.08
2022-11-25T08:13:17.416Z,37.60
2022-11-25T08:15:50.045Z,39.17
2022-11-25T08:18:23.216Z,43.55
2022-11-25T08:21:02.427Z,38.15
2022-11-25T08:23:36.103Z,53.45
2022-11-25T08:26:10.240Z,54.70
2022-11-25T08:28:43.717Z,47.55
2022-11-25T08:31:18.367Z,41.93
2022-11-25T08:33:52.224Z,41.08
2022-11-25T08:36:25.306Z,48.20
2022-11-25T08:38:59.513Z,44.00
2022-11-25T08:41:34.287Z,37.75
2022-11-25T08:44:08.420Z,40.10
2022-11-25T08:46:43.384Z,38.08
2022-11-25T08:49:17.693Z,37.22
2022-11-25T08:51:50.240Z,36.72
2022-11-25T08:58:05.482Z,31.52
2022-11-25T09:00:38.452Z,33.33
2022-11-25T09:03:11.360Z,31.33
2022-11-25T09:05:44.757Z,28.30
2022-11-25T09:08:17.398Z,34.88
2022-11-25T09:10:52.060Z,28.98
2022-11-25T09:13:24.749Z,29.75
2022-11-25T09:15:57.856Z,28.70
2022-11-25T09:18:31.727Z,33.97
2022-11-25T09:21:12.003Z,41.00
2022-11-25T09:23:44.943Z,39.42
2022-11-25T09:26:25.162Z,39.72
2022-11-25T09:28:58.786Z,32.60
2022-11-25T09:31:32.435Z,28.02
2022-11-25T09:34:05.130Z,36.78
2022-11-25T09:36:38.155Z,29.50
2022-11-25T09:39:10.784Z,47.25
2022-11-25T09:42:05.331Z,59.92
2022-11-25T09:45:14.916Z,46.72
2022-11-25T09:47:58.136Z,46.33
2022-11-25T09:50:36.828Z,44.97
2022-11-25T09:53:15.878Z,43.17
2022-11-25T09:55:50.314Z,28.25
2022-11-25T09:58:27.759Z,33.05
2022-11-25T10:01:00.740Z,36.67
2022-11-25T10:03:36.761Z,26.35
2022-11-25T10:06:20.614Z,26.77
2022-11-25T10:08:57.710Z,26.83
2022-11-25T10:11:49.810Z,23.80
2022-11-25T10:14:29.236Z,31.55
2022-11-25T10:17:02.302Z,31.42
2022-11-25T10:19:39.002Z,21.65
2022-11-25T10:22:23.012Z,23.77
2022-11-25T10:24:58.106Z,34.58
2022-11-25T10:27:40.862Z,31.25
2022-11-25T10:30:21.525Z,23.92
2022-11-25T10:33:02.012Z,27.47
2022-11-25T10:35:39.412Z,23.58
2022-11-25T10:38:18.764Z,22.73
2022-11-25T10:40:52.785Z,28.73
2022-11-25T10:43:31.368Z,25.67
2022-11-25T10:46:20.449Z,29.52
2022-11-25T10:48:55.873Z,22.73
2022-11-25T10:51:31.872Z,22.02
2022-11-25T10:54:13.347Z,30.88
2022-11-25T10:56:49.712Z,27.33
2022-11-25T10:59:33.563Z,23.02
2022-11-25T11:02:19.578Z,20.50
2022-11-25T11:04:56.904Z,22.77
2022-11-25T11:07:33.585Z,24.50
2022-11-25T11:10:15.757Z,21.10
2022-11-25T11:12:51.782Z,25.38
2022-11-25T11:15:25.741Z,23.20
2022-11-25T11:18:00.575Z,17.30
2022-11-25T11:20:34.338Z,22.33
2022-11-25T11:23:14.827Z,26.15
2022-11-25T11:25:57.260Z,20.02
2022-11-25T11:28:33.132Z,28.85
2022-11-25T11:31:28.940Z,25.92
2022-11-25T11:34:18.855Z,36.65
2022-11-25T11:37:09.481Z,24.00
2022-11-25T11:40:01.015Z,24.52
2022-11-25T11:42:56.788Z,25.43
2022-11-25T11:45:38.778Z,22.40
2022-11-25T11:48:25.425Z,23.80
2022-11-25T11:51:04.456Z,30.38
2022-11-25T11:53:46.386Z,20.73
2022-11-25T11:56:38.157Z,21.40
2022-11-25T11:59:11.002Z,23.02
2022-11-25T12:02:03.036Z,20.15
2022-11-25T12:04:41.637Z,24.77
2022-11-25T12:07:33.485Z,17.48
2022-11-25T12:10:15.790Z,21.15
2022-11-25T12:13:07.230Z,20.05
2022-11-25T12:15:46.507Z,15.48
2022-11-25T12:18:26.045Z,16.88
2022-11-25T12:20:58.725Z,23.63
2022-11-25T12:23:36.489Z,32.53
2022-11-25T12:26:14.852Z,28.15
2022-11-25T12:28:53.117Z,18.90
2022-11-25T12:31:31.569Z,19.80
2022-11-25T12:34:08.659Z,19.07
2022-11-25T12:36:42.557Z,18.13
2022-11-25T12:39:29.160Z,18.77
2022-11-25T12:42:02.746Z,18.15
2022-11-25T12:44:58.642Z,17.27
2022-11-25T12:47:31.201Z,20.92
2022-11-25T12:50:04.445Z,19.38
2022-11-25T12:53:03.045Z,19.70
2022-11-25T12:55:38.402Z,25.20
2022-11-25T12:58:16.971Z,24.17
2022-11-25T13:01:08.722Z,23.40
2022-11-25T13:03:41.505Z,23.38
2022-11-25T13:06:20.613Z,23.05
2022-11-25T13:08:53.227Z,21.67
2022-11-25T13:11:35.618Z,16.13
2022-11-25T13:14:23.993Z,12.05
2022-11-25T13:16:58.068Z,16.27
2022-11-25T13:19:34.046Z,17.88
2022-11-25T13:22:27.452Z,12.43
2022-11-25T13:25:00.063Z,16.15
2022-11-25T13:27:33.868Z,16.15
2022-11-25T13:30:06.969Z,21.67
2022-11-25T13:32:40.857Z,24.45
2022-11-25T13:35:22.568Z,24.10
2022-11-25T13:37:55.653Z,18.40
2022-11-25T13:40:30.770Z,17.60
2022-11-25T13:43:03.817Z,22.05
2022-11-25T13:45:42.990Z,16.00
2022-11-25T13:48:18.898Z,26.23
2022-11-25T13:51:13.768Z,40.20
2022-11-25T13:54:05.079Z,35.10
2022-11-25T13:56:38.000Z,16.48
2022-11-25T13:59:10.984Z,21.40
2022-11-25T14:01:46.903Z,22.73
2022-11-25T14:04:30.980Z,19.23
2022-11-25T14:07:20.295Z,27.80
2022-11-25T14:10:19.058Z,28.38
2022-11-25T14:12:57.733Z,29.30
2022-11-25T14:16:09.416Z,45.05
2022-11-25T14:22:04.304Z,25.60
2022-11-25T14:24:44.001Z,34.78
2022-11-25T14:27:18.550Z,35.35
2022-11-25T14:30:01.127Z,32.33
2022-11-25T14:32:56.292Z,50.70
2022-11-25T14:35:32.943Z,49.33
2022-11-25T14:38:19.398Z,61.97
2022-11-25T14:40:54.923Z,41.10
2022-11-25T14:43:29.674Z,51.55
2022-11-25T14:46:13.143Z,43.95
2022-11-25T14:48:52.998Z,28.73
2022-11-25T14:51:27.279Z,26.45
2022-11-25T14:54:00.292Z,35.00
2022-11-25T14:56:34.590Z,53.92
2022-11-25T14:59:08.976Z,53.95
2022-11-25T15:01:51.158Z,91.75
2022-11-25T15:04:25.587Z,93.93
2022-11-25T15:07:01.138Z,67.33
2022-11-25T15:09:42.520Z,53.38
2022-11-25T15:12:17.780Z,81.28
2022-11-25T15:14:55.693Z,42.10
2022-11-25T15:17:32.286Z,57.20
2022-11-25T15:20:13.416Z,57.78
2022-11-25T15:22:46.579Z,61.25
2022-11-25T15:25:20.088Z,63.40
2022-11-25T15:27:53.016Z,61.95
2022-11-25T15:30:27.639Z,81.05
2022-11-25T15:33:00.735Z,76.40
2022-11-25T15:35:33.725Z,78.55
2022-11-25T15:38:19.639Z,68.25
2022-11-25T15:40:56.378Z,88.88
2022-11-25T15:43:30.631Z,80.82
2022-11-25T15:46:04.988Z,67.57
2022-11-25T15:48:45.446Z,68.60
2022-11-25T15:51:25.708Z,81.65
2022-11-25T15:54:07.708Z,100.38
2022-11-25T15:56:46.549Z,73.37
2022-11-25T15:59:48.691Z,70.28
2022-11-25T16:02:40.389Z,42.42
2022-11-25T16:05:17.566Z,30.67
2022-11-25T16:07:50.688Z,28.27
2022-11-25T16:10:32.492Z,29.80
2022-11-25T16:13:38.006Z,31.03
2022-11-25T16:16:17.997Z,42.53
2022-11-25T16:19:03.008Z,54.23
2022-11-25T16:21:35.592Z,30.27
2022-11-25T16:24:27.140Z,61.53
2022-11-25T16:27:03.322Z,52.65
2022-11-25T16:29:47.818Z,65.88
2022-11-25T16:32:21.904Z,78.60
2022-11-25T16:34:56.954Z,61.10
2022-11-25T16:37:29.622Z,61.45
2022-11-25T16:40:02.725Z,51.22
2022-11-25T16:42:35.465Z,46.70
2022-11-25T16:45:19.818Z,48.83
2022-11-25T16:47:52.554Z,40.88
2022-11-25T16:50:25.620Z,42.87
2022-11-25T16:52:58.250Z,37.85
2022-11-25T16:55:31.555Z,34.53
2022-11-25T16:58:09.621Z,51.13
2022-11-25T17:00:44.506Z,56.15
2022-11-25T17:03:17.687Z,55.15
2022-11-25T17:05:50.958Z,57.47
2022-11-25T17:08:23.568Z,53.95
2022-11-25T17:10:58.341Z,46.42
2022-11-25T17:13:31.020Z,37.05
2022-11-25T17:16:04.257Z,38.25
2022-11-25T17:18:37.078Z,36.40
2022-11-25T17:21:18.959Z,32.72
2022-11-25T17:23:55.148Z,40.30
2022-11-25T17:26:34.203Z,53.67
2022-11-25T17:29:08.179Z,53.60
2022-11-25T17:31:41.346Z,34.60
2022-11-25T17:34:15.638Z,51.53
2022-11-25T17:36:48.585Z,70.95
2022-11-25T17:39:21.231Z,75.10
2022-11-25T17:41:54.127Z,48.72
2022-11-25T17:44:27.430Z,36.55
2022-11-25T17:47:00.431Z,42.55
2022-11-25T17:49:32.944Z,31.87
2022-11-25T17:52:06.227Z,39.45
2022-11-25T17:54:39.276Z,37.67
2022-11-25T17:57:15.426Z,56.83
2022-11-25T17:59:48.177Z,36.65
2022-11-25T18:02:22.264Z,39.78
2022-11-25T18:04:55.616Z,30.23
2022-11-25T18:07:28.671Z,30.80
2022-11-25T18:10:01.434Z,37.03
2022-11-25T18:12:36.764Z,34.03
2022-11-25T18:15:15.240Z,33.40
2022-11-25T18:17:49.181Z,42.13
2022-11-25T18:20:22.948Z,43.58
2022-11-25T18:22:56.019Z,40.65
2022-11-25T18:25:32.375Z,46.30
2022-11-25T18:28:05.750Z,43.22
2022-11-25T18:30:39.666Z,45.70
2022-11-25T18:33:16.111Z,34.30
2022-11-25T18:35:48.806Z,39.17
2022-11-25T18:38:22.173Z,37.35
2022-11-25T18:40:55.384Z,38.10
2022-11-25T18:43:29.789Z,36.17
2022-11-25T18:46:02.686Z,38.15
2022-11-25T18:48:35.931Z,37.70
2022-11-25T18:51:12.156Z,44.72
2022-11-25T18:53:45.189Z,58.60
2022-11-25T18:56:18.189Z,61.72
2022-11-25T18:58:52.282Z,55.03
2022-11-25T19:01:24.901Z,59.58
2022-11-25T19:03:58.076Z,81.88
2022-11-25T19:06:30.887Z,80.85
2022-11-25T19:09:04.302Z,76.13
2022-11-25T19:11:38.620Z,69.25
2022-11-25T19:14:13.712Z,79.05
2022-11-25T19:16:46.850Z,70.05
2022-11-25T19:19:20.117Z,60.13
2022-11-25T19:21:52.565Z,62.75
2022-11-25T19:24:25.516Z,57.95
2022-11-25T19:26:58.194Z,63.20
2022-11-25T19:29:41.518Z,60.97
2022-11-25T19:32:19.320Z,52.42
2022-11-25T19:34:59.913Z,55.10
2022-11-25T19:37:32.708Z,51.58
2022-11-25T19:40:18.812Z,56.53
2022-11-25T19:42:51.392Z,55.83
2022-11-25T19:45:24.458Z,54.10
2022-11-25T19:47:57.206Z,60.40
2022-11-25T19:50:30.433Z,53.15
2022-11-25T19:53:03.010Z,52.70
2022-11-25T19:55:35.906Z,43.30
2022-11-25T19:58:09.021Z,50.05
2022-11-25T20:00:42.396Z,45.47
2022-11-25T20:03:22.732Z,53.67
2022-11-25T20:05:55.698Z,39.13
2022-11-25T20:08:29.291Z,51.10
2022-11-25T20:11:02.306Z,71.93
2022-11-25T20:13:34.943Z,56.58
2022-11-25T20:16:19.895Z,52.65
2022-11-25T20:18:53.336Z,59.17
2022-11-25T20:21:28.258Z,50.75
2022-11-25T20:24:02.235Z,54.15
2022-11-25T20:26:36.659Z,82.38
2022-11-25T20:29:16.934Z,67.33
2022-11-25T20:31:50.198Z,81.53
2022-11-25T20:34:22.907Z,65.22
2022-11-25T20:36:55.885Z,74.60
2022-11-25T20:39:28.472Z,73.53
2022-11-25T20:42:01.765Z,68.00
2022-11-25T20:44:35.630Z,87.03
2022-11-25T20:47:19.980Z,78.15
2022-11-25T20:49:52.640Z,70.53
2022-11-25T20:52:30.939Z,64.68
2022-11-25T20:55:10.976Z,58.55
2022-11-25T20:57:44.471Z,60.85
2022-11-25T21:00:22.879Z,55.83
2022-11-25T21:02:57.546Z,60.83
2022-11-25T21:05:30.279Z,55.30
2022-11-25T21:08:03.481Z,54.17
2022-11-25T21:10:39.986Z,52.53
2022-11-25T21:13:15.640Z,52.73
2022-11-25T21:15:49.631Z,49.50
2022-11-25T21:18:22.941Z,51.10
2022-11-25T21:20:56.942Z,58.88
2022-11-25T21:23:34.136Z,71.73
2022-11-25T21:26:09.148Z,83.22
2022-11-25T21:28:44.649Z,88.57
2022-11-25T21:31:18.611Z,80.45
2022-11-25T21:33:53.617Z,81.72
2022-11-25T21:36:27.788Z,64.75
2022-11-25T21:39:24.341Z,66.78
2022-11-25T21:41:58.740Z,46.33
2022-11-25T21:44:36.961Z,51.13
2022-11-25T21:47:13.525Z,55.55
2022-11-25T21:49:46.884Z,60.22
2022-11-25T21:52:19.720Z,60.35
2022-11-25T21:54:53.285Z,65.60
2022-11-25T21:57:27.617Z,53.80
2022-11-25T22:00:00.923Z,55.00
2022-11-25T22:02:38.333Z,49.58
2022-11-25T22:05:16.091Z,54.13
2022-11-25T22:07:48.899Z,78.35
2022-11-25T22:10:22.900Z,181.57
2022-11-25T22:12:55.478Z,190.38
2022-11-25T22:15:28.455Z,142.20
2022-11-25T22:18:01.093Z,91.97
2022-11-25T22:20:34.527Z,108.70
2022-11-25T22:23:17.179Z,147.40
2022-11-25T22:25:50.545Z,164.82
2022-11-25T22:28:25.111Z,176.85
2022-11-25T22:31:00.761Z,115.07
2022-11-25T22:33:35.184Z,79.07
2022-11-25T22:36:20.017Z,74.83
2022-11-25T22:38:52.532Z,70.07
2022-11-25T22:41:25.483Z,77.50
2022-11-25T22:43:57.942Z,71.82
2022-11-25T22:46:31.428Z,68.07
2022-11-25T22:49:04.028Z,62.83
2022-11-25T22:51:37.489Z,70.97
2022-11-25T22:54:12.408Z,98.72
2022-11-25T22:56:45.701Z,72.95
2022-11-25T22:59:18.471Z,55.10
2022-11-25T23:01:51.462Z,52.88
2022-11-25T23:04:24.140Z,60.58
2022-11-25T23:06:57.892Z,52.75
2022-11-25T23:09:30.481Z,62.00
2022-11-25T23:12:04.093Z,65.85
2022-11-25T23:14:36.846Z,100.78
2022-11-25T23:17:17.857Z,88.35
2022-11-25T23:19:50.982Z,85.70
2022-11-25T23:22:23.834Z,83.03
2022-11-25T23:24:56.300Z,64.30
2022-11-25T23:27:29.179Z,46.83
2022-11-25T23:30:01.697Z,56.50
2022-11-25T23:32:34.679Z,44.00
2022-11-25T23:35:07.391Z,36.97
2022-11-25T23:37:40.646Z,35.53
2022-11-25T23:40:18.447Z,29.55
2022-11-25T23:42:51.365Z,33.78
2022-11-25T23:45:26.018Z,28.02
2022-11-25T23:47:58.986Z,30.90
2022-11-25T23:50:33.271Z,29.95
2022-11-25T23:53:07.350Z,28.13
2022-11-25T23:55:39.997Z,30.15
2022-11-25T23:58:15.159Z,30.73
