createdAt,value
2023-02-07T00:01:40.336Z,-1.34
2023-02-07T00:06:42.069Z,-1.28
2023-02-07T00:11:45.135Z,-1.31
2023-02-07T00:16:46.847Z,-1.32
2023-02-07T00:21:48.534Z,-1.29
2023-02-07T00:26:52.313Z,-1.15
2023-02-07T00:31:54.018Z,-0.91
2023-02-07T00:36:55.945Z,-0.82
2023-02-07T00:41:58.987Z,-0.80
2023-02-07T00:47:00.666Z,-0.63
2023-02-07T00:52:02.373Z,-0.45
2023-02-07T00:57:05.457Z,-0.41
2023-02-07T01:02:07.165Z,-0.38
2023-02-07T01:07:09.540Z,-0.35
2023-02-07T01:12:12.650Z,-0.41
2023-02-07T01:17:14.322Z,-0.50
2023-02-07T01:22:16.003Z,-0.49
2023-02-07T01:27:19.023Z,-0.57
2023-02-07T01:32:20.799Z,-0.72
2023-02-07T01:37:22.611Z,-0.81
2023-02-07T01:42:27.053Z,-0.85
2023-02-07T01:47:28.735Z,-0.89
2023-02-07T01:52:33.137Z,-0.91
2023-02-07T01:57:36.169Z,-0.86
2023-02-07T02:02:37.906Z,-0.84
2023-02-07T02:07:39.635Z,-0.89
2023-02-07T02:12:53.248Z,-0.94
2023-02-07T02:18:08.916Z,-0.98
2023-02-07T02:23:18.446Z,-0.92
2023-02-07T02:28:55.197Z,-0.94
2023-02-07T02:33:59.310Z,-1.05
2023-02-07T02:39:03.472Z,-1.17
2023-02-07T02:44:07.715Z,-1.13
2023-02-07T02:49:11.803Z,-1.16
2023-02-07T02:54:30.102Z,-1.27
2023-02-07T03:00:12.946Z,-1.47
2023-02-07T03:05:24.218Z,-1.57
2023-02-07T03:10:30.290Z,-1.57
2023-02-07T03:15:34.747Z,-1.54
2023-02-07T03:20:39.060Z,-1.66
2023-02-07T03:25:40.811Z,-1.79
2023-02-07T03:30:43.992Z,-1.85
2023-02-07T03:35:49.393Z,-1.86
2023-02-07T03:40:53.793Z,-1.86
2023-02-07T03:45:55.649Z,-1.80
2023-02-07T03:50:58.719Z,-1.83
2023-02-07T03:56:00.437Z,-2.01
2023-02-07T04:01:02.135Z,-2.06
2023-02-07T04:06:06.379Z,-1.97
2023-02-07T04:11:08.098Z,-2.10
2023-02-07T04:16:09.840Z,-2.13
2023-02-07T04:21:12.900Z,-2.14
2023-02-07T04:26:14.556Z,-2.15
2023-02-07T04:31:16.352Z,-2.22
2023-02-07T04:36:19.420Z,-2.11
2023-02-07T04:41:21.097Z,-2.17
2023-02-07T04:46:22.779Z,-2.30
2023-02-07T04:51:26.025Z,-2.40
2023-02-07T04:56:27.781Z,-2.50
2023-02-07T05:01:29.587Z,-2.48
2023-02-07T05:06:32.658Z,-2.58
2023-02-07T05:11:34.409Z,-2.61
2023-02-07T05:16:36.088Z,-2.51
2023-02-07T05:21:39.224Z,-2.66
2023-02-07T05:26:40.899Z,-2.82
2023-02-07T05:32:01.176Z,-2.75
2023-02-07T05:37:04.146Z,-2.63
2023-02-07T05:42:05.872Z,-2.71
2023-02-07T05:47:07.525Z,-2.67
2023-02-07T05:52:10.566Z,-2.69
2023-02-07T05:57:12.246Z,-2.70
2023-02-07T06:02:13.936Z,-2.77
2023-02-07T06:07:16.944Z,-2.79
2023-02-07T06:12:18.606Z,-2.84
2023-02-07T06:17:20.266Z,-2.84
2023-02-07T06:22:23.258Z,-2.81
2023-02-07T06:27:24.996Z,-2.79
2023-02-07T06:32:26.677Z,-2.67
2023-02-07T06:37:29.676Z,-2.67
2023-02-07T06:42:31.343Z,-2.83
2023-02-07T06:47:33.082Z,-2.89
2023-02-07T06:52:36.056Z,-2.85
2023-02-07T06:57:37.725Z,-2.86
2023-02-07T07:02:39.393Z,-2.85
2023-02-07T07:07:42.373Z,-2.64
2023-02-07T07:12:44.078Z,-2.61
2023-02-07T07:17:45.756Z,-2.52
2023-02-07T07:22:49.528Z,-2.52
2023-02-07T07:27:52.182Z,-2.59
2023-02-07T07:32:53.872Z,-2.52
2023-02-07T07:37:56.876Z,-2.28
2023-02-07T07:42:58.519Z,-2.11
2023-02-07T07:48:09.786Z,-2.09
2023-02-07T07:53:12.793Z,-2.10
2023-02-07T07:58:14.482Z,-1.85
2023-02-07T08:03:16.335Z,-1.60
2023-02-07T08:08:22.205Z,-1.35
2023-02-07T08:13:24.502Z,2.78
2023-02-07T08:18:27.588Z,6.75
2023-02-07T08:23:30.562Z,10.36
2023-02-07T08:28:32.215Z,13.08
2023-02-07T08:33:33.898Z,14.95
2023-02-07T08:38:36.936Z,15.53
2023-02-07T08:43:38.785Z,17.00
2023-02-07T08:48:40.432Z,17.63
2023-02-07T08:53:43.405Z,18.23
2023-02-07T08:58:45.612Z,19.97
2023-02-07T09:03:47.313Z,20.66
2023-02-07T09:08:50.382Z,21.57
2023-02-07T09:13:52.025Z,22.58
2023-02-07T09:18:53.751Z,21.99
2023-02-07T09:23:56.729Z,22.79
2023-02-07T09:28:58.422Z,23.39
2023-02-07T09:34:00.194Z,23.55
2023-02-07T09:39:03.486Z,24.23
2023-02-07T09:44:09.980Z,24.34
2023-02-07T09:49:15.864Z,24.24
2023-02-07T09:54:22.660Z,23.76
2023-02-07T09:59:26.126Z,23.73
2023-02-07T10:04:30.827Z,24.34
2023-02-07T10:09:37.784Z,23.57
2023-02-07T10:14:54.152Z,24.51
2023-02-07T10:19:59.763Z,24.82
2023-02-07T10:25:09.883Z,24.28
2023-02-07T10:30:11.846Z,25.03
2023-02-07T10:35:16.559Z,25.02
2023-02-07T10:40:22.608Z,25.03
2023-02-07T10:45:24.370Z,23.94
2023-02-07T10:50:30.117Z,24.10
2023-02-07T10:55:40.099Z,23.89
2023-02-07T11:00:42.023Z,22.35
2023-02-07T11:05:55.458Z,20.91
2023-02-07T11:10:59.129Z,20.30
2023-02-07T11:16:03.826Z,15.14
2023-02-07T11:21:06.761Z,13.43
2023-02-07T11:26:09.733Z,11.49
2023-02-07T11:31:14.498Z,9.73
2023-02-07T11:36:25.336Z,8.90
2023-02-07T11:41:31.217Z,8.63
2023-02-07T11:46:34.844Z,7.79
2023-02-07T11:51:36.562Z,8.32
2023-02-07T11:56:40.742Z,8.34
2023-02-07T12:01:44.706Z,8.32
2023-02-07T12:06:48.125Z,7.80
2023-02-07T12:11:51.224Z,7.84
2023-02-07T12:16:54.328Z,7.97
2023-02-07T12:21:58.626Z,7.94
2023-02-07T12:27:03.786Z,7.76
2023-02-07T12:32:08.911Z,7.68
2023-02-07T12:37:15.807Z,8.20
2023-02-07T12:42:27.016Z,8.40
2023-02-07T12:47:36.452Z,8.25
2023-02-07T12:52:43.179Z,8.51
2023-02-07T12:57:49.355Z,8.47
2023-02-07T13:02:56.981Z,8.32
2023-02-07T13:08:01.491Z,8.14
2023-02-07T13:13:06.421Z,8.06
2023-02-07T13:18:10.787Z,8.12
2023-02-07T13:23:15.687Z,8.31
2023-02-07T13:28:21.204Z,8.07
2023-02-07T13:33:27.007Z,7.88
2023-02-07T13:38:37.729Z,7.95
2023-02-07T13:43:48.794Z,8.26
2023-02-07T13:48:55.002Z,7.98
2023-02-07T13:53:59.385Z,7.96
2023-02-07T13:59:21.077Z,7.72
2023-02-07T14:04:22.922Z,7.66
2023-02-07T14:09:32.634Z,7.55
2023-02-07T14:14:36.926Z,7.27
2023-02-07T14:19:51.491Z,7.18
2023-02-07T14:25:19.002Z,7.07
2023-02-07T14:30:23.081Z,6.94
2023-02-07T14:35:33.472Z,6.85
2023-02-07T14:40:47.504Z,6.53
2023-02-07T14:46:01.939Z,6.72
2023-02-07T14:51:03.952Z,6.69
2023-02-07T14:56:06.094Z,6.35
2023-02-07T15:01:12.343Z,6.02
2023-02-07T15:06:23.763Z,5.82
2023-02-07T15:11:32.306Z,5.59
2023-02-07T15:16:38.338Z,5.34
2023-02-07T15:21:41.839Z,5.15
2023-02-07T15:26:43.496Z,5.08
2023-02-07T15:31:46.700Z,4.79
2023-02-07T15:36:49.171Z,4.58
2023-02-07T15:41:51.787Z,4.41
2023-02-07T15:46:55.713Z,4.38
2023-02-07T15:52:00.746Z,4.24
2023-02-07T15:57:02.461Z,4.11
2023-02-07T16:02:05.450Z,4.01
2023-02-07T16:07:07.818Z,3.79
2023-02-07T16:12:33.879Z,3.68
2023-02-07T16:17:42.028Z,3.51
2023-02-07T16:22:43.931Z,3.35
2023-02-07T16:27:46.456Z,3.25
2023-02-07T16:32:49.539Z,3.08
2023-02-07T16:37:51.412Z,2.91
2023-02-07T16:42:53.317Z,2.73
2023-02-07T16:47:56.586Z,2.66
2023-02-07T16:52:59.365Z,2.59
2023-02-07T16:58:01.074Z,2.44
2023-02-07T17:03:04.811Z,2.29
2023-02-07T17:08:06.460Z,2.16
2023-02-07T17:13:08.142Z,2.10
2023-02-07T17:18:11.622Z,2.01
2023-02-07T17:23:13.262Z,2.03
2023-02-07T17:28:18.167Z,2.15
2023-02-07T17:33:21.229Z,2.04
2023-02-07T17:38:22.883Z,1.97
2023-02-07T17:43:24.551Z,1.83
2023-02-07T17:48:30.314Z,1.80
2023-02-07T17:53:32.096Z,1.57
2023-02-07T17:58:37.841Z,1.51
2023-02-07T18:03:41.000Z,1.26
2023-02-07T18:08:42.828Z,1.32
2023-02-07T18:13:45.387Z,1.04
2023-02-07T18:18:48.372Z,0.97
2023-02-07T18:23:53.062Z,0.73
2023-02-07T18:28:54.810Z,0.72
2023-02-07T18:33:57.808Z,0.53
2023-02-07T18:39:00.101Z,0.58
2023-02-07T18:44:03.049Z,0.54
2023-02-07T18:49:06.061Z,0.57
2023-02-07T18:54:07.800Z,0.64
2023-02-07T18:59:10.307Z,0.44
2023-02-07T19:04:13.340Z,0.34
2023-02-07T19:09:16.096Z,0.27
2023-02-07T19:14:19.884Z,0.19
2023-02-07T19:19:23.514Z,0.30
2023-02-07T19:24:25.367Z,0.32
2023-02-07T19:29:29.235Z,0.24
2023-02-07T19:34:32.393Z,0.09
2023-02-07T19:39:34.076Z,0.12
2023-02-07T19:44:35.870Z,0.19
2023-02-07T19:49:38.911Z,0.37
2023-02-07T19:54:40.608Z,0.34
2023-02-07T19:59:42.626Z,0.29
2023-02-07T20:04:45.673Z,0.18
2023-02-07T20:09:47.757Z,0.19
2023-02-07T20:14:49.415Z,0.20
2023-02-07T20:19:53.742Z,0.14
2023-02-07T20:24:55.592Z,0.26
2023-02-07T20:29:57.474Z,0.33
2023-02-07T20:35:00.548Z,0.40
2023-02-07T20:40:02.291Z,0.19
2023-02-07T20:45:04.552Z,0.09
2023-02-07T20:50:08.363Z,-0.24
2023-02-07T20:55:10.108Z,-0.50
2023-02-07T21:00:13.205Z,-0.44
2023-02-07T21:05:17.209Z,-0.50
2023-02-07T21:10:19.065Z,-0.48
2023-02-07T21:15:20.833Z,-0.59
2023-02-07T21:20:23.979Z,-0.72
2023-02-07T21:25:25.713Z,-0.75
2023-02-07T21:30:27.458Z,-0.82
2023-02-07T21:35:30.549Z,-0.89
2023-02-07T21:40:33.410Z,-0.93
2023-02-07T21:45:35.196Z,-0.93
2023-02-07T21:50:38.635Z,-0.84
2023-02-07T21:55:40.885Z,-1.10
2023-02-07T22:00:42.694Z,-1.26
2023-02-07T22:05:45.796Z,-1.34
2023-02-07T22:10:47.457Z,-1.32
2023-02-07T22:15:49.393Z,-1.35
2023-02-07T22:20:52.380Z,-1.45
2023-02-07T22:25:54.054Z,-1.58
2023-02-07T22:30:55.822Z,-1.61
2023-02-07T22:35:58.848Z,-1.78
2023-02-07T22:41:02.282Z,-1.79
2023-02-07T22:46:04.500Z,-1.87
2023-02-07T22:51:18.874Z,-2.02
2023-02-07T22:56:21.257Z,-2.04
2023-02-07T23:01:24.088Z,-1.94
2023-02-07T23:06:27.570Z,-2.09
2023-02-07T23:11:29.305Z,-2.10
2023-02-07T23:16:31.233Z,-2.21
2023-02-07T23:21:34.564Z,-2.19
2023-02-07T23:26:36.579Z,-2.26
2023-02-07T23:31:38.355Z,-2.30
2023-02-07T23:36:41.427Z,-2.29
2023-02-07T23:41:43.141Z,-2.27
2023-02-07T23:46:44.881Z,-2.17
2023-02-07T23:51:47.928Z,-2.11
2023-02-07T23:56:49.687Z,-2.20
