createdAt,value
2019-03-31T00:02:00.744Z,130.15
2019-03-31T00:04:29.317Z,126.78
2019-03-31T00:06:57.939Z,126.30
2019-03-31T00:09:26.891Z,121.00
2019-03-31T00:11:55.462Z,120.15
2019-03-31T00:14:24.061Z,123.28
2019-03-31T00:16:52.739Z,123.80
2019-03-31T00:19:21.496Z,118.82
2019-03-31T00:21:50.080Z,125.18
2019-03-31T00:24:18.651Z,124.65
2019-03-31T00:26:47.219Z,119.37
2019-03-31T00:29:15.815Z,121.95
2019-03-31T00:31:44.386Z,115.80
2019-03-31T00:34:12.957Z,122.95
2019-03-31T00:36:41.621Z,119.28
2019-03-31T00:39:10.771Z,117.13
2019-03-31T00:41:39.339Z,121.15
2019-03-31T00:44:07.934Z,121.15
2019-03-31T00:46:36.576Z,117.37
2019-03-31T00:49:05.145Z,111.17
2019-03-31T00:51:33.755Z,118.30
2019-03-31T00:54:02.325Z,117.62
2019-03-31T00:56:30.902Z,114.20
2019-03-31T00:58:59.497Z,117.00
2019-03-31T01:01:36.417Z,121.65
2019-03-31T01:04:00.420Z,119.70
2019-03-31T01:06:29.384Z,120.47
2019-03-31T01:09:00.001Z,116.45
2019-03-31T01:11:28.641Z,110.78
2019-03-31T01:13:57.502Z,114.12
2019-03-31T01:16:27.105Z,109.52
2019-03-31T01:18:55.672Z,115.45
2019-03-31T01:21:24.269Z,115.35
2019-03-31T01:23:53.137Z,115.72
2019-03-31T01:26:22.439Z,123.92
2019-03-31T01:28:51.776Z,126.12
2019-03-31T01:31:20.412Z,115.82
2019-03-31T01:33:49.160Z,120.97
2019-03-31T01:36:18.099Z,116.50
2019-03-31T01:38:47.953Z,118.08
2019-03-31T01:41:17.055Z,108.10
2019-03-31T01:43:45.654Z,113.05
2019-03-31T01:46:18.213Z,114.65
2019-03-31T01:48:46.843Z,117.83
2019-03-31T01:51:15.442Z,113.83
2019-03-31T01:53:44.029Z,117.57
2019-03-31T01:56:12.637Z,117.95
2019-03-31T01:58:41.515Z,122.50
2019-03-31T02:01:14.292Z,117.13
2019-03-31T02:03:43.022Z,119.22
2019-03-31T02:06:11.619Z,124.65
2019-03-31T02:08:40.357Z,124.42
2019-03-31T02:11:08.995Z,120.00
2019-03-31T02:13:37.736Z,122.90
2019-03-31T02:16:06.374Z,119.80
2019-03-31T02:18:34.942Z,112.40
2019-03-31T02:21:03.699Z,116.30
2019-03-31T02:23:32.265Z,115.32
2019-03-31T02:26:00.836Z,120.62
2019-03-31T02:28:29.499Z,119.00
2019-03-31T02:30:58.064Z,125.65
2019-03-31T02:33:26.785Z,118.62
2019-03-31T02:35:55.340Z,127.15
2019-03-31T02:38:24.015Z,124.30
2019-03-31T02:40:53.226Z,121.95
2019-03-31T02:43:22.862Z,124.85
2019-03-31T02:45:51.429Z,118.95
2019-03-31T02:48:20.009Z,118.02
2019-03-31T02:50:50.531Z,122.92
2019-03-31T02:53:20.544Z,121.87
2019-03-31T02:55:49.573Z,120.45
2019-03-31T02:58:19.097Z,126.55
2019-03-31T03:00:48.003Z,120.40
2019-03-31T03:03:17.517Z,124.67
2019-03-31T03:05:48.053Z,121.15
2019-03-31T03:08:18.524Z,130.52
2019-03-31T03:10:50.959Z,123.92
2019-03-31T03:13:22.392Z,122.37
2019-03-31T03:15:54.036Z,123.62
2019-03-31T03:18:22.602Z,127.95
2019-03-31T03:20:51.268Z,132.27
2019-03-31T03:23:19.836Z,129.82
2019-03-31T03:25:56.246Z,125.02
2019-03-31T03:28:18.645Z,124.50
2019-03-31T03:30:47.361Z,126.27
2019-03-31T03:33:17.990Z,123.33
2019-03-31T03:35:46.470Z,118.55
2019-03-31T03:38:14.994Z,128.47
2019-03-31T03:40:43.562Z,125.97
2019-03-31T03:43:12.172Z,128.23
2019-03-31T03:45:40.734Z,126.62
2019-03-31T03:48:09.305Z,126.65
2019-03-31T03:50:37.909Z,135.57
2019-03-31T03:53:06.482Z,130.87
2019-03-31T03:55:35.053Z,131.47
2019-03-31T03:58:03.648Z,128.87
2019-03-31T04:00:32.236Z,133.00
2019-03-31T04:03:00.819Z,135.37
2019-03-31T04:05:29.421Z,139.37
2019-03-31T04:07:57.982Z,128.35
2019-03-31T04:10:44.927Z,131.25
2019-03-31T04:13:14.242Z,131.43
2019-03-31T04:15:42.882Z,148.78
2019-03-31T04:18:11.492Z,141.18
2019-03-31T04:20:40.065Z,140.05
2019-03-31T04:23:08.635Z,145.87
2019-03-31T04:25:37.232Z,137.88
2019-03-31T04:28:05.806Z,140.47
2019-03-31T04:30:34.364Z,150.57
2019-03-31T04:33:03.045Z,143.60
2019-03-31T04:35:31.761Z,147.98
2019-03-31T04:38:00.315Z,148.38
2019-03-31T04:40:28.915Z,148.78
2019-03-31T04:42:57.478Z,148.25
2019-03-31T04:45:26.046Z,146.13
2019-03-31T04:47:54.651Z,159.25
2019-03-31T04:50:23.216Z,152.07
2019-03-31T04:52:51.788Z,150.38
2019-03-31T04:55:20.385Z,156.40
2019-03-31T04:57:48.949Z,146.45
2019-03-31T05:00:17.517Z,144.55
2019-03-31T05:02:46.453Z,144.75
2019-03-31T05:05:15.038Z,150.80
2019-03-31T05:07:43.605Z,154.68
2019-03-31T05:10:12.648Z,154.85
2019-03-31T05:12:41.216Z,143.75
2019-03-31T05:15:09.851Z,155.78
2019-03-31T05:17:38.462Z,157.82
2019-03-31T05:20:07.603Z,155.85
2019-03-31T05:22:36.172Z,157.47
2019-03-31T05:25:06.133Z,152.35
2019-03-31T05:27:34.741Z,154.82
2019-03-31T05:30:03.516Z,151.78
2019-03-31T05:32:32.128Z,154.18
2019-03-31T05:35:00.708Z,150.45
2019-03-31T05:37:29.276Z,146.57
2019-03-31T05:39:57.879Z,143.13
2019-03-31T05:42:26.443Z,153.05
2019-03-31T05:44:55.010Z,146.25
2019-03-31T05:47:23.603Z,146.62
2019-03-31T05:49:52.172Z,152.32
2019-03-31T05:52:20.827Z,149.68
2019-03-31T05:54:49.441Z,151.72
2019-03-31T05:57:18.018Z,149.90
2019-03-31T05:59:46.590Z,153.15
2019-03-31T06:02:15.191Z,145.00
2019-03-31T06:04:43.750Z,145.65
2019-03-31T06:07:12.316Z,152.35
2019-03-31T06:09:40.926Z,150.07
2019-03-31T06:12:09.524Z,148.45
2019-03-31T06:14:38.063Z,149.93
2019-03-31T06:17:07.330Z,144.43
2019-03-31T06:19:35.898Z,147.45
2019-03-31T06:22:04.461Z,147.80
2019-03-31T06:24:33.035Z,147.28
2019-03-31T06:27:01.504Z,144.15
2019-03-31T06:29:30.054Z,141.30
2019-03-31T06:31:58.564Z,141.85
2019-03-31T06:34:27.115Z,134.85
2019-03-31T06:36:55.637Z,138.68
2019-03-31T06:39:25.097Z,128.35
2019-03-31T06:41:53.659Z,134.10
2019-03-31T06:44:22.197Z,127.47
2019-03-31T06:46:52.023Z,125.22
2019-03-31T06:49:20.505Z,113.10
2019-03-31T06:51:49.049Z,112.45
2019-03-31T06:54:17.580Z,112.47
2019-03-31T06:56:47.279Z,112.45
2019-03-31T06:59:15.890Z,112.15
2019-03-31T07:01:44.452Z,105.52
2019-03-31T07:04:13.574Z,108.05
2019-03-31T07:06:42.134Z,104.75
2019-03-31T07:09:10.713Z,104.63
2019-03-31T07:11:39.273Z,103.67
2019-03-31T07:14:07.820Z,106.37
2019-03-31T07:16:36.468Z,102.95
2019-03-31T07:19:05.010Z,96.17
2019-03-31T07:21:33.497Z,103.55
2019-03-31T07:24:02.988Z,94.70
2019-03-31T07:26:31.461Z,92.67
2019-03-31T07:29:00.072Z,96.40
2019-03-31T07:31:28.590Z,93.45
2019-03-31T07:33:57.145Z,93.52
2019-03-31T07:36:25.691Z,94.92
2019-03-31T07:38:54.285Z,96.10
2019-03-31T07:41:23.171Z,96.75
2019-03-31T07:43:51.911Z,89.47
2019-03-31T07:46:20.478Z,87.78
2019-03-31T07:48:49.038Z,88.05
2019-03-31T07:51:17.582Z,88.75
2019-03-31T07:53:46.096Z,86.72
2019-03-31T07:56:16.079Z,81.45
2019-03-31T07:58:44.935Z,74.20
2019-03-31T08:01:13.484Z,76.50
2019-03-31T08:03:42.045Z,74.67
2019-03-31T08:06:10.595Z,70.70
2019-03-31T08:08:39.543Z,72.03
2019-03-31T08:11:08.028Z,80.40
2019-03-31T08:13:36.599Z,74.55
2019-03-31T08:16:05.337Z,69.50
2019-03-31T08:18:33.895Z,68.83
2019-03-31T08:21:02.442Z,66.77
2019-03-31T08:23:31.030Z,71.53
2019-03-31T08:25:59.586Z,68.40
2019-03-31T08:28:28.135Z,64.75
2019-03-31T08:30:56.722Z,62.98
2019-03-31T08:33:25.270Z,66.62
2019-03-31T08:35:53.749Z,61.18
2019-03-31T08:38:24.474Z,63.10
2019-03-31T08:40:52.470Z,59.33
2019-03-31T08:43:21.018Z,64.40
2019-03-31T08:45:49.575Z,58.38
2019-03-31T08:48:20.705Z,58.38
2019-03-31T08:50:49.496Z,56.30
2019-03-31T08:53:18.080Z,54.33
2019-03-31T08:55:46.564Z,60.67
2019-03-31T08:58:15.101Z,54.38
2019-03-31T09:00:45.264Z,47.05
2019-03-31T09:03:13.808Z,52.00
2019-03-31T09:05:42.287Z,54.23
2019-03-31T09:08:10.868Z,50.75
2019-03-31T09:10:39.416Z,48.17
2019-03-31T09:13:07.896Z,40.25
2019-03-31T09:15:36.580Z,42.75
2019-03-31T09:18:05.565Z,42.60
2019-03-31T09:20:34.124Z,41.35
2019-03-31T09:23:02.715Z,42.88
2019-03-31T09:25:31.272Z,40.50
2019-03-31T09:27:59.822Z,38.65
2019-03-31T09:30:28.434Z,38.88
2019-03-31T09:32:56.971Z,35.28
2019-03-31T09:35:25.516Z,37.30
2019-03-31T09:37:54.108Z,33.10
2019-03-31T09:40:22.659Z,25.62
2019-03-31T09:42:51.220Z,23.60
2019-03-31T09:45:20.370Z,18.00
2019-03-31T09:47:48.841Z,16.97
2019-03-31T09:50:17.759Z,23.20
2019-03-31T09:52:46.359Z,17.80
2019-03-31T09:55:15.258Z,15.93
2019-03-31T09:57:43.801Z,22.55
2019-03-31T10:00:15.706Z,22.52
2019-03-31T10:05:13.070Z,23.55
2019-03-31T10:07:41.676Z,21.90
2019-03-31T10:10:13.307Z,22.60
2019-03-31T10:12:41.848Z,25.92
2019-03-31T10:15:11.475Z,27.55
2019-03-31T10:17:40.021Z,26.33
2019-03-31T10:20:09.207Z,29.92
2019-03-31T10:22:37.799Z,28.92
2019-03-31T10:25:07.395Z,27.13
2019-03-31T10:27:35.957Z,28.73
2019-03-31T10:30:07.288Z,31.07
2019-03-31T10:32:36.254Z,31.12
2019-03-31T10:35:08.212Z,31.40
2019-03-31T10:37:36.972Z,27.90
2019-03-31T10:40:09.273Z,31.23
2019-03-31T10:42:57.385Z,30.75
2019-03-31T10:45:26.096Z,24.07
2019-03-31T10:47:54.790Z,21.60
2019-03-31T10:50:23.756Z,24.25
2019-03-31T10:52:52.647Z,22.82
2019-03-31T10:55:21.440Z,22.70
2019-03-31T10:57:50.221Z,25.80
2019-03-31T11:00:21.905Z,24.00
2019-03-31T11:02:50.858Z,19.55
2019-03-31T11:05:19.596Z,23.85
2019-03-31T11:07:48.273Z,21.68
2019-03-31T11:10:17.737Z,21.33
2019-03-31T11:12:46.448Z,20.35
2019-03-31T11:15:15.189Z,21.35
2019-03-31T11:17:43.912Z,16.77
2019-03-31T11:20:13.115Z,16.07
2019-03-31T11:22:49.565Z,17.23
2019-03-31T11:25:21.344Z,19.85
2019-03-31T11:27:48.604Z,15.75
2019-03-31T11:30:17.932Z,20.80
2019-03-31T11:32:46.514Z,18.75
2019-03-31T11:35:15.122Z,16.48
2019-03-31T11:37:43.856Z,26.77
2019-03-31T11:40:13.219Z,18.45
2019-03-31T11:42:41.784Z,18.98
2019-03-31T11:45:10.886Z,17.37
2019-03-31T11:47:39.479Z,15.15
2019-03-31T11:50:09.171Z,15.60
2019-03-31T11:52:37.725Z,19.00
2019-03-31T11:55:07.560Z,13.65
2019-03-31T11:57:36.480Z,15.00
2019-03-31T12:00:08.982Z,15.53
2019-03-31T12:02:37.586Z,16.40
2019-03-31T12:05:07.849Z,13.98
2019-03-31T12:07:46.607Z,12.60
2019-03-31T12:10:07.951Z,14.93
2019-03-31T12:12:36.450Z,12.40
2019-03-31T12:15:07.765Z,17.82
2019-03-31T12:17:36.355Z,15.90
2019-03-31T12:20:06.662Z,16.80
2019-03-31T12:22:35.256Z,17.77
2019-03-31T12:25:07.719Z,17.25
2019-03-31T12:27:36.269Z,12.50
2019-03-31T12:30:09.139Z,15.15
2019-03-31T12:32:38.921Z,18.45
2019-03-31T12:35:08.598Z,15.58
2019-03-31T12:37:42.691Z,15.88
2019-03-31T12:40:16.740Z,17.20
2019-03-31T12:42:45.293Z,15.68
2019-03-31T12:45:13.844Z,14.90
2019-03-31T12:47:42.438Z,17.82
2019-03-31T12:50:11.128Z,17.17
2019-03-31T12:52:46.473Z,15.38
2019-03-31T12:55:10.020Z,23.67
2019-03-31T12:57:38.530Z,18.25
2019-03-31T13:00:07.826Z,14.93
2019-03-31T13:02:36.483Z,16.15
2019-03-31T13:05:06.427Z,14.80
2019-03-31T13:07:34.970Z,15.58
2019-03-31T13:10:05.168Z,19.40
2019-03-31T13:12:35.073Z,16.30
2019-03-31T13:15:05.801Z,17.50
2019-03-31T13:17:34.835Z,16.05
2019-03-31T13:20:05.144Z,16.30
2019-03-31T13:22:33.797Z,16.15
2019-03-31T13:25:02.983Z,16.27
2019-03-31T13:27:32.572Z,19.27
2019-03-31T13:30:01.113Z,15.50
2019-03-31T13:32:29.680Z,16.50
2019-03-31T13:34:58.238Z,17.77
2019-03-31T13:37:26.800Z,19.40
2019-03-31T13:39:55.403Z,16.23
2019-03-31T13:42:23.953Z,20.30
2019-03-31T13:44:52.506Z,17.30
2019-03-31T13:47:21.093Z,22.42
2019-03-31T13:49:49.640Z,18.82
2019-03-31T13:52:18.186Z,21.95
2019-03-31T13:54:46.698Z,20.57
2019-03-31T13:57:15.789Z,21.52
2019-03-31T13:59:45.274Z,19.92
2019-03-31T14:02:13.864Z,21.97
2019-03-31T14:04:51.519Z,20.37
2019-03-31T14:07:12.750Z,21.87
2019-03-31T14:09:41.354Z,23.20
2019-03-31T14:12:09.978Z,21.45
2019-03-31T14:14:38.545Z,23.73
2019-03-31T14:17:07.120Z,24.60
2019-03-31T14:19:35.673Z,22.45
2019-03-31T14:22:04.386Z,18.45
2019-03-31T14:24:33.084Z,16.87
2019-03-31T14:27:01.616Z,20.15
2019-03-31T14:29:30.160Z,20.72
2019-03-31T14:31:58.822Z,19.05
2019-03-31T14:34:27.458Z,25.32
2019-03-31T14:36:56.092Z,23.15
2019-03-31T14:39:24.749Z,21.05
2019-03-31T14:41:53.340Z,20.20
2019-03-31T14:44:21.913Z,22.58
2019-03-31T14:46:50.502Z,22.17
2019-03-31T14:49:19.082Z,22.55
2019-03-31T14:51:47.638Z,21.70
2019-03-31T14:54:16.308Z,22.02
2019-03-31T14:56:44.925Z,24.12
2019-03-31T14:59:13.484Z,24.60
2019-03-31T15:01:42.060Z,24.70
2019-03-31T15:04:10.614Z,26.73
2019-03-31T15:06:39.634Z,29.63
2019-03-31T15:09:09.034Z,29.05
2019-03-31T15:11:37.577Z,27.45
2019-03-31T15:14:06.125Z,28.00
2019-03-31T15:16:34.787Z,28.73
2019-03-31T15:19:03.305Z,28.00
2019-03-31T15:21:31.840Z,29.25
2019-03-31T15:24:00.345Z,31.80
2019-03-31T15:26:28.905Z,29.30
2019-03-31T15:28:57.443Z,29.25
2019-03-31T15:31:25.958Z,28.92
2019-03-31T15:33:54.504Z,24.05
2019-03-31T15:36:23.049Z,25.12
2019-03-31T15:38:51.656Z,23.98
2019-03-31T15:41:21.271Z,23.15
2019-03-31T15:43:50.213Z,26.50
2019-03-31T15:46:18.777Z,23.07
2019-03-31T15:48:48.871Z,24.63
2019-03-31T15:51:17.431Z,22.15
2019-03-31T15:53:46.007Z,25.10
2019-03-31T15:56:14.639Z,23.45
2019-03-31T15:58:43.160Z,29.07
2019-03-31T16:01:11.763Z,26.90
2019-03-31T16:03:40.388Z,27.07
2019-03-31T16:06:08.948Z,27.37
2019-03-31T16:08:37.518Z,26.33
2019-03-31T16:11:06.060Z,25.92
2019-03-31T16:13:34.621Z,25.15
2019-03-31T16:16:03.279Z,29.87
2019-03-31T16:18:31.835Z,27.32
2019-03-31T16:21:00.377Z,25.57
2019-03-31T16:23:29.508Z,29.92
2019-03-31T16:25:59.119Z,30.60
2019-03-31T16:28:27.678Z,26.25
2019-03-31T16:30:56.333Z,30.37
2019-03-31T16:33:25.067Z,33.73
2019-03-31T16:35:53.752Z,33.28
2019-03-31T16:38:25.479Z,36.45
2019-03-31T16:40:52.519Z,40.20
2019-03-31T16:43:21.000Z,43.52
2019-03-31T16:45:49.588Z,40.20
2019-03-31T16:48:18.160Z,43.40
2019-03-31T16:50:46.697Z,39.20
2019-03-31T16:53:15.370Z,41.42
2019-03-31T16:55:43.915Z,42.83
2019-03-31T16:58:12.392Z,38.50
2019-03-31T17:00:41.058Z,41.63
2019-03-31T17:03:09.540Z,54.42
2019-03-31T17:05:38.092Z,47.83
2019-03-31T17:08:06.671Z,43.20
2019-03-31T17:10:35.229Z,46.08
2019-03-31T17:13:03.801Z,40.28
2019-03-31T17:15:32.442Z,42.27
2019-03-31T17:18:00.928Z,45.67
2019-03-31T17:20:29.478Z,47.78
2019-03-31T17:22:58.056Z,40.70
2019-03-31T17:25:26.607Z,40.67
2019-03-31T17:27:55.159Z,45.12
2019-03-31T17:30:24.078Z,40.50
2019-03-31T17:32:52.619Z,43.70
2019-03-31T17:35:21.307Z,46.23
2019-03-31T17:37:51.591Z,44.20
2019-03-31T17:40:20.200Z,42.08
2019-03-31T17:42:48.747Z,43.30
2019-03-31T17:45:17.506Z,41.75
2019-03-31T17:47:46.424Z,41.95
2019-03-31T17:50:15.527Z,39.90
2019-03-31T17:52:45.605Z,43.87
2019-03-31T17:55:14.309Z,43.92
2019-03-31T17:57:42.984Z,37.10
2019-03-31T18:00:12.448Z,44.20
2019-03-31T18:02:41.015Z,39.40
2019-03-31T18:05:10.197Z,37.55
2019-03-31T18:07:38.747Z,44.00
2019-03-31T18:10:20.029Z,35.38
2019-03-31T18:12:38.312Z,32.98
2019-03-31T18:15:07.355Z,34.05
2019-03-31T18:17:35.892Z,33.05
2019-03-31T18:20:06.216Z,37.75
2019-03-31T18:22:34.811Z,38.70
2019-03-31T18:25:04.130Z,36.10
2019-03-31T18:27:32.679Z,37.55
2019-03-31T18:30:01.280Z,42.05
2019-03-31T18:32:29.819Z,39.88
2019-03-31T18:34:58.378Z,39.67
2019-03-31T18:37:27.088Z,34.53
2019-03-31T18:39:55.634Z,36.63
2019-03-31T18:42:24.184Z,27.70
2019-03-31T18:44:52.769Z,32.83
2019-03-31T18:47:21.375Z,33.15
2019-03-31T18:49:49.932Z,34.83
2019-03-31T18:52:18.539Z,41.65
2019-03-31T18:54:54.735Z,34.33
2019-03-31T18:57:30.632Z,32.48
2019-03-31T19:00:12.609Z,26.77
2019-03-31T19:02:42.798Z,28.67
2019-03-31T19:05:13.114Z,29.63
2019-03-31T19:07:43.290Z,29.00
2019-03-31T19:10:29.902Z,23.42
2019-03-31T19:13:03.186Z,23.57
2019-03-31T19:15:36.265Z,23.55
2019-03-31T19:18:09.498Z,27.60
2019-03-31T19:20:42.870Z,28.70
2019-03-31T19:23:15.645Z,24.67
2019-03-31T19:25:51.910Z,30.23
2019-03-31T19:28:34.342Z,26.27
2019-03-31T19:31:10.851Z,29.67
2019-03-31T19:33:56.103Z,21.85
2019-03-31T19:36:41.244Z,24.80
2019-03-31T19:39:17.599Z,26.73
2019-03-31T19:41:47.840Z,24.45
2019-03-31T19:44:34.166Z,28.67
2019-03-31T19:47:20.492Z,26.93
2019-03-31T19:49:53.641Z,24.10
2019-03-31T19:52:32.764Z,26.42
2019-03-31T19:55:08.560Z,22.27
2019-03-31T19:57:38.789Z,22.45
2019-03-31T20:00:21.342Z,18.98
2019-03-31T20:02:51.570Z,34.65
2019-03-31T20:05:27.427Z,49.18
2019-03-31T20:07:57.647Z,28.80
2019-03-31T20:10:27.834Z,30.72
2019-03-31T20:13:14.168Z,24.23
2019-03-31T20:15:44.366Z,21.82
2019-03-31T20:18:16.998Z,23.15
2019-03-31T20:20:52.815Z,21.57
2019-03-31T20:23:23.008Z,23.83
2019-03-31T20:26:09.340Z,27.50
2019-03-31T20:28:39.597Z,30.55
2019-03-31T20:31:22.088Z,23.07
2019-03-31T20:33:55.169Z,21.00
2019-03-31T20:36:25.359Z,25.02
2019-03-31T20:38:55.731Z,21.25
2019-03-31T20:41:41.078Z,22.50
2019-03-31T20:44:09.587Z,24.75
2019-03-31T20:46:38.126Z,22.10
2019-03-31T20:49:06.661Z,26.15
2019-03-31T20:51:35.232Z,29.75
2019-03-31T20:54:03.850Z,32.05
2019-03-31T20:56:32.330Z,30.92
2019-03-31T20:59:00.918Z,36.17
2019-03-31T21:01:30.089Z,36.88
2019-03-31T21:03:58.640Z,34.78
2019-03-31T21:06:27.211Z,37.85
2019-03-31T21:08:55.756Z,33.78
2019-03-31T21:11:24.313Z,36.93
2019-03-31T21:13:52.884Z,26.33
2019-03-31T21:16:21.441Z,31.40
2019-03-31T21:18:49.978Z,26.12
2019-03-31T21:21:18.548Z,27.42
2019-03-31T21:23:47.014Z,27.80
2019-03-31T21:26:15.640Z,42.85
2019-03-31T21:28:44.296Z,24.85
2019-03-31T21:31:12.843Z,25.05
2019-03-31T21:33:41.384Z,26.02
2019-03-31T21:36:09.968Z,22.45
2019-03-31T21:38:38.579Z,24.10
2019-03-31T21:41:07.172Z,22.15
2019-03-31T21:43:36.633Z,22.15
2019-03-31T21:46:05.172Z,22.48
2019-03-31T21:48:35.181Z,22.65
2019-03-31T21:51:03.964Z,16.82
2019-03-31T21:53:32.463Z,16.32
2019-03-31T21:56:01.006Z,21.02
2019-03-31T21:58:29.580Z,17.85
2019-03-31T22:00:59.137Z,18.70
2019-03-31T22:03:27.816Z,15.53
2019-03-31T22:05:56.501Z,17.07
2019-03-31T22:08:25.001Z,20.97
2019-03-31T22:10:53.559Z,18.37
2019-03-31T22:13:22.113Z,17.25
2019-03-31T22:15:50.727Z,21.27
2019-03-31T22:18:21.026Z,19.45
2019-03-31T22:20:52.345Z,12.20
2019-03-31T22:23:20.890Z,12.30
2019-03-31T22:25:49.509Z,15.93
2019-03-31T22:28:18.197Z,14.25
2019-03-31T22:30:46.729Z,16.97
2019-03-31T22:33:15.265Z,17.60
2019-03-31T22:35:45.474Z,13.32
2019-03-31T22:38:14.017Z,15.30
2019-03-31T22:40:42.572Z,18.90
2019-03-31T22:43:11.767Z,14.33
2019-03-31T22:45:40.306Z,13.10
2019-03-31T22:48:08.915Z,17.87
2019-03-31T22:50:39.423Z,13.62
2019-03-31T22:53:07.631Z,14.85
2019-03-31T22:55:36.412Z,12.10
2019-03-31T22:58:04.951Z,12.15
2019-03-31T23:00:33.496Z,16.55
2019-03-31T23:03:02.042Z,14.07
2019-03-31T23:05:30.646Z,17.50
2019-03-31T23:07:59.184Z,8.83
2019-03-31T23:10:27.730Z,16.87
2019-03-31T23:12:56.298Z,9.65
2019-03-31T23:15:24.845Z,10.43
2019-03-31T23:17:53.403Z,11.88
2019-03-31T23:20:21.968Z,12.63
2019-03-31T23:22:50.520Z,12.50
2019-03-31T23:25:19.073Z,11.55
2019-03-31T23:27:47.648Z,12.78
2019-03-31T23:30:16.279Z,20.52
2019-03-31T23:32:44.752Z,17.52
2019-03-31T23:35:13.974Z,14.93
2019-03-31T23:37:42.448Z,15.53
2019-03-31T23:40:11.062Z,10.50
2019-03-31T23:42:39.646Z,10.72
2019-03-31T23:45:09.749Z,14.93
2019-03-31T23:47:38.300Z,14.78
2019-03-31T23:50:07.128Z,11.97
2019-03-31T23:52:35.616Z,10.32
2019-03-31T23:55:04.888Z,13.98
2019-03-31T23:57:39.888Z,9.00
