createdAt,value
2023-01-21T00:00:56.279Z,1.50
2023-01-21T00:03:23.380Z,1.60
2023-01-21T00:05:50.409Z,1.50
2023-01-21T00:08:17.285Z,1.50
2023-01-21T00:10:44.053Z,1.40
2023-01-21T00:13:10.688Z,1.40
2023-01-21T00:15:37.407Z,1.50
2023-01-21T00:18:04.326Z,1.40
2023-01-21T00:20:31.122Z,1.50
2023-01-21T00:22:57.814Z,1.40
2023-01-21T00:25:24.789Z,1.40
2023-01-21T00:27:51.478Z,1.40
2023-01-21T00:30:18.728Z,1.30
2023-01-21T00:32:45.669Z,1.40
2023-01-21T00:35:12.360Z,1.40
2023-01-21T00:37:39.199Z,1.40
2023-01-21T00:40:07.283Z,1.40
2023-01-21T00:42:33.955Z,1.50
2023-01-21T00:45:00.589Z,1.50
2023-01-21T00:47:28.147Z,1.50
2023-01-21T00:49:54.853Z,1.40
2023-01-21T00:52:21.504Z,1.40
2023-01-21T00:54:48.220Z,1.50
2023-01-21T00:57:14.967Z,1.50
2023-01-21T00:59:41.884Z,1.50
2023-01-21T01:02:09.413Z,1.50
2023-01-21T01:04:36.603Z,1.50
2023-01-21T01:07:03.855Z,1.50
2023-01-21T01:09:30.565Z,1.50
2023-01-21T01:11:57.277Z,1.30
2023-01-21T01:14:24.131Z,1.30
2023-01-21T01:16:50.872Z,1.30
2023-01-21T01:19:18.004Z,1.30
2023-01-21T01:21:44.764Z,1.40
2023-01-21T01:24:11.656Z,1.30
2023-01-21T01:26:39.502Z,1.30
2023-01-21T01:29:07.310Z,1.30
2023-01-21T01:31:34.099Z,1.30
2023-01-21T01:34:00.796Z,1.30
2023-01-21T01:36:27.542Z,1.30
2023-01-21T01:38:54.482Z,1.40
2023-01-21T01:41:27.359Z,1.50
2023-01-21T01:43:54.237Z,1.50
2023-01-21T01:46:22.218Z,1.40
2023-01-21T01:48:58.747Z,1.40
2023-01-21T01:51:32.827Z,1.40
2023-01-21T01:54:00.052Z,1.30
2023-01-21T01:56:27.994Z,1.40
2023-01-21T01:58:54.926Z,1.30
2023-01-21T02:01:22.154Z,1.30
2023-01-21T02:03:56.856Z,1.30
2023-01-21T02:06:25.289Z,1.30
2023-01-21T02:08:52.593Z,1.30
2023-01-21T02:11:20.376Z,1.30
2023-01-21T02:13:57.304Z,1.30
2023-01-21T02:16:29.932Z,1.20
2023-01-21T02:19:21.051Z,1.10
2023-01-21T02:21:56.738Z,1.20
2023-01-21T02:24:29.430Z,0.90
2023-01-21T02:27:11.779Z,0.90
2023-01-21T02:30:02.048Z,0.70
2023-01-21T02:33:00.199Z,0.70
2023-01-21T02:35:39.326Z,0.60
2023-01-21T02:38:32.765Z,0.40
2023-01-21T02:41:45.901Z,0.20
2023-01-21T02:44:23.687Z,0.10
2023-01-21T02:47:04.495Z,0.10
2023-01-21T02:49:43.081Z,0.00
2023-01-21T02:52:18.151Z,-0.10
2023-01-21T02:54:49.239Z,-0.10
2023-01-21T02:57:30.908Z,0.00
2023-01-21T02:59:59.680Z,0.10
2023-01-21T03:02:47.178Z,0.10
2023-01-21T03:05:48.072Z,0.20
2023-01-21T03:08:26.622Z,-0.10
2023-01-21T03:11:14.852Z,0.10
2023-01-21T03:14:11.582Z,0.10
2023-01-21T03:16:59.616Z,0.00
2023-01-21T03:19:32.936Z,-0.10
2023-01-21T03:22:02.441Z,-0.20
2023-01-21T03:24:29.567Z,-0.10
2023-01-21T03:26:58.973Z,-0.20
2023-01-21T03:29:29.700Z,0.00
2023-01-21T03:32:04.515Z,-0.20
2023-01-21T03:34:36.384Z,-0.40
2023-01-21T03:37:38.698Z,-0.40
2023-01-21T03:40:22.257Z,-0.40
2023-01-21T03:42:50.952Z,-0.40
2023-01-21T03:45:32.109Z,-0.20
2023-01-21T03:48:05.406Z,0.00
2023-01-21T03:50:38.556Z,0.20
2023-01-21T03:53:06.847Z,0.20
2023-01-21T03:55:35.861Z,0.20
2023-01-21T03:58:02.767Z,-0.10
2023-01-21T04:00:29.822Z,-0.10
2023-01-21T04:02:56.529Z,-0.20
2023-01-21T04:05:23.204Z,-0.30
2023-01-21T04:07:50.126Z,-0.30
2023-01-21T04:10:17.720Z,-0.30
2023-01-21T04:12:44.562Z,-0.30
2023-01-21T04:15:11.921Z,-0.10
2023-01-21T04:17:38.728Z,0.10
2023-01-21T04:20:06.693Z,0.20
2023-01-21T04:22:33.342Z,0.30
2023-01-21T04:25:00.033Z,0.30
2023-01-21T04:27:26.707Z,0.40
2023-01-21T04:29:53.376Z,0.30
2023-01-21T04:32:20.068Z,0.10
2023-01-21T04:34:46.916Z,-0.20
2023-01-21T04:37:14.246Z,-0.30
2023-01-21T04:39:40.924Z,-0.50
2023-01-21T04:42:07.656Z,-0.40
2023-01-21T04:44:34.313Z,-0.50
2023-01-21T04:47:01.649Z,-0.60
2023-01-21T04:49:28.289Z,-0.60
2023-01-21T04:51:55.041Z,-0.60
2023-01-21T04:54:21.695Z,-0.70
2023-01-21T04:56:49.438Z,-0.70
2023-01-21T04:59:16.117Z,-0.80
2023-01-21T05:01:42.872Z,-0.80
2023-01-21T05:04:09.512Z,-0.60
2023-01-21T05:06:36.161Z,-0.50
2023-01-21T05:09:02.905Z,-0.70
2023-01-21T05:11:30.413Z,-0.90
2023-01-21T05:13:57.062Z,-0.80
2023-01-21T05:16:23.856Z,-0.70
2023-01-21T05:18:50.576Z,-0.80
2023-01-21T05:21:17.244Z,-0.40
2023-01-21T05:23:43.923Z,-0.50
2023-01-21T05:26:10.595Z,-0.60
2023-01-21T05:28:37.286Z,-0.60
2023-01-21T05:31:04.711Z,-0.60
2023-01-21T05:33:35.407Z,-0.70
2023-01-21T05:36:03.381Z,-0.60
2023-01-21T05:38:30.513Z,-0.60
2023-01-21T05:40:59.315Z,-0.70
2023-01-21T05:43:26.491Z,-0.50
2023-01-21T05:45:53.544Z,-0.60
2023-01-21T05:48:20.669Z,-0.60
2023-01-21T05:50:48.089Z,-0.50
2023-01-21T05:53:15.688Z,-0.50
2023-01-21T05:55:42.842Z,-0.70
2023-01-21T05:58:09.725Z,-0.60
2023-01-21T06:00:36.598Z,-0.60
2023-01-21T06:03:03.991Z,-0.60
2023-01-21T06:05:30.965Z,-0.60
2023-01-21T06:07:57.607Z,-0.60
2023-01-21T06:10:24.355Z,-0.60
2023-01-21T06:12:51.967Z,-0.80
2023-01-21T06:15:19.588Z,-0.90
2023-01-21T06:17:47.485Z,-0.90
2023-01-21T06:20:14.618Z,-0.80
2023-01-21T06:22:41.487Z,-0.90
2023-01-21T06:25:08.705Z,-1.10
2023-01-21T06:27:38.187Z,-1.10
2023-01-21T06:30:10.544Z,-1.00
2023-01-21T06:32:37.466Z,-1.00
2023-01-21T06:35:04.950Z,-1.10
2023-01-21T06:37:31.773Z,-1.10
2023-01-21T06:39:58.515Z,-1.10
2023-01-21T06:42:25.226Z,-1.20
2023-01-21T06:44:52.022Z,-1.10
2023-01-21T06:47:18.657Z,-1.20
2023-01-21T06:49:45.384Z,-1.10
2023-01-21T06:52:12.047Z,-1.10
2023-01-21T06:54:38.775Z,-1.10
2023-01-21T06:57:05.423Z,-1.20
2023-01-21T06:59:32.235Z,-1.10
2023-01-21T07:01:59.186Z,-1.10
2023-01-21T07:04:27.300Z,-1.00
2023-01-21T07:06:54.385Z,-1.10
2023-01-21T07:09:21.450Z,-1.30
2023-01-21T07:11:48.203Z,-1.30
2023-01-21T07:14:14.905Z,-1.10
2023-01-21T07:16:41.738Z,-1.20
2023-01-21T07:19:08.590Z,-1.40
2023-01-21T07:21:35.366Z,-1.30
2023-01-21T07:24:02.024Z,-1.30
2023-01-21T07:26:28.725Z,-1.40
2023-01-21T07:28:55.387Z,-1.40
2023-01-21T07:31:22.136Z,-1.20
2023-01-21T07:33:48.863Z,-1.20
2023-01-21T07:36:15.591Z,-1.10
2023-01-21T07:38:42.554Z,-1.20
2023-01-21T07:41:09.296Z,-1.20
2023-01-21T07:43:35.953Z,-1.10
2023-01-21T07:46:02.692Z,-1.10
2023-01-21T07:48:29.416Z,-1.20
2023-01-21T07:50:59.849Z,-1.10
2023-01-21T07:53:27.000Z,-1.20
2023-01-21T07:55:53.676Z,-1.10
2023-01-21T07:58:20.340Z,-1.00
2023-01-21T08:00:47.082Z,-0.90
2023-01-21T08:03:13.792Z,-0.80
2023-01-21T08:05:40.498Z,-0.80
2023-01-21T08:08:08.657Z,-1.00
2023-01-21T08:10:35.383Z,-0.90
2023-01-21T08:13:02.268Z,-0.90
2023-01-21T08:15:29.079Z,-0.80
2023-01-21T08:17:56.544Z,-0.80
2023-01-21T08:20:23.888Z,-0.70
2023-01-21T08:22:50.856Z,-0.60
2023-01-21T08:25:18.235Z,-0.70
2023-01-21T08:27:45.190Z,-0.90
2023-01-21T08:30:12.260Z,-0.70
2023-01-21T08:32:39.008Z,-0.80
2023-01-21T08:35:06.297Z,-0.70
2023-01-21T08:37:32.962Z,-0.50
2023-01-21T08:39:59.708Z,-0.50
2023-01-21T08:42:26.429Z,-0.80
2023-01-21T08:44:54.053Z,-0.70
2023-01-21T08:47:20.738Z,-0.60
2023-01-21T08:49:47.412Z,-0.70
2023-01-21T08:52:14.550Z,-0.80
2023-01-21T08:54:41.653Z,-0.80
2023-01-21T08:57:08.521Z,-0.60
2023-01-21T08:59:35.294Z,-0.50
2023-01-21T09:02:02.154Z,-0.60
2023-01-21T09:04:28.866Z,-0.70
2023-01-21T09:06:55.585Z,-0.50
2023-01-21T09:09:22.249Z,-0.70
2023-01-21T09:11:49.003Z,-0.70
2023-01-21T09:14:15.716Z,-0.60
2023-01-21T09:16:42.405Z,-0.70
2023-01-21T09:19:09.212Z,-0.70
2023-01-21T09:21:35.969Z,-0.60
2023-01-21T09:24:03.110Z,-0.60
2023-01-21T09:26:29.859Z,-0.40
2023-01-21T09:28:58.847Z,-0.30
2023-01-21T09:31:27.026Z,-0.20
2023-01-21T09:33:59.716Z,-0.20
2023-01-21T09:36:30.092Z,-0.30
2023-01-21T09:38:57.092Z,-0.40
2023-01-21T09:41:37.085Z,-0.40
2023-01-21T09:44:26.483Z,-0.20
2023-01-21T09:47:09.709Z,0.00
2023-01-21T09:49:44.020Z,-0.20
2023-01-21T09:52:48.445Z,-0.30
2023-01-21T09:55:33.459Z,-0.20
2023-01-21T09:58:18.174Z,-0.20
2023-01-21T10:01:08.396Z,-0.30
2023-01-21T10:03:47.297Z,-0.20
2023-01-21T10:06:17.090Z,-0.40
2023-01-21T10:09:02.456Z,-0.30
2023-01-21T10:12:06.958Z,-0.10
2023-01-21T10:14:42.623Z,0.00
2023-01-21T10:17:32.565Z,0.00
2023-01-21T10:20:09.880Z,-0.10
2023-01-21T10:22:39.374Z,-0.30
2023-01-21T10:25:33.060Z,-0.40
2023-01-21T10:28:05.110Z,-0.20
2023-01-21T10:30:48.220Z,0.00
2023-01-21T10:33:31.074Z,-0.10
2023-01-21T10:36:18.135Z,-0.20
2023-01-21T10:39:03.678Z,-0.10
2023-01-21T10:41:50.426Z,0.20
2023-01-21T10:44:28.429Z,0.30
2023-01-21T10:47:19.941Z,0.40
2023-01-21T10:50:04.868Z,0.30
2023-01-21T10:52:55.664Z,0.00
2023-01-21T10:55:40.217Z,0.10
2023-01-21T10:58:18.839Z,0.20
2023-01-21T11:00:49.555Z,0.30
2023-01-21T11:03:41.330Z,0.50
2023-01-21T11:06:12.110Z,0.40
2023-01-21T11:08:41.216Z,0.30
2023-01-21T11:11:08.846Z,0.40
2023-01-21T11:13:36.001Z,0.50
2023-01-21T11:16:04.557Z,0.50
2023-01-21T11:18:37.615Z,0.40
2023-01-21T11:21:23.537Z,0.40
2023-01-21T11:24:00.822Z,0.40
2023-01-21T11:26:30.720Z,0.30
2023-01-21T11:29:14.656Z,0.40
2023-01-21T11:31:48.547Z,0.30
2023-01-21T11:34:21.885Z,0.30
2023-01-21T11:37:04.136Z,0.10
2023-01-21T11:39:41.572Z,0.30
2023-01-21T11:42:17.344Z,0.20
2023-01-21T11:44:55.065Z,0.30
2023-01-21T11:47:30.003Z,0.10
2023-01-21T11:50:07.975Z,0.40
2023-01-21T11:52:34.780Z,0.40
2023-01-21T11:55:03.609Z,0.60
2023-01-21T11:57:32.764Z,0.40
2023-01-21T12:00:12.483Z,0.40
2023-01-21T12:02:47.065Z,0.50
2023-01-21T12:05:21.087Z,0.50
2023-01-21T12:07:50.918Z,0.50
2023-01-21T12:10:26.186Z,0.40
2023-01-21T12:13:09.888Z,0.50
2023-01-21T12:15:52.596Z,0.10
2023-01-21T12:18:50.223Z,0.20
2023-01-21T12:21:33.372Z,0.30
2023-01-21T12:24:17.089Z,0.50
2023-01-21T12:26:47.303Z,0.40
2023-01-21T12:29:58.577Z,0.30
2023-01-21T12:32:32.449Z,0.20
2023-01-21T12:35:38.184Z,0.20
2023-01-21T12:38:07.341Z,0.30
2023-01-21T12:40:40.785Z,0.30
2023-01-21T12:43:16.138Z,0.20
2023-01-21T12:45:55.268Z,0.10
2023-01-21T12:48:27.958Z,0.10
2023-01-21T12:51:00.375Z,0.30
2023-01-21T12:53:33.875Z,0.30
2023-01-21T12:56:00.660Z,0.40
2023-01-21T12:58:33.192Z,0.30
2023-01-21T13:01:11.329Z,0.30
2023-01-21T13:03:49.337Z,0.40
2023-01-21T13:06:37.912Z,0.40
2023-01-21T13:09:29.559Z,0.30
2023-01-21T13:12:01.231Z,0.50
2023-01-21T13:14:42.829Z,0.40
2023-01-21T13:17:28.137Z,0.40
2023-01-21T13:19:54.949Z,0.40
2023-01-21T13:22:48.818Z,0.30
2023-01-21T13:25:39.291Z,0.20
2023-01-21T13:28:12.113Z,0.20
2023-01-21T13:30:45.991Z,0.20
2023-01-21T13:33:35.491Z,0.20
2023-01-21T13:36:27.219Z,0.30
2023-01-21T13:39:19.635Z,0.20
2023-01-21T13:42:23.485Z,0.30
2023-01-21T13:45:18.140Z,0.40
2023-01-21T13:47:59.750Z,0.50
2023-01-21T13:50:56.978Z,0.40
2023-01-21T13:54:10.645Z,0.30
2023-01-21T13:57:06.236Z,0.30
2023-01-21T13:59:57.718Z,0.10
2023-01-21T14:02:43.166Z,0.10
2023-01-21T14:05:31.273Z,-0.10
2023-01-21T14:08:01.888Z,0.00
2023-01-21T14:10:36.734Z,0.20
2023-01-21T14:13:31.301Z,0.10
2023-01-21T14:16:13.153Z,0.20
2023-01-21T14:18:58.175Z,0.00
2023-01-21T14:21:34.252Z,0.10
2023-01-21T14:24:11.862Z,0.20
2023-01-21T14:27:01.169Z,0.20
2023-01-21T14:29:51.240Z,0.20
2023-01-21T14:32:23.749Z,0.30
2023-01-21T14:35:18.326Z,0.30
2023-01-21T14:37:52.975Z,0.20
2023-01-21T14:40:33.514Z,0.10
2023-01-21T14:43:00.740Z,0.10
2023-01-21T14:45:56.289Z,0.30
2023-01-21T14:48:38.847Z,0.10
2023-01-21T14:51:05.670Z,0.20
2023-01-21T14:53:47.210Z,0.10
2023-01-21T14:56:25.317Z,0.20
2023-01-21T14:59:01.554Z,0.20
2023-01-21T15:01:44.849Z,0.20
2023-01-21T15:04:27.593Z,0.40
2023-01-21T15:06:58.559Z,0.20
2023-01-21T15:09:38.224Z,0.10
2023-01-21T15:12:28.399Z,0.10
2023-01-21T15:15:00.517Z,0.20
2023-01-21T15:17:55.336Z,0.30
2023-01-21T15:20:51.585Z,0.30
2023-01-21T15:23:19.483Z,0.30
2023-01-21T15:26:07.756Z,0.30
2023-01-21T15:28:41.960Z,0.40
2023-01-21T15:31:12.178Z,0.40
2023-01-21T15:33:46.870Z,0.30
2023-01-21T15:36:31.114Z,0.30
2023-01-21T15:39:03.260Z,0.50
2023-01-21T15:41:55.932Z,0.50
2023-01-21T15:44:33.347Z,0.50
2023-01-21T15:47:11.650Z,0.40
2023-01-21T15:49:47.218Z,0.20
2023-01-21T15:52:20.008Z,0.10
2023-01-21T15:55:02.052Z,0.40
2023-01-21T15:57:42.780Z,0.30
2023-01-21T16:00:24.844Z,0.30
2023-01-21T16:03:12.815Z,0.30
2023-01-21T16:05:54.367Z,0.30
2023-01-21T16:09:03.006Z,0.30
2023-01-21T16:11:51.081Z,0.10
2023-01-21T16:14:45.160Z,0.30
2023-01-21T16:17:19.838Z,0.20
2023-01-21T16:19:50.540Z,0.20
2023-01-21T16:22:26.071Z,0.30
2023-01-21T16:24:59.057Z,0.40
2023-01-21T16:27:30.141Z,0.40
2023-01-21T16:30:20.416Z,0.40
2023-01-21T16:32:49.401Z,0.40
2023-01-21T16:35:16.534Z,0.30
2023-01-21T16:37:44.284Z,0.10
2023-01-21T16:40:30.252Z,0.30
2023-01-21T16:43:15.564Z,0.30
2023-01-21T16:45:50.257Z,0.30
2023-01-21T16:48:24.235Z,0.30
2023-01-21T16:50:52.143Z,0.20
2023-01-21T16:53:20.188Z,0.30
2023-01-21T16:55:49.687Z,0.30
2023-01-21T16:58:32.501Z,0.40
2023-01-21T17:01:08.105Z,0.30
2023-01-21T17:03:34.869Z,0.40
2023-01-21T17:06:26.530Z,0.20
2023-01-21T17:09:04.961Z,0.20
2023-01-21T17:11:33.606Z,0.30
2023-01-21T17:14:09.761Z,0.30
2023-01-21T17:16:40.814Z,0.40
2023-01-21T17:19:22.960Z,0.30
2023-01-21T17:21:55.520Z,0.30
2023-01-21T17:24:27.817Z,0.40
2023-01-21T17:27:16.890Z,0.30
2023-01-21T17:29:45.376Z,0.50
2023-01-21T17:32:27.089Z,0.60
2023-01-21T17:35:10.775Z,0.50
2023-01-21T17:37:41.953Z,0.40
2023-01-21T17:40:27.863Z,0.50
2023-01-21T17:42:55.105Z,0.20
2023-01-21T17:45:26.770Z,0.40
2023-01-21T17:48:08.768Z,0.30
2023-01-21T17:50:36.347Z,0.40
2023-01-21T17:53:07.177Z,0.50
2023-01-21T17:55:36.864Z,0.40
2023-01-21T17:58:25.106Z,0.40
2023-01-21T18:00:52.060Z,0.30
2023-01-21T18:03:18.687Z,0.30
2023-01-21T18:05:45.326Z,0.40
2023-01-21T18:08:14.525Z,0.30
2023-01-21T18:10:41.977Z,0.40
2023-01-21T18:13:18.798Z,0.30
2023-01-21T18:15:48.249Z,0.20
2023-01-21T18:18:27.172Z,0.30
2023-01-21T18:20:54.151Z,0.30
2023-01-21T18:23:20.948Z,0.30
2023-01-21T18:25:52.387Z,0.30
2023-01-21T18:28:31.527Z,0.40
2023-01-21T18:30:59.617Z,0.40
2023-01-21T18:33:26.550Z,0.40
2023-01-21T18:35:53.451Z,0.30
2023-01-21T18:38:27.128Z,0.30
2023-01-21T18:40:57.594Z,0.30
2023-01-21T18:43:26.475Z,0.30
2023-01-21T18:45:54.475Z,0.40
2023-01-21T18:48:27.582Z,0.40
2023-01-21T18:50:54.400Z,0.30
2023-01-21T18:53:21.243Z,0.40
2023-01-21T18:55:51.700Z,0.30
2023-01-21T18:58:18.312Z,0.20
2023-01-21T19:00:44.982Z,0.30
2023-01-21T19:03:15.437Z,0.30
2023-01-21T19:05:44.898Z,0.30
2023-01-21T19:08:17.329Z,0.50
2023-01-21T19:10:44.080Z,0.50
2023-01-21T19:13:12.431Z,0.60
2023-01-21T19:15:39.624Z,0.40
2023-01-21T19:18:14.119Z,0.40
2023-01-21T19:20:41.824Z,0.40
2023-01-21T19:23:16.814Z,0.30
2023-01-21T19:25:58.160Z,0.40
2023-01-21T19:28:25.332Z,0.40
2023-01-21T19:30:55.520Z,0.30
2023-01-21T19:33:23.343Z,0.30
2023-01-21T19:36:02.255Z,0.40
2023-01-21T19:38:29.194Z,0.30
2023-01-21T19:40:56.384Z,0.20
2023-01-21T19:43:23.429Z,0.30
2023-01-21T19:45:51.784Z,0.50
2023-01-21T19:48:20.606Z,0.50
2023-01-21T19:50:47.855Z,0.50
2023-01-21T19:53:16.453Z,0.40
2023-01-21T19:55:44.991Z,0.30
2023-01-21T19:58:27.195Z,0.20
2023-01-21T20:00:54.600Z,0.40
2023-01-21T20:03:23.743Z,0.40
2023-01-21T20:05:53.796Z,0.40
2023-01-21T20:08:28.950Z,0.40
2023-01-21T20:10:55.940Z,0.40
2023-01-21T20:13:22.722Z,0.40
2023-01-21T20:15:51.811Z,0.40
2023-01-21T20:18:24.970Z,0.40
2023-01-21T20:20:52.739Z,0.40
2023-01-21T20:23:20.817Z,0.20
2023-01-21T20:25:51.157Z,0.30
2023-01-21T20:28:22.245Z,0.30
2023-01-21T20:30:50.432Z,0.50
2023-01-21T20:33:19.676Z,0.50
2023-01-21T20:35:48.152Z,0.60
2023-01-21T20:38:19.134Z,0.60
2023-01-21T20:40:45.843Z,0.50
2023-01-21T20:43:12.770Z,0.50
2023-01-21T20:45:44.038Z,0.40
2023-01-21T20:48:27.978Z,0.50
2023-01-21T20:50:55.059Z,0.50
2023-01-21T20:53:22.056Z,0.60
2023-01-21T20:55:50.601Z,0.60
2023-01-21T20:58:19.026Z,0.40
2023-01-21T21:00:46.724Z,0.50
2023-01-21T21:03:16.554Z,0.40
2023-01-21T21:05:43.929Z,0.40
2023-01-21T21:08:14.987Z,0.30
2023-01-21T21:10:42.180Z,0.40
2023-01-21T21:13:09.395Z,0.40
2023-01-21T21:15:37.730Z,0.30
2023-01-21T21:18:05.340Z,0.30
2023-01-21T21:20:38.769Z,0.40
2023-01-21T21:23:12.421Z,0.50
2023-01-21T21:25:43.627Z,0.30
2023-01-21T21:28:15.504Z,0.20
2023-01-21T21:30:42.973Z,0.30
2023-01-21T21:33:16.972Z,0.30
2023-01-21T21:35:44.696Z,0.20
2023-01-21T21:38:16.874Z,0.20
2023-01-21T21:40:46.623Z,0.20
2023-01-21T21:43:35.396Z,0.30
2023-01-21T21:46:28.225Z,0.30
2023-01-21T21:48:55.057Z,0.20
2023-01-21T21:51:22.580Z,0.20
2023-01-21T21:53:49.816Z,0.10
2023-01-21T21:56:19.399Z,0.00
2023-01-21T21:58:46.775Z,0.20
2023-01-21T22:01:17.581Z,0.20
2023-01-21T22:03:44.994Z,0.10
2023-01-21T22:06:12.848Z,0.10
2023-01-21T22:08:42.094Z,0.20
2023-01-21T22:11:13.347Z,0.20
2023-01-21T22:13:40.840Z,0.10
2023-01-21T22:16:10.809Z,0.10
2023-01-21T22:18:37.553Z,0.10
2023-01-21T22:21:07.025Z,0.00
2023-01-21T22:23:36.677Z,0.00
2023-01-21T22:26:10.127Z,0.00
2023-01-21T22:28:37.092Z,0.10
2023-01-21T22:31:05.987Z,0.20
2023-01-21T22:33:33.843Z,0.20
2023-01-21T22:36:09.201Z,0.20
2023-01-21T22:38:38.262Z,0.10
2023-01-21T22:41:07.201Z,0.00
2023-01-21T22:43:34.477Z,0.10
2023-01-21T22:46:01.963Z,0.00
2023-01-21T22:48:30.390Z,0.00
2023-01-21T22:50:59.006Z,-0.10
2023-01-21T22:53:26.859Z,-0.10
2023-01-21T22:55:57.084Z,-0.10
2023-01-21T22:58:24.410Z,0.00
2023-01-21T23:00:51.890Z,0.00
2023-01-21T23:03:19.461Z,0.00
2023-01-21T23:05:46.561Z,-0.10
2023-01-21T23:08:14.532Z,-0.10
2023-01-21T23:10:42.540Z,-0.10
2023-01-21T23:13:16.534Z,0.00
2023-01-21T23:15:45.238Z,0.10
2023-01-21T23:18:14.400Z,0.10
2023-01-21T23:20:42.126Z,0.00
2023-01-21T23:23:12.407Z,0.00
2023-01-21T23:25:43.179Z,0.20
2023-01-21T23:28:10.787Z,0.20
2023-01-21T23:30:37.504Z,0.30
2023-01-21T23:33:04.290Z,0.20
2023-01-21T23:35:31.953Z,0.10
2023-01-21T23:38:00.257Z,0.30
2023-01-21T23:40:26.940Z,0.30
2023-01-21T23:42:53.938Z,0.10
2023-01-21T23:45:20.578Z,0.20
2023-01-21T23:47:47.621Z,0.10
2023-01-21T23:50:14.518Z,0.40
2023-01-21T23:52:41.487Z,0.30
2023-01-21T23:55:09.937Z,0.10
2023-01-21T23:57:36.622Z,-0.10
