createdAt,value
2022-08-03T00:02:00.085Z,400
2022-08-03T00:22:00.124Z,399
2022-08-03T00:42:00.120Z,397
2022-08-03T01:01:59.645Z,395
2022-08-03T01:22:00.144Z,401
2022-08-03T01:41:59.952Z,396
2022-08-03T02:02:15.708Z,396
2022-08-03T02:22:00.805Z,398
2022-08-03T02:42:00.206Z,399
2022-08-03T03:02:00.215Z,401
2022-08-03T03:42:00.068Z,397
2022-08-03T04:22:00.282Z,399
2022-08-03T04:42:02.351Z,401
2022-08-03T05:02:00.348Z,404
2022-08-03T05:22:00.328Z,400
2022-08-03T05:42:00.331Z,401
2022-08-03T06:02:00.512Z,400
2022-08-03T06:22:00.371Z,404
2022-08-03T06:41:59.889Z,409
2022-08-03T07:02:00.405Z,406
2022-08-03T07:22:00.196Z,411
2022-08-03T07:42:00.433Z,402
2022-08-03T08:02:00.446Z,406
2022-08-03T08:42:00.473Z,399
2022-08-03T09:02:00.473Z,406
2022-08-03T09:22:00.488Z,402
2022-08-03T10:22:00.525Z,402
2022-08-03T10:42:02.507Z,398
2022-08-03T11:02:01.270Z,402
2022-08-03T11:22:00.572Z,391
2022-08-03T11:42:00.565Z,402
2022-08-03T12:02:00.082Z,399
2022-08-03T12:22:00.589Z,383
2022-08-03T12:42:00.605Z,396
2022-08-03T13:02:00.657Z,396
2022-08-03T13:22:03.801Z,396
2022-08-03T13:42:00.637Z,388
2022-08-03T14:02:00.477Z,391
2022-08-03T14:22:06.037Z,384
2022-08-03T14:42:00.569Z,383
2022-08-03T15:02:03.638Z,376
2022-08-03T15:22:00.922Z,378
2022-08-03T15:42:00.606Z,369
2022-08-03T16:22:00.838Z,374
2022-08-03T16:42:01.660Z,373
2022-08-03T17:02:00.844Z,371
2022-08-03T17:22:00.763Z,377
2022-08-03T17:42:00.285Z,379
2022-08-03T18:02:03.481Z,376
2022-08-03T18:22:02.489Z,376
2022-08-03T18:42:00.814Z,375
2022-08-03T19:02:04.064Z,375
2022-08-03T19:22:00.833Z,382
2022-08-03T19:42:03.451Z,376
2022-08-03T20:02:00.853Z,379
2022-08-03T20:22:00.863Z,375
2022-08-03T20:42:00.377Z,380
2022-08-03T21:02:00.900Z,380
2022-08-03T21:42:00.450Z,382
2022-08-03T22:02:00.968Z,383
2022-08-03T22:22:00.444Z,383
2022-08-03T22:42:00.963Z,384
2022-08-03T23:22:03.054Z,380
2022-08-03T23:42:00.981Z,381
