createdAt,value
2019-01-10T00:00:11.127Z,1.20
2019-01-10T00:02:39.631Z,1.10
2019-01-10T00:05:09.704Z,1.10
2019-01-10T00:07:38.381Z,1.20
2019-01-10T00:10:09.275Z,1.10
2019-01-10T00:12:39.571Z,1.20
2019-01-10T00:15:11.164Z,1.10
2019-01-10T00:17:39.672Z,1.10
2019-01-10T00:20:09.856Z,1.20
2019-01-10T00:22:38.445Z,1.20
2019-01-10T00:25:09.094Z,1.10
2019-01-10T00:27:37.578Z,1.20
2019-01-10T00:30:17.712Z,1.10
2019-01-10T00:32:46.261Z,1.10
2019-01-10T00:35:14.786Z,1.10
2019-01-10T00:37:43.290Z,1.20
2019-01-10T00:40:13.934Z,1.20
2019-01-10T00:42:49.220Z,1.20
2019-01-10T00:45:16.650Z,1.10
2019-01-10T00:47:45.242Z,1.10
2019-01-10T00:50:18.711Z,1.10
2019-01-10T00:52:47.229Z,1.10
2019-01-10T00:55:15.724Z,1.10
2019-01-10T00:57:44.235Z,1.00
2019-01-10T01:00:15.839Z,1.00
2019-01-10T01:02:44.545Z,1.00
2019-01-10T01:05:14.181Z,1.00
2019-01-10T01:07:42.675Z,1.00
2019-01-10T01:10:17.119Z,1.00
2019-01-10T01:12:45.684Z,1.00
2019-01-10T01:15:16.071Z,1.00
2019-01-10T01:17:44.809Z,1.00
2019-01-10T01:20:16.407Z,1.00
2019-01-10T01:22:44.930Z,1.00
2019-01-10T01:25:13.431Z,0.90
2019-01-10T01:27:42.059Z,1.00
2019-01-10T01:30:21.426Z,1.00
2019-01-10T01:32:49.936Z,1.00
2019-01-10T01:35:18.561Z,0.90
2019-01-10T01:37:47.196Z,0.90
2019-01-10T01:40:17.489Z,1.80
2019-01-10T01:42:46.024Z,0.90
2019-01-10T01:45:16.259Z,0.90
2019-01-10T01:47:44.725Z,0.90
2019-01-10T01:50:16.279Z,0.90
2019-01-10T01:52:44.806Z,0.90
2019-01-10T01:55:13.285Z,1.00
2019-01-10T01:57:41.885Z,1.00
2019-01-10T02:00:16.067Z,1.00
2019-01-10T02:02:44.589Z,1.00
2019-01-10T02:05:13.071Z,1.00
2019-01-10T02:07:41.574Z,1.00
2019-01-10T02:10:13.140Z,1.00
2019-01-10T02:12:41.671Z,1.00
2019-01-10T02:15:10.158Z,1.00
2019-01-10T02:17:38.796Z,1.10
2019-01-10T02:20:09.112Z,1.00
2019-01-10T02:22:38.661Z,1.10
2019-01-10T02:25:09.582Z,1.10
2019-01-10T02:27:38.068Z,1.10
2019-01-10T02:30:09.711Z,1.00
2019-01-10T02:32:38.242Z,1.00
2019-01-10T02:35:07.602Z,1.10
2019-01-10T02:37:36.103Z,1.10
2019-01-10T02:40:07.010Z,1.00
2019-01-10T02:42:35.495Z,1.10
2019-01-10T02:45:05.040Z,1.00
2019-01-10T02:47:33.566Z,1.00
2019-01-10T02:50:02.095Z,0.90
2019-01-10T02:52:30.662Z,0.90
2019-01-10T02:54:59.166Z,0.90
2019-01-10T02:57:27.652Z,0.90
2019-01-10T02:59:56.218Z,0.90
2019-01-10T03:02:24.810Z,0.80
2019-01-10T03:04:53.307Z,0.90
2019-01-10T03:07:21.833Z,0.80
2019-01-10T03:09:50.351Z,0.80
2019-01-10T03:12:18.976Z,0.80
2019-01-10T03:14:47.448Z,0.60
2019-01-10T03:17:16.127Z,0.60
2019-01-10T03:19:44.624Z,0.70
2019-01-10T03:22:13.117Z,0.60
2019-01-10T03:24:41.697Z,0.60
2019-01-10T03:27:10.241Z,0.60
2019-01-10T03:29:38.777Z,0.60
2019-01-10T03:32:07.337Z,0.60
2019-01-10T03:34:35.859Z,0.60
2019-01-10T03:37:04.309Z,0.60
2019-01-10T03:39:32.952Z,0.60
2019-01-10T03:42:01.527Z,0.50
2019-01-10T03:44:34.498Z,0.50
2019-01-10T03:47:00.340Z,0.50
2019-01-10T03:49:28.861Z,0.50
2019-01-10T03:51:57.368Z,0.50
2019-01-10T03:54:25.866Z,0.50
2019-01-10T03:56:54.383Z,0.50
2019-01-10T03:59:22.920Z,0.50
2019-01-10T04:01:51.512Z,0.50
2019-01-10T04:04:20.072Z,0.50
2019-01-10T04:06:48.634Z,0.40
2019-01-10T04:09:17.117Z,0.40
2019-01-10T04:11:45.626Z,0.40
2019-01-10T04:14:14.126Z,0.40
2019-01-10T04:16:42.680Z,0.30
2019-01-10T04:19:11.224Z,0.30
2019-01-10T04:21:39.732Z,0.40
2019-01-10T04:24:08.212Z,0.40
2019-01-10T04:26:36.749Z,0.30
2019-01-10T04:29:05.277Z,0.30
2019-01-10T04:31:33.791Z,0.30
2019-01-10T04:34:02.327Z,0.30
2019-01-10T04:36:30.853Z,0.30
2019-01-10T04:38:59.365Z,0.30
2019-01-10T04:41:27.848Z,0.40
2019-01-10T04:43:56.476Z,0.30
2019-01-10T04:46:24.974Z,0.30
2019-01-10T04:48:53.486Z,0.30
2019-01-10T04:51:22.146Z,0.30
2019-01-10T04:53:50.680Z,0.20
2019-01-10T04:56:19.180Z,0.20
2019-01-10T04:58:47.716Z,0.30
2019-01-10T05:01:16.265Z,0.30
2019-01-10T05:03:44.801Z,0.30
2019-01-10T05:06:13.286Z,0.30
2019-01-10T05:08:41.825Z,0.30
2019-01-10T05:11:11.418Z,0.30
2019-01-10T05:13:40.228Z,0.30
2019-01-10T05:16:08.749Z,0.20
2019-01-10T05:18:37.233Z,0.20
2019-01-10T05:21:05.902Z,0.20
2019-01-10T05:23:34.405Z,0.30
2019-01-10T05:26:02.907Z,0.30
2019-01-10T05:28:31.582Z,0.30
2019-01-10T05:31:00.101Z,0.20
2019-01-10T05:33:28.617Z,0.20
2019-01-10T05:35:57.110Z,0.20
2019-01-10T05:38:25.696Z,0.30
2019-01-10T05:40:54.211Z,0.30
2019-01-10T05:43:22.682Z,0.30
2019-01-10T05:45:51.341Z,0.30
2019-01-10T05:48:19.927Z,0.30
2019-01-10T05:50:48.443Z,0.30
2019-01-10T05:53:16.945Z,0.30
2019-01-10T05:55:45.470Z,0.20
2019-01-10T05:58:13.960Z,0.20
2019-01-10T06:00:42.494Z,0.20
2019-01-10T06:03:10.962Z,0.30
2019-01-10T06:05:39.496Z,0.20
2019-01-10T06:08:07.996Z,-0.30
2019-01-10T06:10:36.480Z,0.30
2019-01-10T06:13:05.007Z,0.30
2019-01-10T06:15:33.610Z,0.30
2019-01-10T06:18:02.193Z,0.40
2019-01-10T06:20:30.672Z,0.30
2019-01-10T06:22:59.196Z,0.30
2019-01-10T06:25:27.729Z,0.30
2019-01-10T06:27:56.362Z,0.30
2019-01-10T06:30:24.881Z,0.30
2019-01-10T06:32:53.366Z,0.30
2019-01-10T06:35:21.972Z,0.30
2019-01-10T06:37:50.530Z,0.30
2019-01-10T06:40:20.341Z,0.40
2019-01-10T06:42:48.924Z,0.40
2019-01-10T06:45:17.971Z,0.40
2019-01-10T06:47:46.502Z,0.30
2019-01-10T06:50:16.308Z,0.40
2019-01-10T06:52:44.805Z,0.40
2019-01-10T06:55:13.302Z,0.40
2019-01-10T06:57:41.838Z,0.40
2019-01-10T07:00:18.881Z,0.40
2019-01-10T07:02:47.406Z,0.40
2019-01-10T07:05:16.021Z,0.40
2019-01-10T07:07:44.504Z,0.40
2019-01-10T07:10:18.803Z,0.40
2019-01-10T07:12:47.292Z,0.30
2019-01-10T07:15:15.806Z,0.40
2019-01-10T07:17:44.311Z,0.30
2019-01-10T07:20:13.101Z,0.30
2019-01-10T07:22:46.720Z,0.30
2019-01-10T07:25:15.226Z,0.30
2019-01-10T07:27:43.766Z,0.30
2019-01-10T07:30:20.987Z,0.20
2019-01-10T07:32:49.675Z,0.30
2019-01-10T07:35:18.252Z,0.30
2019-01-10T07:37:51.497Z,0.30
2019-01-10T07:40:20.040Z,0.30
2019-01-10T07:42:48.522Z,0.40
2019-01-10T07:45:19.148Z,0.30
2019-01-10T07:47:47.943Z,0.30
2019-01-10T07:50:17.660Z,0.30
2019-01-10T07:52:46.143Z,0.30
2019-01-10T07:55:14.772Z,0.30
2019-01-10T07:57:43.252Z,-1.10
2019-01-10T08:00:17.136Z,0.40
2019-01-10T08:02:45.606Z,0.40
2019-01-10T08:05:14.091Z,0.40
2019-01-10T08:07:42.765Z,0.40
2019-01-10T08:10:13.893Z,0.30
2019-01-10T08:12:42.422Z,0.30
2019-01-10T08:15:13.566Z,0.30
2019-01-10T08:17:42.096Z,0.30
2019-01-10T08:20:10.773Z,0.30
2019-01-10T08:22:39.429Z,0.30
2019-01-10T08:25:09.231Z,0.30
2019-01-10T08:27:37.885Z,0.30
2019-01-10T08:30:09.544Z,0.30
2019-01-10T08:32:38.065Z,-3.20
2019-01-10T08:35:06.551Z,0.30
2019-01-10T08:37:35.327Z,0.40
2019-01-10T08:40:04.797Z,0.40
2019-01-10T08:42:33.366Z,0.40
2019-01-10T08:45:02.163Z,0.40
2019-01-10T08:47:30.763Z,0.40
2019-01-10T08:49:59.414Z,0.40
2019-01-10T08:52:28.052Z,0.40
2019-01-10T08:54:56.603Z,0.50
2019-01-10T08:57:25.127Z,0.50
2019-01-10T08:59:53.616Z,0.50
2019-01-10T09:02:22.152Z,0.50
2019-01-10T09:04:50.768Z,0.50
2019-01-10T09:07:19.311Z,0.50
2019-01-10T09:09:47.837Z,0.50
2019-01-10T09:12:16.386Z,0.60
2019-01-10T09:14:44.918Z,0.50
2019-01-10T09:17:13.495Z,0.60
2019-01-10T09:19:42.057Z,0.60
2019-01-10T09:22:10.552Z,0.60
2019-01-10T09:24:39.367Z,0.70
2019-01-10T09:27:07.953Z,0.70
2019-01-10T09:29:36.442Z,0.70
2019-01-10T09:32:04.972Z,0.70
2019-01-10T09:34:33.520Z,0.70
2019-01-10T09:37:03.926Z,0.70
2019-01-10T09:39:32.317Z,0.80
2019-01-10T09:42:00.826Z,0.80
2019-01-10T09:44:29.310Z,0.90
2019-01-10T09:46:57.899Z,0.90
2019-01-10T09:49:26.445Z,1.00
2019-01-10T09:51:54.923Z,1.00
2019-01-10T09:54:23.598Z,1.10
2019-01-10T09:56:52.095Z,1.20
2019-01-10T09:59:20.597Z,1.10
2019-01-10T10:01:49.123Z,1.20
2019-01-10T10:04:17.642Z,1.10
2019-01-10T10:06:46.125Z,1.30
2019-01-10T10:09:14.643Z,1.40
2019-01-10T10:11:43.141Z,1.50
2019-01-10T10:14:11.642Z,1.50
2019-01-10T10:16:40.176Z,1.60
2019-01-10T10:19:08.774Z,1.80
2019-01-10T10:21:37.272Z,1.70
2019-01-10T10:24:05.786Z,1.60
2019-01-10T10:26:34.269Z,1.70
2019-01-10T10:29:02.996Z,1.70
2019-01-10T10:31:31.602Z,1.70
2019-01-10T10:34:00.210Z,1.70
2019-01-10T10:36:29.929Z,1.70
2019-01-10T10:38:58.588Z,1.80
2019-01-10T10:41:27.077Z,1.80
2019-01-10T10:43:55.583Z,1.80
2019-01-10T10:46:24.083Z,1.90
2019-01-10T10:48:52.579Z,1.90
2019-01-10T10:51:21.127Z,2.00
2019-01-10T10:53:49.615Z,2.00
2019-01-10T10:56:18.122Z,2.10
2019-01-10T10:58:46.711Z,2.10
2019-01-10T11:01:15.225Z,2.10
2019-01-10T11:03:43.705Z,2.10
2019-01-10T11:06:12.226Z,2.20
2019-01-10T11:08:40.703Z,2.30
2019-01-10T11:11:09.228Z,2.40
2019-01-10T11:13:37.803Z,2.50
2019-01-10T11:16:10.736Z,2.40
2019-01-10T11:18:36.631Z,2.40
2019-01-10T11:21:05.221Z,2.40
2019-01-10T11:23:33.747Z,2.40
2019-01-10T11:26:02.319Z,2.70
2019-01-10T11:28:30.798Z,2.30
2019-01-10T11:30:59.307Z,2.30
2019-01-10T11:33:27.849Z,2.40
2019-01-10T11:35:56.414Z,2.40
2019-01-10T11:38:24.932Z,2.50
2019-01-10T11:40:53.441Z,2.40
2019-01-10T11:43:22.012Z,2.40
2019-01-10T11:45:50.488Z,2.40
2019-01-10T11:48:19.002Z,2.40
2019-01-10T11:50:47.622Z,2.50
2019-01-10T11:53:16.148Z,2.50
2019-01-10T11:55:44.731Z,2.50
2019-01-10T11:58:13.315Z,2.50
2019-01-10T12:00:41.826Z,2.60
2019-01-10T12:03:10.345Z,2.50
2019-01-10T12:05:47.365Z,2.70
2019-01-10T12:08:09.263Z,2.70
2019-01-10T12:10:37.792Z,2.60
2019-01-10T12:13:06.288Z,2.60
2019-01-10T12:15:34.817Z,2.60
2019-01-10T12:18:03.289Z,2.70
2019-01-10T12:20:31.898Z,2.60
2019-01-10T12:23:03.447Z,2.70
2019-01-10T12:25:31.953Z,2.60
2019-01-10T12:28:00.473Z,2.50
2019-01-10T12:30:28.969Z,2.40
2019-01-10T12:32:57.645Z,2.30
2019-01-10T12:35:26.137Z,2.30
2019-01-10T12:37:54.671Z,2.50
2019-01-10T12:40:23.156Z,2.50
2019-01-10T12:42:51.677Z,2.60
2019-01-10T12:45:20.728Z,2.80
2019-01-10T12:47:49.206Z,2.50
2019-01-10T12:50:25.116Z,2.40
2019-01-10T12:52:53.719Z,2.30
2019-01-10T12:55:22.220Z,2.30
2019-01-10T12:57:50.827Z,2.30
2019-01-10T13:00:23.967Z,2.40
2019-01-10T13:02:53.391Z,2.30
2019-01-10T13:05:21.893Z,2.20
2019-01-10T13:07:50.441Z,2.10
2019-01-10T13:10:19.451Z,2.20
2019-01-10T13:12:48.244Z,2.20
2019-01-10T13:15:18.734Z,2.30
2019-01-10T13:17:47.236Z,2.30
2019-01-10T13:20:15.751Z,2.30
2019-01-10T13:22:44.398Z,2.40
2019-01-10T13:25:15.033Z,2.40
2019-01-10T13:27:43.549Z,2.40
2019-01-10T13:30:18.035Z,2.50
2019-01-10T13:32:46.499Z,2.50
2019-01-10T13:35:14.982Z,2.50
2019-01-10T13:37:43.516Z,2.60
2019-01-10T13:40:12.714Z,2.60
2019-01-10T13:42:41.223Z,2.60
2019-01-10T13:45:11.575Z,2.60
2019-01-10T13:47:40.081Z,2.60
2019-01-10T13:50:15.053Z,2.50
2019-01-10T13:52:43.646Z,2.50
2019-01-10T13:55:13.757Z,2.50
2019-01-10T13:57:42.277Z,2.50
2019-01-10T14:00:21.821Z,2.50
2019-01-10T14:02:50.371Z,2.50
2019-01-10T14:05:18.898Z,2.50
2019-01-10T14:07:47.528Z,2.50
2019-01-10T14:10:17.018Z,2.40
2019-01-10T14:12:45.542Z,2.30
2019-01-10T14:15:22.778Z,2.30
2019-01-10T14:17:51.294Z,2.20
2019-01-10T14:20:19.892Z,2.10
2019-01-10T14:22:48.382Z,2.10
2019-01-10T14:25:16.912Z,2.10
2019-01-10T14:27:45.429Z,2.00
2019-01-10T14:30:22.519Z,2.00
2019-01-10T14:32:51.051Z,2.00
2019-01-10T14:35:19.615Z,1.90
2019-01-10T14:37:48.391Z,1.90
2019-01-10T14:40:16.938Z,1.90
2019-01-10T14:42:45.517Z,1.90
2019-01-10T14:45:16.378Z,1.90
2019-01-10T14:47:44.893Z,1.90
2019-01-10T14:50:13.683Z,5.20
2019-01-10T14:52:42.251Z,2.00
2019-01-10T14:55:14.281Z,2.00
2019-01-10T14:57:42.821Z,1.90
2019-01-10T15:00:22.157Z,3.00
2019-01-10T15:02:50.838Z,1.80
2019-01-10T15:05:20.511Z,1.80
2019-01-10T15:07:49.087Z,1.80
2019-01-10T15:10:17.607Z,1.80
2019-01-10T15:12:46.192Z,1.80
2019-01-10T15:15:17.408Z,1.80
2019-01-10T15:17:46.076Z,1.80
2019-01-10T15:20:17.356Z,1.80
2019-01-10T15:22:45.908Z,1.80
2019-01-10T15:25:14.392Z,1.70
2019-01-10T15:27:43.097Z,1.70
2019-01-10T15:30:22.844Z,1.60
2019-01-10T15:32:51.402Z,1.60
2019-01-10T15:35:20.063Z,1.60
2019-01-10T15:37:48.578Z,1.50
2019-01-10T15:40:25.774Z,1.50
2019-01-10T15:42:54.334Z,1.50
2019-01-10T15:45:22.877Z,1.40
2019-01-10T15:47:51.477Z,1.40
2019-01-10T15:50:20.098Z,1.30
2019-01-10T15:52:48.581Z,1.20
2019-01-10T15:55:19.538Z,1.20
2019-01-10T15:57:48.195Z,1.10
2019-01-10T16:00:19.260Z,1.10
2019-01-10T16:02:47.817Z,1.10
2019-01-10T16:05:16.317Z,1.00
2019-01-10T16:07:44.854Z,1.00
2019-01-10T16:10:18.005Z,1.10
2019-01-10T16:12:46.503Z,1.10
2019-01-10T16:15:17.674Z,1.00
2019-01-10T16:17:46.227Z,0.90
2019-01-10T16:20:15.176Z,0.80
2019-01-10T16:22:43.733Z,0.70
2019-01-10T16:25:13.822Z,0.70
2019-01-10T16:27:42.314Z,0.60
2019-01-10T16:30:16.878Z,0.60
2019-01-10T16:32:45.383Z,0.60
2019-01-10T16:35:13.981Z,0.60
2019-01-10T16:37:42.678Z,0.50
2019-01-10T16:40:12.967Z,0.50
2019-01-10T16:42:41.477Z,0.50
2019-01-10T16:45:13.435Z,0.40
2019-01-10T16:47:42.023Z,0.40
2019-01-10T16:50:12.802Z,0.40
2019-01-10T16:52:41.387Z,0.40
2019-01-10T16:55:11.018Z,0.40
2019-01-10T16:57:39.548Z,-1.60
2019-01-10T17:00:11.274Z,0.40
2019-01-10T17:02:39.788Z,0.40
2019-01-10T17:05:08.299Z,0.40
2019-01-10T17:07:36.805Z,0.30
2019-01-10T17:10:07.625Z,0.30
2019-01-10T17:12:36.122Z,0.30
2019-01-10T17:15:06.958Z,0.20
2019-01-10T17:17:37.809Z,0.20
2019-01-10T17:20:11.622Z,0.10
2019-01-10T17:22:40.147Z,0.10
2019-01-10T17:25:09.027Z,0.10
2019-01-10T17:27:37.591Z,0.10
2019-01-10T17:30:18.363Z,0.10
2019-01-10T17:32:46.989Z,0.10
2019-01-10T17:35:18.260Z,0.10
2019-01-10T17:37:46.783Z,0.10
2019-01-10T17:40:17.593Z,0.10
2019-01-10T17:42:46.559Z,0.10
2019-01-10T17:45:17.769Z,0.00
2019-01-10T17:47:46.310Z,0.10
2019-01-10T17:50:17.232Z,0.00
2019-01-10T17:52:45.808Z,0.10
2019-01-10T17:55:14.287Z,0.10
2019-01-10T17:57:43.002Z,0.20
2019-01-10T18:00:23.117Z,0.30
2019-01-10T18:02:51.631Z,0.30
2019-01-10T18:05:20.181Z,0.40
2019-01-10T18:07:48.754Z,0.40
2019-01-10T18:10:21.449Z,0.40
2019-01-10T18:12:50.153Z,0.50
2019-01-10T18:15:20.898Z,0.50
2019-01-10T18:17:50.465Z,0.50
2019-01-10T18:20:30.479Z,0.60
2019-01-10T18:22:59.002Z,0.60
2019-01-10T18:25:27.549Z,0.50
2019-01-10T18:27:56.179Z,0.60
2019-01-10T18:30:24.803Z,0.60
2019-01-10T18:32:53.349Z,0.60
2019-01-10T18:35:26.104Z,0.60
2019-01-10T18:37:53.057Z,0.50
2019-01-10T18:40:21.683Z,0.60
2019-01-10T18:42:50.205Z,0.60
2019-01-10T18:45:24.586Z,0.60
2019-01-10T18:47:57.007Z,0.60
2019-01-10T18:50:24.253Z,0.60
2019-01-10T18:52:52.823Z,0.60
2019-01-10T18:55:21.503Z,0.60
2019-01-10T18:57:50.137Z,0.60
2019-01-10T19:00:21.603Z,0.50
2019-01-10T19:02:50.148Z,0.60
2019-01-10T19:05:18.658Z,0.60
2019-01-10T19:07:47.209Z,0.60
2019-01-10T19:10:18.158Z,0.60
2019-01-10T19:12:46.660Z,0.60
2019-01-10T19:15:15.267Z,0.60
2019-01-10T19:17:43.819Z,0.60
2019-01-10T19:20:20.649Z,0.60
2019-01-10T19:22:49.176Z,0.60
2019-01-10T19:25:17.702Z,0.60
2019-01-10T19:27:46.269Z,0.60
2019-01-10T19:30:17.539Z,0.60
2019-01-10T19:32:47.118Z,0.50
2019-01-10T19:35:15.732Z,0.50
2019-01-10T19:37:44.247Z,0.50
2019-01-10T19:40:17.995Z,0.60
2019-01-10T19:42:46.513Z,0.60
2019-01-10T19:45:16.722Z,0.50
2019-01-10T19:47:45.337Z,0.60
2019-01-10T19:50:22.382Z,0.60
2019-01-10T19:52:50.877Z,0.60
2019-01-10T19:55:20.274Z,0.60
2019-01-10T19:57:48.791Z,0.60
2019-01-10T20:00:20.237Z,0.60
2019-01-10T20:02:48.812Z,4.30
2019-01-10T20:05:17.358Z,0.50
2019-01-10T20:07:45.918Z,0.50
2019-01-10T20:10:15.365Z,0.50
2019-01-10T20:12:43.858Z,0.60
2019-01-10T20:15:12.349Z,0.60
2019-01-10T20:17:40.882Z,0.60
2019-01-10T20:20:15.528Z,0.60
2019-01-10T20:22:44.078Z,0.70
2019-01-10T20:25:12.564Z,0.70
2019-01-10T20:27:41.089Z,0.60
2019-01-10T20:30:12.716Z,0.60
2019-01-10T20:32:41.192Z,2.80
2019-01-10T20:35:09.764Z,0.60
2019-01-10T20:37:38.263Z,0.60
2019-01-10T20:40:10.213Z,0.60
2019-01-10T20:42:38.679Z,0.60
2019-01-10T20:45:09.193Z,0.60
2019-01-10T20:47:37.853Z,0.60
2019-01-10T20:50:09.849Z,0.60
2019-01-10T20:52:38.443Z,0.60
2019-01-10T20:55:12.958Z,0.60
2019-01-10T20:57:41.603Z,0.60
2019-01-10T21:00:24.178Z,0.60
2019-01-10T21:02:52.767Z,0.60
2019-01-10T21:05:21.379Z,0.60
2019-01-10T21:07:50.421Z,0.60
2019-01-10T21:10:20.339Z,0.60
2019-01-10T21:12:48.968Z,0.60
2019-01-10T21:15:19.969Z,0.50
2019-01-10T21:17:49.203Z,0.50
2019-01-10T21:20:17.926Z,0.50
2019-01-10T21:22:46.460Z,0.50
2019-01-10T21:25:15.021Z,0.50
2019-01-10T21:27:43.512Z,0.50
2019-01-10T21:30:22.759Z,0.50
2019-01-10T21:32:51.253Z,0.40
2019-01-10T21:35:20.243Z,0.40
2019-01-10T21:37:48.784Z,0.40
2019-01-10T21:40:22.354Z,0.50
2019-01-10T21:42:52.608Z,0.50
2019-01-10T21:45:21.360Z,0.40
2019-01-10T21:47:49.864Z,0.50
2019-01-10T21:50:23.429Z,0.50
2019-01-10T21:52:53.121Z,0.40
2019-01-10T21:55:21.769Z,0.40
2019-01-10T21:57:50.295Z,0.40
2019-01-10T22:00:22.292Z,0.50
2019-01-10T22:02:50.973Z,0.40
2019-01-10T22:05:19.592Z,0.40
2019-01-10T22:07:48.206Z,0.40
2019-01-10T22:10:16.710Z,0.40
2019-01-10T22:12:45.279Z,0.40
2019-01-10T22:15:15.287Z,0.30
2019-01-10T22:17:43.940Z,0.40
2019-01-10T22:20:17.338Z,0.40
2019-01-10T22:22:45.877Z,0.30
2019-01-10T22:25:14.520Z,0.30
2019-01-10T22:27:43.022Z,0.30
2019-01-10T22:30:14.252Z,0.30
2019-01-10T22:32:42.753Z,0.30
2019-01-10T22:35:13.480Z,0.30
2019-01-10T22:37:42.000Z,0.30
2019-01-10T22:40:15.748Z,0.30
2019-01-10T22:42:44.251Z,0.30
2019-01-10T22:45:13.053Z,0.30
2019-01-10T22:47:41.590Z,0.30
2019-01-10T22:50:12.483Z,0.40
2019-01-10T22:52:41.005Z,0.30
2019-01-10T22:55:11.329Z,0.40
2019-01-10T22:57:39.845Z,0.40
2019-01-10T23:00:28.004Z,0.40
2019-01-10T23:03:07.776Z,0.30
2019-01-10T23:05:46.334Z,0.30
2019-01-10T23:08:14.882Z,0.40
2019-01-10T23:10:43.455Z,0.40
2019-01-10T23:13:11.985Z,0.40
2019-01-10T23:15:40.556Z,0.40
2019-01-10T23:18:09.092Z,0.40
2019-01-10T23:20:37.679Z,0.40
2019-01-10T23:23:08.552Z,0.40
2019-01-10T23:25:37.073Z,0.40
2019-01-10T23:28:05.715Z,0.50
2019-01-10T23:30:54.816Z,0.50
2019-01-10T23:33:23.991Z,0.40
2019-01-10T23:35:57.880Z,0.50
2019-01-10T23:38:26.402Z,0.50
2019-01-10T23:40:54.949Z,0.40
2019-01-10T23:43:23.458Z,0.40
2019-01-10T23:45:51.989Z,0.40
2019-01-10T23:48:20.490Z,0.50
2019-01-10T23:50:49.009Z,0.50
2019-01-10T23:53:17.620Z,0.50
2019-01-10T23:55:46.109Z,0.50
2019-01-10T23:58:14.623Z,0.50
