createdAt,value
2023-02-04T00:01:56.663Z,5.29
2023-02-04T00:06:59.354Z,5.30
2023-02-04T00:12:02.035Z,5.33
2023-02-04T00:17:07.581Z,5.38
2023-02-04T00:22:11.010Z,5.45
2023-02-04T00:27:13.685Z,5.52
2023-02-04T00:32:17.909Z,5.50
2023-02-04T00:37:20.650Z,5.45
2023-02-04T00:42:23.474Z,5.41
2023-02-04T00:47:27.593Z,5.53
2023-02-04T00:52:32.093Z,5.51
2023-02-04T00:57:34.817Z,5.47
2023-02-04T01:02:40.613Z,5.38
2023-02-04T01:07:43.554Z,5.32
2023-02-04T01:12:46.319Z,5.30
2023-02-04T01:17:50.631Z,5.25
2023-02-04T01:22:53.345Z,5.21
2023-02-04T01:27:56.307Z,5.19
2023-02-04T01:33:00.380Z,5.17
2023-02-04T01:38:03.130Z,5.14
2023-02-04T01:43:05.887Z,5.09
2023-02-04T01:48:10.134Z,5.06
2023-02-04T01:53:13.259Z,5.01
2023-02-04T01:58:16.348Z,5.00
2023-02-04T02:03:21.281Z,4.96
2023-02-04T02:08:24.172Z,4.87
2023-02-04T02:13:26.854Z,4.81
2023-02-04T02:18:30.971Z,4.75
2023-02-04T02:23:48.069Z,4.75
2023-02-04T02:28:51.566Z,4.81
2023-02-04T02:33:54.279Z,4.72
2023-02-04T02:39:00.021Z,4.65
2023-02-04T02:44:03.273Z,4.62
2023-02-04T02:49:07.210Z,4.59
2023-02-04T02:54:19.850Z,4.56
2023-02-04T02:59:23.206Z,4.52
2023-02-04T03:04:26.591Z,4.48
2023-02-04T03:09:30.949Z,4.41
2023-02-04T03:14:34.551Z,4.43
2023-02-04T03:19:38.013Z,4.42
2023-02-04T03:24:42.485Z,4.44
2023-02-04T03:29:46.913Z,4.45
2023-02-04T03:34:49.625Z,4.46
2023-02-04T03:39:53.845Z,4.50
2023-02-04T03:44:56.586Z,4.49
2023-02-04T03:49:59.311Z,4.50
2023-02-04T03:55:03.446Z,4.50
2023-02-04T04:00:06.848Z,4.50
2023-02-04T04:05:14.499Z,4.51
2023-02-04T04:10:18.809Z,4.52
2023-02-04T04:15:21.595Z,4.54
2023-02-04T04:20:25.449Z,4.56
2023-02-04T04:25:29.533Z,4.58
2023-02-04T04:30:32.537Z,4.58
2023-02-04T04:35:35.493Z,4.60
2023-02-04T04:40:39.528Z,4.62
2023-02-04T04:45:42.204Z,4.62
2023-02-04T04:50:44.913Z,4.64
2023-02-04T04:55:48.976Z,4.66
2023-02-04T05:00:51.848Z,4.64
2023-02-04T05:05:54.639Z,4.65
2023-02-04T05:10:58.774Z,4.63
2023-02-04T05:16:01.654Z,4.62
2023-02-04T05:21:04.634Z,4.61
2023-02-04T05:26:08.712Z,4.56
2023-02-04T05:31:11.456Z,4.55
2023-02-04T05:36:14.280Z,4.62
2023-02-04T05:41:18.329Z,4.51
2023-02-04T05:46:21.053Z,4.44
2023-02-04T05:51:23.796Z,4.39
2023-02-04T05:56:27.860Z,4.36
2023-02-04T06:01:30.559Z,4.35
2023-02-04T06:06:33.270Z,4.44
2023-02-04T06:11:37.397Z,4.50
2023-02-04T06:16:40.283Z,4.54
2023-02-04T06:21:43.074Z,4.51
2023-02-04T06:26:47.144Z,4.48
2023-02-04T06:31:50.009Z,4.42
2023-02-04T06:36:52.855Z,4.45
2023-02-04T06:41:57.043Z,4.49
2023-02-04T06:46:59.775Z,4.54
2023-02-04T06:52:02.605Z,4.53
2023-02-04T06:57:07.719Z,4.47
2023-02-04T07:02:12.459Z,4.35
2023-02-04T07:07:15.372Z,4.20
2023-02-04T07:12:19.602Z,4.18
2023-02-04T07:17:22.589Z,4.14
2023-02-04T07:22:25.304Z,4.20
2023-02-04T07:27:29.365Z,4.19
2023-02-04T07:32:33.426Z,4.15
2023-02-04T07:37:36.148Z,4.08
2023-02-04T07:42:40.220Z,4.20
2023-02-04T07:47:48.085Z,4.27
2023-02-04T07:52:50.771Z,4.36
2023-02-04T07:57:55.101Z,4.51
2023-02-04T08:02:57.857Z,4.60
2023-02-04T08:08:01.949Z,4.73
2023-02-04T08:13:06.078Z,4.77
2023-02-04T08:18:08.822Z,4.75
2023-02-04T08:23:11.634Z,4.80
2023-02-04T08:28:15.876Z,4.78
2023-02-04T08:33:18.675Z,5.26
2023-02-04T08:38:21.392Z,5.26
2023-02-04T08:43:25.783Z,5.11
2023-02-04T08:48:28.513Z,5.14
2023-02-04T08:53:31.288Z,5.10
2023-02-04T08:58:35.428Z,5.08
2023-02-04T09:03:38.157Z,5.00
2023-02-04T09:08:40.860Z,4.95
2023-02-04T09:13:44.912Z,5.01
2023-02-04T09:18:47.620Z,5.09
2023-02-04T09:23:50.312Z,5.16
2023-02-04T09:28:54.363Z,5.27
2023-02-04T09:33:57.079Z,5.32
2023-02-04T09:38:59.782Z,5.29
2023-02-04T09:44:05.794Z,5.42
2023-02-04T09:49:11.448Z,5.43
2023-02-04T09:54:15.925Z,5.43
2023-02-04T09:59:21.917Z,5.53
2023-02-04T10:04:25.282Z,5.65
2023-02-04T10:09:27.959Z,5.68
2023-02-04T10:14:32.009Z,5.87
2023-02-04T10:19:34.733Z,5.70
2023-02-04T10:24:38.529Z,5.78
2023-02-04T10:29:43.113Z,5.92
2023-02-04T10:34:45.822Z,5.96
2023-02-04T10:39:49.649Z,5.96
2023-02-04T10:44:54.551Z,6.08
2023-02-04T10:50:00.300Z,6.11
2023-02-04T10:55:04.615Z,6.14
2023-02-04T11:00:17.507Z,6.14
2023-02-04T11:05:22.337Z,6.34
2023-02-04T11:10:28.983Z,6.09
2023-02-04T11:15:41.385Z,6.23
2023-02-04T11:20:44.249Z,6.33
2023-02-04T11:25:48.694Z,6.22
2023-02-04T11:31:02.323Z,6.44
2023-02-04T11:36:06.894Z,6.55
2023-02-04T11:41:16.416Z,6.86
2023-02-04T11:46:20.841Z,6.93
2023-02-04T11:51:29.829Z,6.48
2023-02-04T11:56:32.519Z,6.50
2023-02-04T12:01:36.655Z,6.41
2023-02-04T12:06:39.423Z,6.53
2023-02-04T12:11:53.067Z,6.48
2023-02-04T12:16:57.424Z,6.43
2023-02-04T12:22:00.279Z,6.30
2023-02-04T12:27:02.976Z,6.46
2023-02-04T12:32:07.386Z,6.46
2023-02-04T12:37:10.152Z,6.89
2023-02-04T12:42:12.866Z,7.14
2023-02-04T12:47:16.951Z,7.15
2023-02-04T12:52:19.662Z,6.78
2023-02-04T12:57:22.365Z,7.11
2023-02-04T13:02:26.993Z,7.35
2023-02-04T13:07:29.911Z,7.44
2023-02-04T13:12:32.624Z,7.13
2023-02-04T13:17:36.743Z,7.45
2023-02-04T13:22:39.540Z,7.64
2023-02-04T13:27:42.331Z,7.33
2023-02-04T13:32:46.670Z,7.63
2023-02-04T13:37:49.379Z,7.88
2023-02-04T13:42:52.116Z,7.53
2023-02-04T13:47:56.176Z,7.42
2023-02-04T13:52:58.864Z,7.26
2023-02-04T13:58:01.602Z,7.61
2023-02-04T14:03:05.702Z,8.47
2023-02-04T14:08:08.437Z,8.06
2023-02-04T14:13:11.274Z,8.94
2023-02-04T14:18:16.440Z,8.19
2023-02-04T14:23:19.139Z,8.50
2023-02-04T14:28:21.960Z,8.55
2023-02-04T14:33:26.118Z,7.75
2023-02-04T14:38:30.874Z,7.51
2023-02-04T14:43:37.099Z,7.16
2023-02-04T14:48:41.188Z,7.27
2023-02-04T14:53:48.112Z,7.31
2023-02-04T14:58:51.145Z,7.01
2023-02-04T15:03:55.189Z,7.28
2023-02-04T15:08:58.149Z,7.16
2023-02-04T15:14:01.939Z,7.17
2023-02-04T15:19:06.174Z,6.87
2023-02-04T15:24:09.018Z,7.06
2023-02-04T15:29:11.757Z,6.88
2023-02-04T15:34:16.856Z,6.75
2023-02-04T15:39:19.607Z,6.77
2023-02-04T15:44:22.457Z,6.70
2023-02-04T15:49:26.508Z,6.39
2023-02-04T15:54:29.238Z,6.52
2023-02-04T15:59:31.929Z,6.58
2023-02-04T16:04:35.998Z,6.50
2023-02-04T16:09:38.839Z,6.27
2023-02-04T16:14:41.629Z,6.31
2023-02-04T16:19:45.703Z,6.28
2023-02-04T16:24:48.640Z,6.37
2023-02-04T16:29:51.399Z,6.14
2023-02-04T16:34:56.778Z,6.15
2023-02-04T16:39:59.677Z,6.05
2023-02-04T16:45:02.512Z,5.96
2023-02-04T16:50:07.576Z,5.91
2023-02-04T16:55:10.607Z,5.78
2023-02-04T17:00:14.644Z,5.61
2023-02-04T17:05:18.912Z,5.61
2023-02-04T17:10:41.753Z,5.47
2023-02-04T17:15:44.505Z,5.38
2023-02-04T17:20:48.566Z,5.39
2023-02-04T17:25:51.302Z,5.28
2023-02-04T17:30:54.233Z,5.17
2023-02-04T17:35:58.580Z,5.10
2023-02-04T17:41:02.596Z,4.96
2023-02-04T17:46:05.615Z,5.02
2023-02-04T17:51:09.764Z,4.78
2023-02-04T17:56:14.307Z,4.71
2023-02-04T18:01:21.712Z,4.76
2023-02-04T18:06:29.022Z,4.72
2023-02-04T18:11:33.237Z,4.60
2023-02-04T18:16:36.795Z,4.54
2023-02-04T18:21:40.848Z,4.48
2023-02-04T18:26:45.882Z,4.36
2023-02-04T18:31:52.068Z,4.32
2023-02-04T18:36:56.139Z,4.11
2023-02-04T18:41:58.914Z,4.12
2023-02-04T18:47:03.482Z,4.02
2023-02-04T18:52:15.103Z,3.92
2023-02-04T18:57:29.017Z,4.03
2023-02-04T19:02:37.125Z,3.89
2023-02-04T19:07:41.252Z,4.05
2023-02-04T19:12:43.981Z,4.12
2023-02-04T19:17:46.673Z,4.06
2023-02-04T19:22:53.796Z,4.02
2023-02-04T19:27:58.385Z,3.93
2023-02-04T19:33:03.232Z,3.93
2023-02-04T19:38:29.099Z,3.91
2023-02-04T19:43:36.702Z,3.85
2023-02-04T19:48:39.808Z,3.72
2023-02-04T19:53:46.979Z,3.71
2023-02-04T19:58:52.889Z,3.64
2023-02-04T20:03:55.793Z,3.67
2023-02-04T20:09:05.428Z,3.61
2023-02-04T20:14:38.241Z,3.62
2023-02-04T20:19:42.414Z,3.55
2023-02-04T20:24:48.091Z,3.52
2023-02-04T20:29:55.224Z,3.51
2023-02-04T20:35:03.600Z,3.40
2023-02-04T20:40:18.818Z,3.37
2023-02-04T20:45:27.772Z,3.25
2023-02-04T20:50:52.057Z,3.22
2023-02-04T20:56:03.629Z,3.10
2023-02-04T21:01:18.807Z,2.97
2023-02-04T21:06:27.567Z,2.98
2023-02-04T21:11:31.670Z,2.91
2023-02-04T21:16:34.474Z,2.86
2023-02-04T21:21:37.477Z,2.72
2023-02-04T21:26:41.866Z,2.65
2023-02-04T21:31:46.379Z,2.45
2023-02-04T21:36:49.243Z,2.43
2023-02-04T21:42:10.053Z,2.25
2023-02-04T21:47:17.149Z,2.26
2023-02-04T21:52:19.891Z,2.19
2023-02-04T21:57:23.988Z,2.21
2023-02-04T22:02:26.648Z,2.01
2023-02-04T22:07:29.311Z,1.85
2023-02-04T22:12:33.555Z,1.93
2023-02-04T22:17:36.288Z,1.92
2023-02-04T22:22:39.013Z,1.81
2023-02-04T22:27:43.319Z,1.87
2023-02-04T22:32:46.062Z,1.72
2023-02-04T22:37:48.757Z,1.70
2023-02-04T22:42:52.832Z,1.56
2023-02-04T22:47:55.568Z,1.47
2023-02-04T22:52:58.314Z,1.59
2023-02-04T22:58:02.308Z,1.44
2023-02-04T23:03:05.607Z,1.61
2023-02-04T23:08:08.389Z,1.47
2023-02-04T23:13:12.937Z,1.41
2023-02-04T23:18:15.690Z,1.46
2023-02-04T23:23:19.028Z,1.41
2023-02-04T23:28:23.131Z,1.31
2023-02-04T23:33:25.856Z,1.33
2023-02-04T23:38:30.961Z,1.34
2023-02-04T23:43:35.158Z,1.27
2023-02-04T23:48:37.850Z,1.34
2023-02-04T23:53:40.544Z,1.29
2023-02-04T23:58:44.582Z,1.18
