createdAt,value
2023-05-20T06:32:30.578Z,17.67
2023-05-20T06:34:58.872Z,16.77
2023-05-20T06:37:26.199Z,15.25
2023-05-20T06:39:54.146Z,15.00
2023-05-20T06:42:22.308Z,16.30
2023-05-20T06:45:04.153Z,14.35
2023-05-20T06:47:42.912Z,14.25
2023-05-20T06:50:11.564Z,14.98
2023-05-20T06:52:39.145Z,14.70
2023-05-20T06:55:07.618Z,15.02
2023-05-20T06:57:36.094Z,13.77
2023-05-20T07:00:06.011Z,15.40
2023-05-20T07:02:37.967Z,15.80
2023-05-20T07:05:06.570Z,15.60
2023-05-20T07:07:34.727Z,16.20
2023-05-20T07:10:02.437Z,16.25
2023-05-20T07:12:29.854Z,14.68
2023-05-20T07:14:57.365Z,15.48
2023-05-20T07:17:25.826Z,14.40
2023-05-20T07:19:53.896Z,14.93
2023-05-20T07:22:21.344Z,14.27
2023-05-20T07:24:56.634Z,15.35
2023-05-20T07:27:24.154Z,14.85
2023-05-20T07:29:51.900Z,15.00
2023-05-20T07:32:19.326Z,15.15
2023-05-20T07:34:46.980Z,14.68
2023-05-20T07:37:16.340Z,14.20
2023-05-20T07:39:44.116Z,16.88
2023-05-20T07:42:11.413Z,15.27
2023-05-20T07:44:41.997Z,16.33
2023-05-20T07:47:09.550Z,15.60
2023-05-20T07:49:37.044Z,14.40
2023-05-20T07:52:05.034Z,14.88
2023-05-20T07:54:32.415Z,14.25
2023-05-20T07:57:01.114Z,13.43
2023-05-20T07:59:29.811Z,14.23
2023-05-20T08:01:57.286Z,14.93
2023-05-20T08:06:56.353Z,14.98
2023-05-20T08:09:37.644Z,12.80
2023-05-20T08:12:05.930Z,12.95
2023-05-20T08:14:33.220Z,14.40
2023-05-20T08:17:00.664Z,13.50
2023-05-20T08:19:28.410Z,14.10
2023-05-20T08:21:55.944Z,14.10
2023-05-20T08:24:24.004Z,14.82
2023-05-20T08:26:52.065Z,14.10
2023-05-20T08:29:20.873Z,14.98
2023-05-20T08:31:48.282Z,13.48
2023-05-20T08:34:16.815Z,15.77
2023-05-20T08:36:45.396Z,15.55
2023-05-20T08:39:12.954Z,14.15
2023-05-20T08:41:40.288Z,14.73
2023-05-20T08:44:11.160Z,14.98
2023-05-20T08:46:39.525Z,14.40
2023-05-20T08:49:07.897Z,15.02
2023-05-20T08:51:37.673Z,14.20
2023-05-20T08:54:05.149Z,15.52
2023-05-20T08:56:33.886Z,14.32
2023-05-20T08:59:01.411Z,14.70
2023-05-20T09:01:29.249Z,15.55
2023-05-20T09:03:56.869Z,14.20
2023-05-20T09:06:24.268Z,13.00
2023-05-20T09:08:52.901Z,13.98
2023-05-20T09:11:22.356Z,13.70
2023-05-20T09:13:51.400Z,13.60
2023-05-20T09:16:18.949Z,15.10
2023-05-20T09:18:47.170Z,14.27
2023-05-20T09:21:14.434Z,14.20
2023-05-20T09:23:49.340Z,14.13
2023-05-20T09:26:18.641Z,13.23
2023-05-20T09:28:46.645Z,12.13
2023-05-20T09:31:17.247Z,12.32
2023-05-20T09:33:44.924Z,12.07
2023-05-20T09:36:14.642Z,11.73
2023-05-20T09:38:45.696Z,14.07
2023-05-20T09:41:15.485Z,12.35
2023-05-20T09:43:43.177Z,11.80
2023-05-20T09:46:11.170Z,10.75
2023-05-20T09:48:39.981Z,12.45
2023-05-20T09:51:08.182Z,12.77
2023-05-20T09:53:36.108Z,11.77
2023-05-20T09:56:03.991Z,11.93
2023-05-20T09:58:33.836Z,12.52
2023-05-20T10:01:01.523Z,11.43
2023-05-20T10:03:29.033Z,10.90
2023-05-20T10:06:10.556Z,11.98
2023-05-20T10:09:10.163Z,12.32
2023-05-20T10:12:22.110Z,13.18
2023-05-20T10:15:28.167Z,11.65
2023-05-20T10:18:49.273Z,10.88
2023-05-20T10:21:18.605Z,12.30
2023-05-20T10:23:46.655Z,11.32
2023-05-20T10:26:14.365Z,11.30
2023-05-20T10:28:42.308Z,11.10
2023-05-20T10:31:23.577Z,10.80
2023-05-20T10:33:54.290Z,9.45
2023-05-20T10:36:32.083Z,9.63
2023-05-20T10:39:00.764Z,9.45
2023-05-20T10:41:29.577Z,8.63
2023-05-20T10:44:07.080Z,8.65
2023-05-20T10:46:51.501Z,8.07
2023-05-20T10:49:27.282Z,8.30
2023-05-20T10:51:56.024Z,8.43
2023-05-20T10:54:23.551Z,8.98
2023-05-20T10:56:55.698Z,9.45
2023-05-20T10:59:23.376Z,9.05
2023-05-20T11:01:51.197Z,9.40
2023-05-20T11:04:19.946Z,8.68
2023-05-20T11:06:54.334Z,8.75
2023-05-20T11:09:22.701Z,9.63
2023-05-20T11:11:52.580Z,9.02
2023-05-20T11:16:52.198Z,8.82
2023-05-20T11:19:20.281Z,8.90
2023-05-20T11:21:48.757Z,10.02
2023-05-20T11:24:26.494Z,9.77
2023-05-20T11:26:58.164Z,10.27
2023-05-20T11:29:27.191Z,10.93
2023-05-20T11:31:55.076Z,10.93
2023-05-20T11:34:25.921Z,12.30
2023-05-20T11:36:58.876Z,12.38
2023-05-20T11:39:30.307Z,11.65
2023-05-20T11:41:59.163Z,11.82
2023-05-20T11:44:26.751Z,11.32
2023-05-20T11:47:02.077Z,12.02
2023-05-20T11:49:30.969Z,11.13
2023-05-20T11:51:58.860Z,11.95
2023-05-20T11:54:26.695Z,11.23
2023-05-20T11:56:56.238Z,12.55
2023-05-20T11:59:25.081Z,11.65
2023-05-20T12:01:52.830Z,11.23
2023-05-20T12:04:20.552Z,12.77
2023-05-20T12:06:48.145Z,12.32
2023-05-20T12:09:15.575Z,12.65
2023-05-20T12:11:44.625Z,12.77
2023-05-20T12:14:12.169Z,13.15
2023-05-20T12:16:39.626Z,12.75
2023-05-20T12:19:08.787Z,13.02
2023-05-20T12:21:36.375Z,14.20
2023-05-20T12:24:06.133Z,13.68
2023-05-20T12:26:35.243Z,13.55
2023-05-20T12:29:02.620Z,12.98
2023-05-20T12:31:31.642Z,14.60
2023-05-20T12:34:00.420Z,13.23
2023-05-20T12:36:27.908Z,12.98
2023-05-20T12:38:55.211Z,13.55
2023-05-20T12:41:22.709Z,14.10
2023-05-20T12:43:50.069Z,14.38
2023-05-20T12:46:18.874Z,14.27
2023-05-20T12:48:46.408Z,14.43
2023-05-20T12:51:13.739Z,14.77
2023-05-20T12:53:41.016Z,13.73
2023-05-20T12:56:08.616Z,14.23
2023-05-20T12:58:35.871Z,15.27
2023-05-20T13:01:03.439Z,14.32
2023-05-20T13:03:30.816Z,14.10
2023-05-20T13:05:59.445Z,15.55
2023-05-20T13:08:28.567Z,15.20
2023-05-20T13:10:56.468Z,15.32
2023-05-20T13:13:24.996Z,15.60
2023-05-20T13:15:52.441Z,15.35
2023-05-20T13:18:20.121Z,15.50
2023-05-20T13:20:47.464Z,15.63
2023-05-20T13:23:14.906Z,15.85
2023-05-20T13:25:43.023Z,17.10
2023-05-20T13:28:10.793Z,17.05
2023-05-20T13:30:38.430Z,15.35
2023-05-20T13:33:05.926Z,15.70
2023-05-20T13:35:34.116Z,15.80
2023-05-20T13:38:01.535Z,16.13
2023-05-20T13:40:28.949Z,18.25
2023-05-20T13:42:56.713Z,16.92
2023-05-20T13:45:24.023Z,18.67
2023-05-20T13:47:51.552Z,18.63
2023-05-20T13:50:19.840Z,18.58
2023-05-20T13:52:47.122Z,19.05
2023-05-20T13:55:14.610Z,19.67
2023-05-20T13:57:42.645Z,17.95
2023-05-20T14:00:10.630Z,18.00
2023-05-20T14:02:38.617Z,21.23
2023-05-20T14:05:07.709Z,20.25
2023-05-20T14:07:35.198Z,19.70
2023-05-20T14:10:02.724Z,20.10
2023-05-20T14:12:30.173Z,19.55
2023-05-20T14:14:57.847Z,18.90
2023-05-20T14:17:25.958Z,18.55
2023-05-20T14:19:53.316Z,19.92
2023-05-20T14:22:20.622Z,21.35
2023-05-20T14:24:47.865Z,20.25
2023-05-20T14:27:15.296Z,21.20
2023-05-20T14:29:42.659Z,20.00
2023-05-20T14:32:11.604Z,20.10
2023-05-20T14:34:39.125Z,20.08
2023-05-20T14:37:09.937Z,19.85
2023-05-20T14:39:37.461Z,19.13
2023-05-20T14:42:05.451Z,20.20
2023-05-20T14:44:32.805Z,20.38
2023-05-20T14:47:00.504Z,19.95
2023-05-20T14:49:27.853Z,19.48
2023-05-20T14:51:55.216Z,19.35
2023-05-20T14:54:25.204Z,18.80
2023-05-20T14:56:52.627Z,19.88
2023-05-20T14:59:19.991Z,19.17
2023-05-20T15:01:47.210Z,18.63
2023-05-20T15:04:14.607Z,20.00
2023-05-20T15:06:42.191Z,19.05
2023-05-20T15:09:10.269Z,19.13
2023-05-20T15:11:37.639Z,19.40
2023-05-20T15:14:05.036Z,19.17
2023-05-20T15:16:32.526Z,19.50
2023-05-20T15:19:00.046Z,19.38
2023-05-20T15:21:27.363Z,20.05
2023-05-20T15:23:54.767Z,18.50
2023-05-20T15:26:22.062Z,19.23
2023-05-20T15:28:49.456Z,19.85
2023-05-20T15:31:17.004Z,19.20
2023-05-20T15:33:44.420Z,20.42
2023-05-20T15:36:11.854Z,20.30
2023-05-20T15:38:39.499Z,19.38
2023-05-20T15:41:06.813Z,20.10
2023-05-20T15:43:34.069Z,19.10
2023-05-20T15:46:02.305Z,20.83
2023-05-20T15:48:29.805Z,19.42
2023-05-20T15:50:57.106Z,18.60
2023-05-20T15:53:24.480Z,18.25
2023-05-20T15:55:52.532Z,18.92
2023-05-20T15:58:19.887Z,18.08
2023-05-20T16:00:47.742Z,18.73
2023-05-20T16:03:15.244Z,18.52
2023-05-20T16:05:42.836Z,18.38
2023-05-20T16:08:10.208Z,19.02
2023-05-20T16:10:37.571Z,18.90
2023-05-20T16:13:04.978Z,20.10
2023-05-20T16:15:35.686Z,19.13
2023-05-20T16:18:03.596Z,18.90
2023-05-20T16:20:31.205Z,18.92
2023-05-20T16:22:58.421Z,19.38
2023-05-20T16:25:25.782Z,19.52
2023-05-20T16:27:53.186Z,19.08
2023-05-20T16:30:20.521Z,19.25
2023-05-20T16:32:47.824Z,19.08
2023-05-20T16:35:16.558Z,18.83
2023-05-20T16:37:44.603Z,18.50
2023-05-20T16:40:12.478Z,18.75
2023-05-20T16:42:40.063Z,19.20
2023-05-20T16:45:08.290Z,19.08
2023-05-20T16:47:37.059Z,19.08
2023-05-20T16:50:05.314Z,18.88
2023-05-20T16:52:34.883Z,19.55
2023-05-20T16:55:04.074Z,18.70
2023-05-20T16:57:32.712Z,18.77
2023-05-20T17:00:00.245Z,19.65
2023-05-20T17:02:27.689Z,17.83
2023-05-20T17:04:55.129Z,19.27
2023-05-20T17:07:22.351Z,19.50
2023-05-20T17:09:49.711Z,19.52
2023-05-20T17:12:17.143Z,18.52
2023-05-20T17:14:44.553Z,18.33
2023-05-20T17:17:14.130Z,19.30
2023-05-20T17:19:41.518Z,18.95
2023-05-20T17:22:09.033Z,22.23
2023-05-20T17:24:36.627Z,21.20
2023-05-20T17:27:06.202Z,21.30
2023-05-20T17:29:33.620Z,22.38
2023-05-20T17:32:01.012Z,22.23
2023-05-20T17:34:28.605Z,22.05
2023-05-20T17:36:57.318Z,21.45
2023-05-20T17:39:24.740Z,22.05
2023-05-20T17:41:52.388Z,22.13
2023-05-20T17:44:19.774Z,21.88
2023-05-20T17:46:47.168Z,21.00
2023-05-20T17:49:14.629Z,22.33
2023-05-20T17:51:42.495Z,22.33
2023-05-20T17:54:10.041Z,21.10
2023-05-20T17:56:37.441Z,20.58
2023-05-20T17:59:04.928Z,21.88
2023-05-20T18:01:32.404Z,20.67
2023-05-20T18:04:03.970Z,20.92
2023-05-20T18:06:34.592Z,22.90
2023-05-20T18:09:04.792Z,21.58
2023-05-20T18:11:33.780Z,20.80
2023-05-20T18:14:02.858Z,21.52
2023-05-20T18:16:31.258Z,22.60
2023-05-20T18:18:58.830Z,19.02
2023-05-20T18:21:26.612Z,20.52
2023-05-20T18:23:54.036Z,22.25
2023-05-20T18:26:21.832Z,20.42
2023-05-20T18:28:50.086Z,21.40
2023-05-20T18:31:17.552Z,21.30
2023-05-20T18:33:44.962Z,23.00
2023-05-20T18:36:13.154Z,21.55
2023-05-20T18:38:41.857Z,21.45
2023-05-20T18:41:09.624Z,22.48
2023-05-20T18:43:36.952Z,22.40
2023-05-20T18:46:04.609Z,22.02
2023-05-20T18:48:32.100Z,23.63
2023-05-20T18:50:59.396Z,21.92
2023-05-20T18:53:26.858Z,21.45
2023-05-20T18:55:54.235Z,21.67
2023-05-20T18:58:22.149Z,21.42
2023-05-20T19:00:49.563Z,20.17
2023-05-20T19:03:17.165Z,22.27
2023-05-20T19:05:44.596Z,23.00
2023-05-20T19:08:11.868Z,22.17
2023-05-20T19:10:39.267Z,21.75
2023-05-20T19:13:06.662Z,21.92
2023-05-20T19:15:34.520Z,24.65
2023-05-20T19:18:02.095Z,24.52
2023-05-20T19:20:29.588Z,23.52
2023-05-20T19:22:56.889Z,24.40
2023-05-20T19:25:24.135Z,24.50
2023-05-20T19:27:51.673Z,25.15
2023-05-20T19:30:18.904Z,23.92
2023-05-20T19:32:46.766Z,25.10
2023-05-20T19:35:14.577Z,26.55
2023-05-20T19:37:42.101Z,25.20
2023-05-20T19:40:11.256Z,23.65
2023-05-20T19:42:38.766Z,24.23
2023-05-20T19:45:07.327Z,22.38
2023-05-20T19:47:34.878Z,24.02
2023-05-20T19:50:02.426Z,24.30
2023-05-20T19:52:31.081Z,24.58
2023-05-20T19:54:58.723Z,23.88
2023-05-20T19:57:26.401Z,27.15
2023-05-20T19:59:54.014Z,27.63
2023-05-20T20:02:21.337Z,25.48
2023-05-20T20:04:50.381Z,27.90
2023-05-20T20:07:18.266Z,24.00
2023-05-20T20:09:46.989Z,24.80
2023-05-20T20:12:14.374Z,25.23
2023-05-20T20:14:41.844Z,25.80
2023-05-20T20:17:13.602Z,26.35
2023-05-20T20:19:42.371Z,25.20
2023-05-20T20:22:10.007Z,28.05
2023-05-20T20:24:37.505Z,26.35
2023-05-20T20:27:06.081Z,26.08
2023-05-20T20:29:33.476Z,25.35
2023-05-20T20:32:00.848Z,27.67
2023-05-20T20:34:28.614Z,26.27
2023-05-20T20:36:56.009Z,27.92
2023-05-20T20:39:25.253Z,27.05
2023-05-20T20:41:52.888Z,29.17
2023-05-20T20:44:22.920Z,28.75
2023-05-20T20:46:52.864Z,28.33
2023-05-20T20:49:21.219Z,26.85
2023-05-20T20:51:50.312Z,32.05
2023-05-20T20:54:17.837Z,28.02
2023-05-20T20:56:47.238Z,26.15
2023-05-20T20:59:16.062Z,24.52
2023-05-20T21:01:44.947Z,24.45
2023-05-20T21:04:14.079Z,27.20
2023-05-20T21:06:47.735Z,25.33
2023-05-20T21:09:15.876Z,22.73
2023-05-20T21:11:45.373Z,24.98
2023-05-20T21:14:13.527Z,24.65
2023-05-20T21:16:42.330Z,26.58
2023-05-20T21:19:09.840Z,25.88
2023-05-20T21:21:37.435Z,23.08
2023-05-20T21:24:05.018Z,24.83
2023-05-20T21:26:32.356Z,24.98
2023-05-20T21:28:59.872Z,27.20
2023-05-20T21:31:27.270Z,24.50
2023-05-20T21:33:54.586Z,23.88
2023-05-20T21:36:22.452Z,27.92
2023-05-20T21:38:49.792Z,34.38
2023-05-20T21:41:17.079Z,30.48
2023-05-20T21:43:44.406Z,30.67
2023-05-20T21:46:11.827Z,28.98
2023-05-20T21:48:39.257Z,27.13
2023-05-20T21:51:06.653Z,27.85
2023-05-20T21:53:33.918Z,31.02
2023-05-20T21:56:01.360Z,31.25
2023-05-20T21:58:28.863Z,31.50
2023-05-20T22:00:56.235Z,30.80
2023-05-20T22:03:24.590Z,29.50
2023-05-20T22:05:52.793Z,31.95
2023-05-20T22:08:20.279Z,33.13
2023-05-20T22:10:48.483Z,35.20
2023-05-20T22:13:15.900Z,35.25
2023-05-20T22:15:43.303Z,36.20
2023-05-20T22:18:12.575Z,33.63
2023-05-20T22:20:40.089Z,35.78
2023-05-20T22:23:07.449Z,33.65
2023-05-20T22:25:36.591Z,41.50
2023-05-20T22:28:07.170Z,44.08
2023-05-20T22:30:35.268Z,42.85
2023-05-20T22:33:02.701Z,40.95
2023-05-20T22:35:30.108Z,44.05
2023-05-20T22:37:57.608Z,43.13
2023-05-20T22:40:24.942Z,44.50
2023-05-20T22:42:52.690Z,43.85
2023-05-20T22:45:19.995Z,41.17
2023-05-20T22:47:47.526Z,41.55
2023-05-20T22:50:15.174Z,36.60
2023-05-20T22:52:42.955Z,34.53
2023-05-20T22:55:11.739Z,33.97
2023-05-20T22:57:39.268Z,36.20
2023-05-20T23:00:08.034Z,35.53
2023-05-20T23:02:35.530Z,35.50
2023-05-20T23:05:04.241Z,34.58
2023-05-20T23:07:32.109Z,34.72
2023-05-20T23:09:59.423Z,36.78
2023-05-20T23:12:26.808Z,35.08
2023-05-20T23:14:54.206Z,35.70
2023-05-20T23:17:21.522Z,34.25
2023-05-20T23:19:48.761Z,33.72
2023-05-20T23:22:16.558Z,36.13
2023-05-20T23:24:43.960Z,31.13
2023-05-20T23:27:11.234Z,33.78
2023-05-20T23:29:38.597Z,32.35
2023-05-20T23:32:06.209Z,29.75
2023-05-20T23:34:34.055Z,29.42
2023-05-20T23:37:01.447Z,28.45
2023-05-20T23:39:28.829Z,30.35
2023-05-20T23:41:56.206Z,31.83
2023-05-20T23:44:23.735Z,29.10
2023-05-20T23:46:51.145Z,29.90
2023-05-20T23:49:18.721Z,31.35
2023-05-20T23:51:46.029Z,30.05
2023-05-20T23:54:16.413Z,30.77
2023-05-20T23:56:44.050Z,30.27
2023-05-20T23:59:11.478Z,29.48
