createdAt,value
2023-02-13T00:00:42.397Z,100.00
2023-02-13T00:03:14.884Z,100.00
2023-02-13T00:05:47.436Z,100.00
2023-02-13T00:08:19.513Z,100.00
2023-02-13T00:10:51.366Z,100.00
2023-02-13T00:13:22.934Z,100.00
2023-02-13T00:16:03.087Z,100.00
2023-02-13T00:18:36.844Z,100.00
2023-02-13T00:21:11.450Z,100.00
2023-02-13T00:23:43.073Z,100.00
2023-02-13T00:26:16.455Z,100.00
2023-02-13T00:28:48.141Z,100.00
2023-02-13T00:31:21.850Z,100.00
2023-02-13T00:33:53.558Z,100.00
2023-02-13T00:36:25.281Z,100.00
2023-02-13T00:38:57.018Z,100.00
2023-02-13T00:41:28.693Z,100.00
2023-02-13T00:44:00.259Z,100.00
2023-02-13T00:46:31.918Z,100.00
2023-02-13T00:49:03.544Z,100.00
2023-02-13T00:51:35.309Z,100.00
2023-02-13T00:54:06.885Z,100.00
2023-02-13T00:56:38.739Z,100.00
2023-02-13T00:59:10.321Z,100.00
2023-02-13T01:01:41.938Z,100.00
2023-02-13T01:04:13.601Z,100.00
2023-02-13T01:06:45.257Z,100.00
2023-02-13T01:09:16.921Z,100.00
2023-02-13T01:11:48.504Z,100.00
2023-02-13T01:14:20.656Z,100.00
2023-02-13T01:16:52.337Z,100.00
2023-02-13T01:19:23.975Z,100.00
2023-02-13T01:21:55.591Z,100.00
2023-02-13T01:24:30.146Z,100.00
2023-02-13T01:27:02.529Z,100.00
2023-02-13T01:29:34.266Z,100.00
2023-02-13T01:32:05.956Z,100.00
2023-02-13T01:34:37.504Z,100.00
2023-02-13T01:37:09.170Z,100.00
2023-02-13T01:39:40.801Z,100.00
2023-02-13T01:42:24.932Z,100.00
2023-02-13T01:45:01.069Z,100.00
2023-02-13T01:47:45.276Z,100.00
2023-02-13T01:50:22.711Z,100.00
2023-02-13T01:53:14.319Z,100.00
2023-02-13T01:56:08.395Z,100.00
2023-02-13T01:58:43.318Z,100.00
2023-02-13T02:01:15.113Z,100.00
2023-02-13T02:03:59.762Z,100.00
2023-02-13T02:06:37.024Z,100.00
2023-02-13T02:09:23.569Z,100.00
2023-02-13T02:12:00.273Z,100.00
2023-02-13T02:14:32.007Z,100.00
2023-02-13T02:17:03.973Z,100.00
2023-02-13T02:19:44.178Z,100.00
2023-02-13T02:22:18.777Z,100.00
2023-02-13T02:25:12.267Z,100.00
2023-02-13T02:28:02.821Z,100.00
2023-02-13T02:30:34.390Z,100.00
2023-02-13T02:33:36.834Z,100.00
2023-02-13T02:36:39.160Z,100.00
2023-02-13T02:39:22.679Z,100.00
2023-02-13T02:42:08.670Z,100.00
2023-02-13T02:44:45.484Z,100.00
2023-02-13T02:47:41.483Z,100.00
2023-02-13T02:50:31.794Z,100.00
2023-02-13T02:53:21.083Z,100.00
2023-02-13T02:56:20.737Z,100.00
2023-02-13T02:59:15.045Z,100.00
2023-02-13T03:02:06.018Z,100.00
2023-02-13T03:05:02.846Z,100.00
2023-02-13T03:07:34.441Z,100.00
2023-02-13T03:10:31.240Z,100.00
2023-02-13T03:13:20.986Z,100.00
2023-02-13T03:16:16.301Z,100.00
2023-02-13T03:19:11.932Z,100.00
2023-02-13T03:22:17.788Z,100.00
2023-02-13T03:25:30.380Z,100.00
2023-02-13T03:28:40.804Z,100.00
2023-02-13T03:31:12.405Z,100.00
2023-02-13T03:34:00.230Z,100.00
2023-02-13T03:37:02.527Z,100.00
2023-02-13T03:39:52.489Z,100.00
2023-02-13T03:42:35.640Z,100.00
2023-02-13T03:45:25.926Z,100.00
2023-02-13T03:48:01.336Z,100.00
2023-02-13T03:50:33.159Z,100.00
2023-02-13T03:53:14.814Z,100.00
2023-02-13T03:56:07.915Z,100.00
2023-02-13T03:59:04.507Z,100.00
2023-02-13T04:01:38.698Z,100.00
2023-02-13T04:04:35.459Z,100.00
2023-02-13T04:07:10.806Z,100.00
2023-02-13T04:09:43.259Z,100.00
2023-02-13T04:12:21.952Z,100.00
2023-02-13T04:15:01.282Z,100.00
2023-02-13T04:17:39.140Z,100.00
2023-02-13T04:20:11.884Z,100.00
2023-02-13T04:22:47.905Z,100.00
2023-02-13T04:25:20.724Z,100.00
2023-02-13T04:27:52.285Z,100.00
2023-02-13T04:30:23.953Z,100.00
2023-02-13T04:32:55.702Z,100.00
2023-02-13T04:35:27.392Z,100.00
2023-02-13T04:37:58.961Z,100.00
2023-02-13T04:40:31.995Z,100.00
2023-02-13T04:43:03.678Z,100.00
2023-02-13T04:45:35.396Z,100.00
2023-02-13T04:48:07.044Z,100.00
2023-02-13T04:50:38.643Z,100.00
2023-02-13T04:53:10.208Z,100.00
2023-02-13T04:55:41.835Z,100.00
2023-02-13T04:58:13.784Z,100.00
2023-02-13T05:00:45.385Z,100.00
2023-02-13T05:03:17.034Z,100.00
2023-02-13T05:05:49.501Z,100.00
2023-02-13T05:08:22.085Z,100.00
2023-02-13T05:10:53.703Z,100.00
2023-02-13T05:13:25.351Z,100.00
2023-02-13T05:15:57.061Z,100.00
2023-02-13T05:18:28.728Z,100.00
2023-02-13T05:21:18.812Z,100.00
2023-02-13T05:23:50.472Z,100.00
2023-02-13T05:26:22.061Z,100.00
2023-02-13T05:29:12.060Z,100.00
2023-02-13T05:31:43.774Z,100.00
2023-02-13T05:34:16.204Z,100.00
2023-02-13T05:36:48.045Z,100.00
2023-02-13T05:39:19.801Z,100.00
2023-02-13T05:41:51.419Z,100.00
2023-02-13T05:44:23.048Z,100.00
2023-02-13T05:46:54.714Z,100.00
2023-02-13T05:49:26.437Z,100.00
2023-02-13T05:51:58.024Z,100.00
2023-02-13T05:54:29.696Z,100.00
2023-02-13T05:57:01.285Z,100.00
2023-02-13T05:59:32.912Z,100.00
2023-02-13T06:02:04.555Z,100.00
2023-02-13T06:04:36.257Z,100.00
2023-02-13T06:07:07.799Z,100.00
2023-02-13T06:09:39.381Z,100.00
2023-02-13T06:12:11.636Z,100.00
2023-02-13T06:14:43.274Z,100.00
2023-02-13T06:17:14.943Z,100.00
2023-02-13T06:19:46.709Z,100.00
2023-02-13T06:22:18.434Z,100.00
2023-02-13T06:24:50.074Z,100.00
2023-02-13T06:27:21.705Z,100.00
2023-02-13T06:29:53.411Z,100.00
2023-02-13T06:32:24.988Z,100.00
2023-02-13T06:34:56.571Z,100.00
2023-02-13T06:37:29.667Z,100.00
2023-02-13T06:40:01.453Z,100.00
2023-02-13T06:42:33.658Z,100.00
2023-02-13T06:45:06.299Z,100.00
2023-02-13T06:47:45.199Z,100.00
2023-02-13T06:50:20.505Z,100.00
2023-02-13T06:52:52.424Z,100.00
2023-02-13T06:55:24.167Z,100.00
2023-02-13T06:57:55.964Z,100.00
2023-02-13T07:00:27.893Z,100.00
2023-02-13T07:03:04.624Z,100.00
2023-02-13T07:05:36.348Z,100.00
2023-02-13T07:08:09.041Z,100.00
2023-02-13T07:10:42.537Z,100.00
2023-02-13T07:13:14.288Z,100.00
2023-02-13T07:15:46.030Z,100.00
2023-02-13T07:18:17.679Z,100.00
2023-02-13T07:20:49.288Z,100.00
2023-02-13T07:23:20.833Z,100.00
2023-02-13T07:25:52.432Z,100.00
2023-02-13T07:28:23.990Z,100.00
2023-02-13T07:30:56.758Z,100.00
2023-02-13T07:33:28.575Z,100.00
2023-02-13T07:36:03.586Z,100.00
2023-02-13T07:38:35.338Z,100.00
2023-02-13T07:41:07.129Z,100.00
2023-02-13T07:43:38.720Z,100.00
2023-02-13T07:46:10.611Z,100.00
2023-02-13T07:48:42.202Z,100.00
2023-02-13T07:51:13.987Z,100.00
2023-02-13T07:53:45.545Z,100.00
2023-02-13T07:56:17.105Z,100.00
2023-02-13T07:58:48.662Z,100.00
2023-02-13T08:01:20.440Z,100.00
2023-02-13T08:03:52.550Z,100.00
2023-02-13T08:06:24.876Z,100.00
2023-02-13T08:09:15.089Z,100.00
2023-02-13T08:11:55.439Z,100.00
2023-02-13T08:14:27.954Z,100.00
2023-02-13T08:17:01.264Z,100.00
2023-02-13T08:19:32.894Z,100.00
2023-02-13T08:22:04.842Z,100.00
2023-02-13T08:24:36.638Z,100.00
2023-02-13T08:27:12.674Z,100.00
2023-02-13T08:29:44.380Z,100.00
2023-02-13T08:32:15.959Z,100.00
2023-02-13T08:34:47.647Z,100.00
2023-02-13T08:37:19.347Z,100.00
2023-02-13T08:39:50.977Z,100.00
2023-02-13T08:42:22.681Z,100.00
2023-02-13T08:44:54.377Z,100.00
2023-02-13T08:47:25.989Z,100.00
2023-02-13T08:49:57.519Z,100.00
2023-02-13T08:52:29.635Z,100.00
2023-02-13T08:55:03.634Z,100.00
2023-02-13T08:57:35.389Z,100.00
2023-02-13T09:00:07.889Z,100.00
2023-02-13T09:02:39.606Z,100.00
2023-02-13T09:05:11.284Z,100.00
2023-02-13T09:07:43.025Z,100.00
2023-02-13T09:10:14.762Z,100.00
2023-02-13T09:12:53.077Z,100.00
2023-02-13T09:15:24.676Z,100.00
2023-02-13T09:17:58.425Z,100.00
2023-02-13T09:20:30.039Z,100.00
2023-02-13T09:23:01.683Z,100.00
2023-02-13T09:25:33.350Z,100.00
2023-02-13T09:28:05.148Z,100.00
2023-02-13T09:30:36.899Z,100.00
2023-02-13T09:33:14.481Z,100.00
2023-02-13T09:35:46.067Z,100.00
2023-02-13T09:38:24.719Z,100.00
2023-02-13T09:41:40.170Z,100.00
2023-02-13T09:44:43.401Z,100.00
2023-02-13T09:47:39.485Z,100.00
2023-02-13T09:50:28.047Z,100.00
2023-02-13T09:53:01.466Z,100.00
2023-02-13T09:55:52.919Z,100.00
2023-02-13T09:58:27.197Z,100.00
2023-02-13T10:01:02.193Z,100.00
2023-02-13T10:04:01.390Z,100.00
2023-02-13T10:06:50.119Z,100.00
2023-02-13T10:09:30.553Z,100.00
2023-02-13T10:12:13.896Z,100.00
2023-02-13T10:15:16.245Z,100.00
2023-02-13T10:17:59.146Z,100.00
2023-02-13T10:20:51.972Z,100.00
2023-02-13T10:23:32.766Z,100.00
2023-02-13T10:26:11.954Z,100.00
2023-02-13T10:29:15.962Z,100.00
2023-02-13T10:31:49.915Z,100.00
2023-02-13T10:34:27.688Z,100.00
2023-02-13T10:37:00.397Z,100.00
2023-02-13T10:39:32.059Z,100.00
2023-02-13T10:42:24.259Z,100.00
2023-02-13T10:45:26.942Z,100.00
2023-02-13T10:48:13.879Z,100.00
2023-02-13T10:51:20.642Z,100.00
2023-02-13T10:54:14.595Z,100.00
2023-02-13T10:56:55.161Z,100.00
2023-02-13T10:59:43.072Z,100.00
2023-02-13T11:02:27.288Z,100.00
2023-02-13T11:05:02.785Z,100.00
2023-02-13T11:07:34.902Z,100.00
2023-02-13T11:10:17.067Z,100.00
2023-02-13T11:12:49.676Z,100.00
2023-02-13T11:15:30.951Z,100.00
2023-02-13T11:18:23.424Z,100.00
2023-02-13T11:21:16.335Z,100.00
2023-02-13T11:23:53.154Z,100.00
2023-02-13T11:26:36.832Z,100.00
2023-02-13T11:29:38.428Z,100.00
2023-02-13T11:32:21.517Z,100.00
2023-02-13T11:34:54.864Z,100.00
2023-02-13T11:37:29.994Z,100.00
2023-02-13T11:40:29.113Z,100.00
2023-02-13T11:43:00.746Z,100.00
2023-02-13T11:45:32.814Z,100.00
2023-02-13T11:48:09.954Z,100.00
2023-02-13T11:50:42.606Z,100.00
2023-02-13T11:53:25.785Z,100.00
2023-02-13T11:56:05.824Z,100.00
2023-02-13T11:58:38.063Z,100.00
2023-02-13T12:01:20.682Z,100.00
2023-02-13T12:04:19.158Z,100.00
2023-02-13T12:07:12.329Z,100.00
2023-02-13T12:09:49.911Z,100.00
2023-02-13T12:12:38.028Z,100.00
2023-02-13T12:15:30.860Z,100.00
2023-02-13T12:18:32.342Z,100.00
2023-02-13T12:21:38.473Z,100.00
2023-02-13T12:24:51.744Z,100.00
2023-02-13T12:27:32.893Z,100.00
2023-02-13T12:30:13.777Z,99.74
2023-02-13T12:32:57.674Z,99.23
2023-02-13T12:35:37.357Z,98.49
2023-02-13T12:38:33.768Z,98.67
2023-02-13T12:41:11.118Z,95.92
2023-02-13T12:44:13.329Z,96.99
2023-02-13T12:46:52.828Z,94.69
2023-02-13T12:49:48.278Z,96.56
2023-02-13T12:53:08.158Z,95.28
2023-02-13T12:55:54.915Z,91.54
2023-02-13T12:59:05.660Z,87.60
2023-02-13T13:01:49.511Z,90.34
2023-02-13T13:04:33.656Z,88.21
2023-02-13T13:07:05.128Z,89.79
2023-02-13T13:09:46.221Z,92.41
2023-02-13T13:12:24.877Z,95.23
2023-02-13T13:15:09.591Z,87.76
2023-02-13T13:18:18.419Z,87.75
2023-02-13T13:21:35.052Z,88.71
2023-02-13T13:24:41.960Z,90.26
2023-02-13T13:27:32.826Z,88.06
2023-02-13T13:30:13.572Z,90.68
2023-02-13T13:32:45.882Z,89.01
2023-02-13T13:35:20.190Z,89.68
2023-02-13T13:38:06.747Z,93.16
2023-02-13T13:41:01.039Z,90.14
2023-02-13T13:43:44.774Z,91.10
2023-02-13T13:46:32.665Z,91.40
2023-02-13T13:49:33.235Z,90.58
2023-02-13T13:52:27.135Z,91.86
2023-02-13T13:55:02.481Z,93.85
2023-02-13T13:57:34.906Z,94.57
2023-02-13T14:00:12.047Z,94.67
2023-02-13T14:02:51.238Z,95.70
2023-02-13T14:05:32.444Z,95.93
2023-02-13T14:08:41.850Z,96.03
2023-02-13T14:11:31.582Z,96.49
2023-02-13T14:14:28.863Z,95.87
2023-02-13T14:17:02.463Z,96.68
2023-02-13T14:19:38.108Z,97.22
2023-02-13T14:22:18.812Z,96.93
2023-02-13T14:24:52.982Z,96.67
2023-02-13T14:27:31.963Z,96.53
2023-02-13T14:30:08.058Z,96.25
2023-02-13T14:32:41.260Z,95.90
2023-02-13T14:35:39.535Z,96.32
2023-02-13T14:38:24.722Z,96.52
2023-02-13T14:40:57.105Z,97.24
2023-02-13T14:43:30.511Z,96.97
2023-02-13T14:46:20.682Z,97.07
2023-02-13T14:49:17.090Z,97.41
2023-02-13T14:51:54.455Z,97.26
2023-02-13T14:54:43.672Z,97.53
2023-02-13T14:57:31.808Z,98.62
2023-02-13T15:00:25.222Z,99.01
2023-02-13T15:03:05.334Z,99.20
2023-02-13T15:05:38.445Z,99.46
2023-02-13T15:08:15.505Z,99.46
2023-02-13T15:10:55.857Z,99.73
2023-02-13T15:13:34.084Z,99.95
2023-02-13T15:16:12.418Z,100.00
2023-02-13T15:18:52.611Z,100.00
2023-02-13T15:21:26.257Z,100.00
2023-02-13T15:23:57.896Z,100.00
2023-02-13T15:26:30.627Z,100.00
2023-02-13T15:29:25.955Z,100.00
2023-02-13T15:31:59.887Z,100.00
2023-02-13T15:34:35.935Z,100.00
2023-02-13T15:37:20.601Z,100.00
2023-02-13T15:39:52.285Z,100.00
2023-02-13T15:42:24.002Z,100.00
2023-02-13T15:44:58.149Z,100.00
2023-02-13T15:47:33.026Z,100.00
2023-02-13T15:50:14.559Z,100.00
2023-02-13T15:52:47.649Z,100.00
2023-02-13T15:55:30.675Z,100.00
2023-02-13T15:58:03.173Z,100.00
2023-02-13T16:00:38.795Z,100.00
2023-02-13T16:03:17.083Z,100.00
2023-02-13T16:05:49.396Z,100.00
2023-02-13T16:08:31.575Z,100.00
2023-02-13T16:11:38.951Z,100.00
2023-02-13T16:14:31.808Z,100.00
2023-02-13T16:17:12.892Z,100.00
2023-02-13T16:20:03.587Z,100.00
2023-02-13T16:22:38.002Z,100.00
2023-02-13T16:25:12.663Z,100.00
2023-02-13T16:27:50.391Z,100.00
2023-02-13T16:30:25.627Z,100.00
2023-02-13T16:33:12.301Z,100.00
2023-02-13T16:35:55.978Z,100.00
2023-02-13T16:38:39.768Z,100.00
2023-02-13T16:41:23.983Z,100.00
2023-02-13T16:43:57.467Z,100.00
2023-02-13T16:46:33.315Z,100.00
2023-02-13T16:49:10.693Z,100.00
2023-02-13T16:52:00.610Z,100.00
2023-02-13T16:54:44.483Z,100.00
2023-02-13T16:57:19.013Z,100.00
2023-02-13T16:59:55.561Z,100.00
2023-02-13T17:02:33.195Z,100.00
2023-02-13T17:05:07.658Z,100.00
2023-02-13T17:07:42.070Z,100.00
2023-02-13T17:10:21.863Z,100.00
2023-02-13T17:13:13.147Z,100.00
2023-02-13T17:15:48.068Z,100.00
2023-02-13T17:18:19.660Z,100.00
2023-02-13T17:20:51.500Z,100.00
2023-02-13T17:23:25.025Z,100.00
2023-02-13T17:25:56.865Z,100.00
2023-02-13T17:28:30.329Z,100.00
2023-02-13T17:31:02.426Z,100.00
2023-02-13T17:33:35.661Z,100.00
2023-02-13T17:36:09.816Z,100.00
2023-02-13T17:38:41.852Z,100.00
2023-02-13T17:41:15.735Z,100.00
2023-02-13T17:43:47.335Z,100.00
2023-02-13T17:46:19.203Z,100.00
2023-02-13T17:48:51.034Z,100.00
2023-02-13T17:51:22.668Z,100.00
2023-02-13T17:53:55.894Z,100.00
2023-02-13T17:56:27.535Z,100.00
2023-02-13T17:58:59.183Z,100.00
2023-02-13T18:01:30.724Z,100.00
2023-02-13T18:04:02.563Z,100.00
2023-02-13T18:06:34.134Z,100.00
2023-02-13T18:09:05.757Z,100.00
2023-02-13T18:11:37.613Z,100.00
2023-02-13T18:14:09.212Z,100.00
2023-02-13T18:16:40.910Z,100.00
2023-02-13T18:19:14.030Z,100.00
2023-02-13T18:21:45.572Z,100.00
2023-02-13T18:24:17.638Z,100.00
2023-02-13T18:26:49.510Z,100.00
2023-02-13T18:29:21.075Z,100.00
2023-02-13T18:31:54.184Z,100.00
2023-02-13T18:34:25.919Z,100.00
2023-02-13T18:36:57.706Z,100.00
2023-02-13T18:39:29.357Z,100.00
2023-02-13T18:42:01.709Z,100.00
2023-02-13T18:44:33.785Z,100.00
2023-02-13T18:47:06.124Z,100.00
2023-02-13T18:49:37.820Z,100.00
2023-02-13T18:52:09.525Z,100.00
2023-02-13T18:54:41.207Z,100.00
2023-02-13T18:57:12.840Z,100.00
2023-02-13T18:59:44.477Z,100.00
2023-02-13T19:02:16.267Z,100.00
2023-02-13T19:04:48.075Z,100.00
2023-02-13T19:07:20.177Z,100.00
2023-02-13T19:09:52.412Z,100.00
2023-02-13T19:12:24.830Z,100.00
2023-02-13T19:14:57.042Z,100.00
2023-02-13T19:17:29.050Z,100.00
2023-02-13T19:20:01.134Z,100.00
2023-02-13T19:22:36.394Z,100.00
2023-02-13T19:25:08.475Z,100.00
2023-02-13T19:27:40.124Z,100.00
2023-02-13T19:30:12.934Z,100.00
2023-02-13T19:32:44.707Z,100.00
2023-02-13T19:35:16.362Z,100.00
2023-02-13T19:37:48.058Z,100.00
2023-02-13T19:40:22.590Z,100.00
2023-02-13T19:42:54.411Z,100.00
2023-02-13T19:45:26.175Z,100.00
2023-02-13T19:48:00.541Z,100.00
2023-02-13T19:50:32.147Z,100.00
2023-02-13T19:53:05.901Z,100.00
2023-02-13T19:55:37.506Z,100.00
2023-02-13T19:58:09.118Z,100.00
2023-02-13T20:00:41.150Z,100.00
2023-02-13T20:03:12.738Z,100.00
2023-02-13T20:05:44.637Z,100.00
2023-02-13T20:08:16.290Z,100.00
2023-02-13T20:10:47.935Z,100.00
2023-02-13T20:13:19.680Z,100.00
2023-02-13T20:15:51.356Z,100.00
2023-02-13T20:18:23.000Z,100.00
2023-02-13T20:20:54.645Z,100.00
2023-02-13T20:23:26.527Z,100.00
2023-02-13T20:26:04.223Z,100.00
2023-02-13T20:28:35.855Z,100.00
2023-02-13T20:31:12.506Z,100.00
2023-02-13T20:33:45.200Z,100.00
2023-02-13T20:36:24.600Z,100.00
2023-02-13T20:39:02.054Z,100.00
2023-02-13T20:41:36.260Z,100.00
2023-02-13T20:44:11.711Z,100.00
2023-02-13T20:46:43.392Z,100.00
2023-02-13T20:49:20.240Z,100.00
2023-02-13T20:51:52.332Z,100.00
2023-02-13T20:54:23.961Z,100.00
2023-02-13T20:56:55.516Z,100.00
2023-02-13T20:59:27.118Z,100.00
2023-02-13T21:01:58.731Z,100.00
2023-02-13T21:04:32.710Z,100.00
2023-02-13T21:07:09.152Z,100.00
2023-02-13T21:09:40.794Z,100.00
2023-02-13T21:12:13.146Z,100.00
2023-02-13T21:14:44.805Z,100.00
2023-02-13T21:17:16.347Z,100.00
2023-02-13T21:19:48.053Z,100.00
2023-02-13T21:22:19.702Z,100.00
2023-02-13T21:24:51.522Z,100.00
2023-02-13T21:27:23.144Z,100.00
2023-02-13T21:29:55.097Z,100.00
2023-02-13T21:32:26.798Z,100.00
2023-02-13T21:34:58.357Z,100.00
2023-02-13T21:37:29.889Z,100.00
2023-02-13T21:40:01.521Z,100.00
2023-02-13T21:42:33.111Z,100.00
2023-02-13T21:45:04.939Z,100.00
2023-02-13T21:47:38.072Z,100.00
2023-02-13T21:50:09.922Z,100.00
2023-02-13T21:52:41.581Z,100.00
2023-02-13T21:55:13.267Z,100.00
2023-02-13T21:57:44.965Z,100.00
2023-02-13T22:00:16.897Z,100.00
2023-02-13T22:02:48.692Z,100.00
2023-02-13T22:05:20.290Z,100.00
2023-02-13T22:08:10.532Z,100.00
2023-02-13T22:10:42.202Z,100.00
2023-02-13T22:13:13.747Z,100.00
2023-02-13T22:15:45.344Z,100.00
2023-02-13T22:18:16.890Z,100.00
2023-02-13T22:20:48.427Z,100.00
2023-02-13T22:23:19.979Z,100.00
2023-02-13T22:25:51.541Z,100.00
2023-02-13T22:28:23.093Z,100.00
2023-02-13T22:30:54.936Z,100.00
2023-02-13T22:33:26.549Z,100.00
2023-02-13T22:36:00.317Z,100.00
2023-02-13T22:38:33.707Z,100.00
2023-02-13T22:41:15.335Z,100.00
2023-02-13T22:43:47.296Z,100.00
2023-02-13T22:46:25.006Z,100.00
2023-02-13T22:48:57.339Z,100.00
2023-02-13T22:51:32.789Z,100.00
2023-02-13T22:54:04.747Z,100.00
2023-02-13T22:56:36.346Z,100.00
2023-02-13T22:59:09.074Z,100.00
2023-02-13T23:01:40.678Z,100.00
2023-02-13T23:04:12.975Z,100.00
2023-02-13T23:06:44.572Z,100.00
2023-02-13T23:09:16.197Z,100.00
2023-02-13T23:12:06.403Z,100.00
2023-02-13T23:14:40.810Z,100.00
2023-02-13T23:17:30.940Z,100.00
2023-02-13T23:20:02.481Z,100.00
2023-02-13T23:22:34.599Z,100.00
2023-02-13T23:25:07.050Z,100.00
2023-02-13T23:27:38.705Z,100.00
2023-02-13T23:30:11.646Z,100.00
2023-02-13T23:32:43.645Z,100.00
2023-02-13T23:35:16.154Z,100.00
2023-02-13T23:37:47.933Z,100.00
2023-02-13T23:40:20.102Z,100.00
2023-02-13T23:42:51.813Z,100.00
2023-02-13T23:45:23.374Z,100.00
2023-02-13T23:47:54.961Z,100.00
2023-02-13T23:50:26.513Z,100.00
2023-02-13T23:53:01.732Z,100.00
2023-02-13T23:55:33.350Z,100.00
2023-02-13T23:58:04.954Z,100.00
