createdAt,value
2019-03-17T00:04:08.063Z,9.77
2019-03-17T00:09:13.727Z,9.85
2019-03-17T00:14:19.222Z,9.80
2019-03-17T00:19:27.686Z,9.80
2019-03-17T00:24:32.766Z,9.81
2019-03-17T00:29:38.223Z,9.76
2019-03-17T00:34:44.579Z,9.77
2019-03-17T00:39:50.086Z,9.76
2019-03-17T00:44:56.924Z,9.74
2019-03-17T00:50:02.396Z,9.76
2019-03-17T00:55:07.946Z,9.72
2019-03-17T01:00:14.242Z,9.73
2019-03-17T01:05:19.586Z,9.73
2019-03-17T01:10:24.810Z,9.69
2019-03-17T01:15:31.052Z,9.63
2019-03-17T01:20:37.498Z,9.69
2019-03-17T01:25:42.962Z,9.63
2019-03-17T01:30:48.168Z,9.66
2019-03-17T01:35:53.444Z,9.49
2019-03-17T01:40:58.721Z,9.51
2019-03-17T01:46:04.739Z,9.46
2019-03-17T01:51:10.330Z,9.43
2019-03-17T01:56:15.617Z,9.42
2019-03-17T02:01:21.627Z,9.44
2019-03-17T02:06:26.870Z,9.37
2019-03-17T02:11:32.095Z,9.35
2019-03-17T02:16:37.614Z,9.31
2019-03-17T02:21:42.852Z,9.28
2019-03-17T02:26:48.149Z,9.28
2019-03-17T02:31:53.545Z,9.20
2019-03-17T02:36:59.485Z,9.21
2019-03-17T02:42:04.761Z,9.23
2019-03-17T02:47:10.363Z,9.16
2019-03-17T02:52:15.566Z,9.19
2019-03-17T02:57:20.901Z,9.21
2019-03-17T03:02:26.118Z,9.10
2019-03-17T03:07:32.020Z,9.12
2019-03-17T03:12:37.282Z,9.12
2019-03-17T03:17:42.855Z,9.11
2019-03-17T03:22:48.089Z,9.13
2019-03-17T03:27:53.625Z,9.12
2019-03-17T03:32:58.877Z,9.06
2019-03-17T03:38:04.393Z,9.03
2019-03-17T03:43:09.788Z,9.01
2019-03-17T03:48:15.037Z,9.01
2019-03-17T03:53:21.221Z,9.02
2019-03-17T03:58:26.486Z,9.04
2019-03-17T04:03:33.307Z,8.90
2019-03-17T04:08:38.815Z,8.99
2019-03-17T04:13:44.316Z,8.89
2019-03-17T04:18:49.725Z,8.98
2019-03-17T04:23:55.253Z,9.01
2019-03-17T04:29:00.489Z,9.08
2019-03-17T04:34:05.929Z,9.08
2019-03-17T04:39:11.149Z,9.10
2019-03-17T04:44:20.754Z,9.10
2019-03-17T04:49:23.300Z,9.17
2019-03-17T04:54:28.578Z,9.11
2019-03-17T04:59:33.886Z,9.16
2019-03-17T05:04:39.091Z,9.08
2019-03-17T05:09:44.351Z,9.06
2019-03-17T05:14:49.787Z,9.06
2019-03-17T05:19:55.014Z,8.98
2019-03-17T05:25:00.435Z,9.04
2019-03-17T05:30:06.326Z,8.93
2019-03-17T05:35:11.693Z,8.96
2019-03-17T05:40:17.232Z,8.88
2019-03-17T05:45:22.556Z,8.86
2019-03-17T05:50:29.039Z,8.94
2019-03-17T05:55:34.344Z,8.91
2019-03-17T06:00:39.541Z,9.00
2019-03-17T06:05:44.760Z,8.90
2019-03-17T06:10:50.054Z,9.03
2019-03-17T06:15:55.270Z,9.11
2019-03-17T06:21:00.498Z,9.23
2019-03-17T06:26:06.255Z,9.33
2019-03-17T06:31:11.397Z,9.29
2019-03-17T06:36:16.702Z,9.34
2019-03-17T06:41:22.778Z,9.38
2019-03-17T06:46:27.990Z,9.41
2019-03-17T06:51:33.213Z,9.46
2019-03-17T06:56:38.957Z,9.44
2019-03-17T07:01:44.167Z,9.59
2019-03-17T07:06:49.667Z,9.45
2019-03-17T07:11:56.232Z,9.50
2019-03-17T07:17:01.647Z,9.55
2019-03-17T07:22:06.992Z,9.54
2019-03-17T07:27:12.239Z,9.54
2019-03-17T07:32:17.457Z,9.52
2019-03-17T07:37:22.725Z,9.57
2019-03-17T07:42:33.780Z,9.55
2019-03-17T07:47:39.404Z,9.51
2019-03-17T07:52:44.867Z,9.61
2019-03-17T07:57:50.081Z,9.56
2019-03-17T08:02:55.676Z,9.68
2019-03-17T08:08:09.418Z,9.74
2019-03-17T08:13:07.870Z,9.78
2019-03-17T08:18:13.116Z,9.74
2019-03-17T08:23:18.632Z,9.82
2019-03-17T08:28:23.925Z,9.64
2019-03-17T08:33:29.304Z,9.71
2019-03-17T08:38:34.521Z,9.62
2019-03-17T08:43:53.472Z,9.60
2019-03-17T08:48:48.332Z,9.67
2019-03-17T08:53:53.614Z,9.73
2019-03-17T08:58:58.834Z,9.81
2019-03-17T09:04:04.224Z,9.65
2019-03-17T09:09:09.798Z,9.68
2019-03-17T09:14:15.040Z,9.58
2019-03-17T09:19:21.296Z,9.58
2019-03-17T09:24:26.915Z,9.56
2019-03-17T09:29:33.227Z,9.52
2019-03-17T09:34:39.646Z,9.62
2019-03-17T09:39:45.043Z,9.62
2019-03-17T09:44:50.305Z,8.99
2019-03-17T09:49:55.734Z,7.79
2019-03-17T09:55:07.229Z,7.57
2019-03-17T10:00:13.240Z,7.29
2019-03-17T10:05:18.474Z,7.04
2019-03-17T10:10:23.955Z,6.93
2019-03-17T10:15:29.485Z,6.75
2019-03-17T10:20:35.832Z,6.64
2019-03-17T10:25:41.259Z,6.87
2019-03-17T10:30:46.907Z,7.10
2019-03-17T10:35:53.136Z,7.32
2019-03-17T10:40:58.423Z,7.54
2019-03-17T10:46:08.446Z,7.76
2019-03-17T10:51:13.674Z,7.85
2019-03-17T10:56:20.013Z,7.90
2019-03-17T11:01:25.948Z,8.12
2019-03-17T11:06:32.836Z,8.48
2019-03-17T11:11:38.173Z,8.63
2019-03-17T11:16:43.446Z,8.35
2019-03-17T11:21:48.799Z,8.68
2019-03-17T11:26:55.719Z,8.84
2019-03-17T11:32:01.411Z,9.00
2019-03-17T11:37:06.655Z,8.94
2019-03-17T11:42:12.093Z,9.04
2019-03-17T11:47:17.350Z,8.81
2019-03-17T11:52:23.733Z,8.98
2019-03-17T11:57:28.957Z,8.90
2019-03-17T12:02:34.175Z,8.97
2019-03-17T12:07:39.393Z,8.77
2019-03-17T12:12:44.982Z,8.90
2019-03-17T12:17:50.192Z,8.95
2019-03-17T12:22:55.411Z,9.36
2019-03-17T12:28:00.722Z,9.55
2019-03-17T12:33:06.030Z,9.85
2019-03-17T12:38:11.493Z,10.66
2019-03-17T12:43:18.472Z,11.23
2019-03-17T12:48:24.023Z,11.48
2019-03-17T12:53:31.639Z,11.10
2019-03-17T12:58:38.171Z,10.99
2019-03-17T13:03:43.678Z,10.75
2019-03-17T13:08:49.278Z,10.63
2019-03-17T13:13:54.517Z,11.10
2019-03-17T13:19:00.699Z,10.85
2019-03-17T13:24:07.708Z,12.22
2019-03-17T13:29:12.944Z,12.96
2019-03-17T13:34:18.257Z,12.05
2019-03-17T13:39:24.404Z,11.10
2019-03-17T13:44:29.606Z,11.31
2019-03-17T13:49:34.899Z,11.76
2019-03-17T13:54:40.884Z,11.77
2019-03-17T13:59:46.138Z,11.62
2019-03-17T14:04:51.403Z,12.17
2019-03-17T14:09:56.712Z,12.17
2019-03-17T14:15:02.522Z,12.06
2019-03-17T14:20:10.431Z,10.77
2019-03-17T14:25:18.276Z,11.01
2019-03-17T14:30:23.870Z,10.99
2019-03-17T14:35:30.051Z,10.55
2019-03-17T14:40:35.764Z,10.26
2019-03-17T14:45:41.308Z,10.00
2019-03-17T14:50:52.374Z,9.89
2019-03-17T14:55:57.599Z,9.93
2019-03-17T15:01:03.231Z,9.80
2019-03-17T15:06:08.484Z,9.91
2019-03-17T15:11:13.849Z,9.90
2019-03-17T15:16:19.237Z,9.90
2019-03-17T15:21:24.948Z,10.26
2019-03-17T15:26:30.200Z,10.33
2019-03-17T15:31:36.193Z,9.86
2019-03-17T15:36:41.981Z,9.54
2019-03-17T15:41:48.038Z,9.43
2019-03-17T15:46:54.416Z,9.37
2019-03-17T15:51:59.718Z,9.02
2019-03-17T15:57:05.266Z,8.67
2019-03-17T16:02:10.517Z,7.43
2019-03-17T16:07:16.780Z,6.93
2019-03-17T16:12:24.257Z,6.74
2019-03-17T16:17:29.425Z,6.69
2019-03-17T16:22:36.773Z,6.77
2019-03-17T16:27:42.011Z,6.79
2019-03-17T16:32:47.332Z,6.75
2019-03-17T16:37:52.901Z,6.78
2019-03-17T16:42:58.440Z,6.84
2019-03-17T16:48:03.759Z,6.77
2019-03-17T16:53:09.340Z,6.79
2019-03-17T16:58:14.967Z,6.73
2019-03-17T17:03:20.292Z,6.62
2019-03-17T17:08:25.927Z,6.46
2019-03-17T17:13:31.619Z,6.40
2019-03-17T17:18:36.909Z,6.28
2019-03-17T17:23:43.187Z,6.25
2019-03-17T17:28:48.556Z,6.31
2019-03-17T17:33:53.904Z,6.33
2019-03-17T17:38:59.140Z,6.18
2019-03-17T17:44:04.789Z,6.15
2019-03-17T17:49:10.297Z,6.19
2019-03-17T17:54:15.645Z,6.12
2019-03-17T17:59:22.287Z,6.03
2019-03-17T18:04:27.847Z,6.03
2019-03-17T18:09:37.627Z,5.98
2019-03-17T18:14:43.160Z,5.99
2019-03-17T18:19:48.917Z,5.93
2019-03-17T18:24:54.423Z,5.62
2019-03-17T18:30:00.033Z,5.28
2019-03-17T18:35:06.061Z,4.99
2019-03-17T18:40:12.813Z,5.03
2019-03-17T18:45:18.970Z,5.15
2019-03-17T18:50:24.544Z,5.20
2019-03-17T18:55:29.768Z,5.21
2019-03-17T19:00:34.977Z,5.22
2019-03-17T19:05:40.251Z,5.08
2019-03-17T19:10:45.563Z,4.85
2019-03-17T19:15:52.138Z,4.75
2019-03-17T19:20:57.512Z,4.58
2019-03-17T19:26:02.724Z,4.48
2019-03-17T19:31:08.396Z,4.34
2019-03-17T19:36:13.791Z,4.22
2019-03-17T19:41:21.077Z,4.36
2019-03-17T19:46:26.357Z,4.33
2019-03-17T19:51:32.469Z,4.16
2019-03-17T19:56:38.986Z,4.15
2019-03-17T20:01:44.355Z,4.08
2019-03-17T20:06:49.652Z,3.92
2019-03-17T20:11:55.573Z,3.89
2019-03-17T20:17:00.820Z,3.90
2019-03-17T20:22:07.016Z,3.82
2019-03-17T20:27:12.622Z,3.87
2019-03-17T20:32:18.077Z,3.96
2019-03-17T20:37:24.871Z,4.00
2019-03-17T20:42:32.565Z,3.88
2019-03-17T20:47:38.117Z,3.94
2019-03-17T20:52:45.471Z,3.88
2019-03-17T20:57:50.811Z,3.99
2019-03-17T21:02:56.326Z,3.99
2019-03-17T21:08:01.550Z,3.97
2019-03-17T21:13:06.862Z,3.95
2019-03-17T21:18:13.582Z,3.82
2019-03-17T21:23:19.112Z,3.87
2019-03-17T21:28:27.522Z,3.79
2019-03-17T21:33:31.657Z,3.63
2019-03-17T21:38:37.360Z,3.58
2019-03-17T21:43:42.733Z,3.58
2019-03-17T21:48:51.739Z,3.58
2019-03-17T21:53:57.407Z,3.52
2019-03-17T21:59:02.740Z,3.55
2019-03-17T22:04:08.310Z,3.51
2019-03-17T22:09:13.737Z,3.55
2019-03-17T22:14:18.894Z,3.58
2019-03-17T22:19:24.697Z,3.64
2019-03-17T22:24:31.522Z,3.51
2019-03-17T22:29:37.035Z,3.48
2019-03-17T22:34:42.583Z,3.47
2019-03-17T22:39:48.142Z,3.45
2019-03-17T22:44:53.364Z,3.46
2019-03-17T22:49:59.191Z,3.52
2019-03-17T22:55:05.017Z,3.59
2019-03-17T23:00:13.451Z,3.61
2019-03-17T23:05:20.385Z,3.67
2019-03-17T23:10:25.984Z,3.66
2019-03-17T23:15:31.212Z,3.61
2019-03-17T23:20:36.497Z,3.57
2019-03-17T23:25:41.808Z,3.49
2019-03-17T23:30:47.639Z,3.56
2019-03-17T23:35:52.912Z,3.49
2019-03-17T23:40:58.439Z,3.53
2019-03-17T23:46:03.943Z,3.51
2019-03-17T23:51:09.440Z,3.43
2019-03-17T23:56:14.669Z,3.38
