createdAt,value
2019-03-16T12:35:20.169Z,2703
2019-03-16T12:36:20.295Z,1725
2019-03-16T12:37:21.331Z,5865
2019-03-16T12:39:49.127Z,2501
2019-03-16T12:40:49.146Z,5603
2019-03-16T12:41:49.338Z,1240
2019-03-16T12:42:49.371Z,6156
2019-03-16T12:43:49.419Z,1487
2019-03-16T12:44:49.651Z,2957
2019-03-16T12:45:50.684Z,6620
2019-03-16T12:46:49.753Z,6187
2019-03-16T12:47:49.721Z,2488
2019-03-16T12:48:49.773Z,4812
2019-03-16T12:49:49.788Z,6635
2019-03-16T12:55:01.105Z,5060
2019-03-16T12:56:01.124Z,4559
2019-03-16T12:57:01.308Z,4115
2019-03-16T12:58:01.344Z,3592
2019-03-16T12:59:10.203Z,3565
2019-03-16T13:00:02.550Z,1454
2019-03-16T13:01:01.574Z,3222
2019-03-16T13:02:02.698Z,3234
2019-03-16T13:03:01.836Z,3387
2019-03-16T13:04:01.825Z,3259
2019-03-16T13:05:01.964Z,2808
2019-03-16T13:06:02.097Z,2846
2019-03-16T13:07:02.235Z,3170
2019-03-16T13:08:02.357Z,6148
2019-03-16T13:09:02.454Z,9135
2019-03-16T13:10:02.510Z,6560
2019-03-16T13:11:02.548Z,5002
2019-03-16T13:12:02.597Z,3990
2019-03-16T13:13:02.567Z,3626
2019-03-16T13:14:02.678Z,3731
2019-03-16T13:15:02.781Z,4240
2019-03-16T13:16:02.884Z,3775
2019-03-16T13:17:03.027Z,3409
2019-03-16T13:18:03.019Z,3219
2019-03-16T13:19:03.186Z,3575
2019-03-16T13:20:04.171Z,4403
2019-03-16T13:21:03.239Z,3566
2019-03-16T13:22:03.381Z,3698
2019-03-16T13:23:03.423Z,4849
2019-03-16T13:24:03.484Z,5669
2019-03-16T13:25:03.514Z,4120
2019-03-16T13:26:03.504Z,5048
2019-03-16T13:27:03.615Z,5886
2019-03-16T13:28:03.648Z,4853
2019-03-16T13:29:03.772Z,3866
2019-03-16T13:30:03.885Z,4313
2019-03-16T13:31:03.964Z,3943
2019-03-16T13:32:04.036Z,4199
2019-03-16T13:33:04.091Z,4496
2019-03-16T13:34:04.172Z,3959
2019-03-16T13:35:04.292Z,3949
2019-03-16T13:36:04.438Z,3700
2019-03-16T13:37:04.584Z,3623
2019-03-16T13:38:04.533Z,2843
2019-03-16T13:39:04.573Z,2694
2019-03-16T13:40:04.556Z,2607
2019-03-16T13:41:04.732Z,2381
2019-03-16T13:42:04.987Z,1151
2019-03-16T13:43:04.937Z,2677
2019-03-16T13:44:05.063Z,2201
2019-03-16T13:45:05.273Z,1868
2019-03-16T13:46:05.246Z,1632
2019-03-16T13:47:05.313Z,1633
2019-03-16T13:48:05.299Z,1605
2019-03-16T13:49:05.458Z,1522
2019-03-16T13:50:05.459Z,1611
2019-03-16T13:51:05.482Z,1480
2019-03-16T13:52:05.504Z,1653
2019-03-16T13:53:05.465Z,1869
2019-03-16T13:54:05.612Z,1624
2019-03-16T13:55:05.751Z,1848
2019-03-16T13:56:05.969Z,2934
2019-03-16T13:57:06.135Z,3285
2019-03-16T13:58:06.118Z,2822
2019-03-16T13:59:06.109Z,2859
2019-03-16T14:00:11.504Z,2697
2019-03-16T14:01:06.187Z,3090
2019-03-16T14:02:06.370Z,2527
2019-03-16T14:03:06.359Z,2858
2019-03-16T14:04:06.480Z,2628
2019-03-16T14:05:07.594Z,2158
2019-03-16T14:06:06.695Z,2324
2019-03-16T14:07:06.863Z,2616
2019-03-16T14:08:06.891Z,2299
2019-03-16T14:09:07.001Z,2253
2019-03-16T14:10:07.111Z,2180
2019-03-16T14:11:07.248Z,1955
2019-03-16T14:12:07.372Z,1822
2019-03-16T14:13:07.376Z,1876
2019-03-16T14:14:07.503Z,1712
2019-03-16T14:15:07.632Z,2084
2019-03-16T14:16:07.752Z,1885
2019-03-16T14:17:07.860Z,2021
2019-03-16T14:18:08.015Z,1870
2019-03-16T14:19:08.117Z,1865
2019-03-16T14:20:08.258Z,1733
2019-03-16T14:21:08.397Z,1728
2019-03-16T14:22:08.507Z,1948
2019-03-16T14:23:08.643Z,1767
2019-03-16T14:24:08.768Z,1796
2019-03-16T14:25:08.879Z,1921
2019-03-16T14:26:09.030Z,2878
2019-03-16T14:27:09.158Z,2817
2019-03-16T14:28:09.156Z,3054
2019-03-16T14:29:09.305Z,3082
2019-03-16T14:30:09.299Z,2729
2019-03-16T14:31:10.433Z,2898
2019-03-16T14:32:09.559Z,2988
2019-03-16T14:33:09.696Z,2787
2019-03-16T14:34:09.829Z,2401
2019-03-16T14:35:09.939Z,2402
2019-03-16T14:36:10.096Z,2903
2019-03-16T14:37:10.203Z,3887
2019-03-16T14:38:10.249Z,4460
2019-03-16T14:39:10.294Z,5906
2019-03-16T14:40:12.431Z,5183
2019-03-16T14:41:10.377Z,4177
2019-03-16T14:42:10.515Z,3533
2019-03-16T14:43:11.471Z,5429
2019-03-16T14:44:10.637Z,6334
2019-03-16T14:45:10.690Z,6585
2019-03-16T14:46:10.791Z,7127
2019-03-16T14:47:10.869Z,7207
2019-03-16T14:48:10.984Z,7436
2019-03-16T14:49:11.037Z,8442
2019-03-16T14:50:11.095Z,5704
2019-03-16T14:51:11.138Z,6402
2019-03-16T14:52:11.183Z,5968
2019-03-16T14:53:11.263Z,6013
2019-03-16T14:54:11.325Z,6069
2019-03-16T14:55:11.375Z,5027
2019-03-16T14:56:11.471Z,3459
2019-03-16T14:57:11.555Z,4795
2019-03-16T14:58:11.663Z,4692
2019-03-16T14:59:11.727Z,7685
2019-03-16T15:00:11.763Z,9789
2019-03-16T15:01:13.261Z,8417
2019-03-16T15:02:11.895Z,8128
2019-03-16T15:03:12.008Z,7129
2019-03-16T15:04:12.052Z,8135
2019-03-16T15:05:12.093Z,7783
2019-03-16T15:06:12.212Z,7048
2019-03-16T15:07:12.275Z,7458
2019-03-16T15:08:12.380Z,7593
2019-03-16T15:09:12.435Z,7168
2019-03-16T15:10:12.494Z,4510
2019-03-16T15:11:12.640Z,3904
2019-03-16T15:12:15.712Z,2674
2019-03-16T15:13:12.916Z,3365
2019-03-16T15:14:21.267Z,2248
2019-03-16T15:15:13.094Z,3616
2019-03-16T15:16:13.167Z,4816
2019-03-16T15:17:13.264Z,6448
2019-03-16T15:18:13.330Z,6381
2019-03-16T15:19:13.381Z,5130
2019-03-16T15:20:13.430Z,4263
2019-03-16T15:21:13.489Z,4740
2019-03-16T15:22:13.752Z,6281
2019-03-16T15:23:13.653Z,6526
2019-03-16T15:24:13.708Z,5088
2019-03-16T15:25:13.804Z,3380
2019-03-16T15:26:13.872Z,2548
2019-03-16T15:27:15.814Z,2149
2019-03-16T15:28:14.002Z,2064
2019-03-16T15:29:13.978Z,2502
2019-03-16T15:30:14.146Z,3593
2019-03-16T15:31:14.272Z,5143
2019-03-16T15:32:14.362Z,5832
2019-03-16T15:33:14.470Z,5628
2019-03-16T15:34:14.524Z,5428
2019-03-16T15:35:14.567Z,4823
2019-03-16T15:36:14.616Z,4361
2019-03-16T15:37:14.748Z,4081
2019-03-16T15:38:14.814Z,4937
2019-03-16T15:39:14.865Z,5503
2019-03-16T15:40:14.981Z,6362
2019-03-16T15:41:15.081Z,5751
2019-03-16T15:42:15.133Z,5798
2019-03-16T15:43:15.226Z,5216
2019-03-16T15:44:15.296Z,5110
2019-03-16T15:45:15.364Z,4940
2019-03-16T15:46:15.448Z,4840
2019-03-16T15:47:15.555Z,4326
2019-03-16T15:48:15.644Z,4028
2019-03-16T15:49:15.584Z,3080
2019-03-16T15:50:15.707Z,2373
2019-03-16T15:51:15.875Z,2395
2019-03-16T15:52:15.833Z,2619
2019-03-16T15:53:16.054Z,2876
2019-03-16T15:54:16.017Z,3389
2019-03-16T15:55:16.155Z,3307
2019-03-16T15:56:16.291Z,2809
2019-03-16T15:57:17.388Z,2915
2019-03-16T15:58:16.550Z,3205
2019-03-16T15:59:16.693Z,3470
2019-03-16T16:00:16.667Z,3318
2019-03-16T16:01:16.659Z,3189
2019-03-16T16:02:16.676Z,3213
2019-03-16T16:03:16.855Z,3001
2019-03-16T16:04:17.013Z,2770
2019-03-16T16:05:17.120Z,2781
2019-03-16T16:06:17.171Z,2476
2019-03-16T16:07:17.166Z,2577
2019-03-16T16:08:19.315Z,2624
2019-03-16T16:09:17.452Z,2015
2019-03-16T16:10:17.566Z,1669
2019-03-16T16:11:17.722Z,1443
2019-03-16T16:12:17.844Z,1322
2019-03-16T16:13:17.991Z,1418
2019-03-16T16:14:17.976Z,1798
2019-03-16T16:15:18.100Z,1740
2019-03-16T16:16:18.239Z,1606
2019-03-16T16:17:18.230Z,1626
2019-03-16T16:18:21.134Z,1997
2019-03-16T16:19:18.375Z,2381
2019-03-16T16:20:18.528Z,2508
2019-03-16T16:21:18.519Z,2421
2019-03-16T16:22:18.664Z,2474
2019-03-16T16:23:18.797Z,2226
2019-03-16T16:24:18.799Z,1969
2019-03-16T16:25:18.944Z,1812
2019-03-16T16:26:19.061Z,1685
2019-03-16T16:27:19.070Z,1499
2019-03-16T16:28:19.202Z,1611
2019-03-16T16:29:19.226Z,1659
2019-03-16T16:30:19.223Z,1654
2019-03-16T16:31:19.414Z,1843
2019-03-16T16:32:19.509Z,1886
2019-03-16T16:33:19.637Z,1623
2019-03-16T16:34:19.712Z,1503
2019-03-16T16:35:19.837Z,1203
2019-03-16T16:36:19.827Z,1279
2019-03-16T16:37:19.965Z,1586
2019-03-16T16:38:19.976Z,1696
2019-03-16T16:39:19.965Z,2012
2019-03-16T16:40:20.130Z,2024
2019-03-16T16:41:20.281Z,1786
2019-03-16T16:42:21.365Z,1840
2019-03-16T16:43:20.592Z,1892
2019-03-16T16:44:20.515Z,1926
2019-03-16T16:45:20.662Z,1956
2019-03-16T16:46:20.757Z,1789
2019-03-16T16:47:20.867Z,2022
2019-03-16T16:48:20.870Z,2027
2019-03-16T16:49:20.860Z,1672
2019-03-16T16:50:21.023Z,1537
2019-03-16T16:51:21.153Z,1435
2019-03-16T16:52:21.277Z,1335
2019-03-16T16:53:21.414Z,1452
2019-03-16T16:54:21.506Z,1580
2019-03-16T16:55:21.475Z,1311
2019-03-16T16:56:21.515Z,1106
2019-03-16T16:57:21.500Z,1141
2019-03-16T16:58:22.649Z,1109
2019-03-16T16:59:21.678Z,1041
2019-03-16T17:00:21.805Z,935
2019-03-16T17:01:29.029Z,991
2019-03-16T17:02:22.022Z,974
2019-03-16T17:03:22.136Z,702
2019-03-16T17:04:22.280Z,658
2019-03-16T17:05:22.409Z,657
2019-03-16T17:06:22.539Z,538
2019-03-16T17:07:22.548Z,544
2019-03-16T17:08:22.626Z,562
2019-03-16T17:09:22.809Z,519
2019-03-16T17:10:22.766Z,506
2019-03-16T17:11:25.955Z,499
2019-03-16T17:12:22.992Z,501
2019-03-16T17:13:23.103Z,421
2019-03-16T17:14:23.242Z,399
2019-03-16T17:15:23.353Z,343
2019-03-16T17:16:23.474Z,297
2019-03-16T17:17:34.512Z,262
2019-03-16T17:18:24.660Z,209
2019-03-16T17:19:23.794Z,209
2019-03-16T17:20:23.900Z,210
2019-03-16T17:21:24.042Z,200
2019-03-16T17:22:24.145Z,230
2019-03-16T17:23:24.301Z,228
2019-03-16T17:24:24.417Z,174
2019-03-16T17:25:24.543Z,160
2019-03-16T17:26:24.650Z,155
2019-03-16T17:27:24.760Z,140
2019-03-16T17:28:24.911Z,140
2019-03-16T17:29:25.027Z,130
2019-03-16T17:30:25.058Z,109
2019-03-16T17:31:25.130Z,91
2019-03-16T17:32:26.178Z,91
2019-03-16T17:33:25.137Z,89
2019-03-16T17:34:25.286Z,71
2019-03-16T17:35:25.738Z,67
2019-03-16T17:36:25.612Z,57
2019-03-16T17:37:25.919Z,49
2019-03-16T17:38:26.063Z,49
2019-03-16T17:39:25.738Z,40
2019-03-16T17:40:25.755Z,39
2019-03-16T17:41:26.052Z,33
2019-03-16T17:42:26.360Z,27
2019-03-16T17:43:26.573Z,23
2019-03-16T17:44:26.201Z,21
2019-03-16T17:45:26.300Z,19
2019-03-16T17:46:26.494Z,18
2019-03-16T17:47:26.887Z,17
2019-03-16T17:48:29.621Z,14
2019-03-16T17:49:26.683Z,14
2019-03-16T17:50:26.659Z,10
2019-03-16T17:51:26.760Z,6
2019-03-16T17:52:26.767Z,4
2019-03-16T17:53:26.729Z,4
2019-03-16T17:54:26.773Z,3
2019-03-16T17:55:26.795Z,3
2019-03-16T17:56:26.794Z,2
2019-03-16T17:57:26.922Z,2
2019-03-16T17:58:27.014Z,2
2019-03-16T17:59:27.231Z,2
2019-03-16T18:00:27.631Z,1
2019-03-16T18:01:27.154Z,1
2019-03-16T18:02:27.162Z,2
2019-03-16T18:03:27.179Z,1
2019-03-16T18:04:27.896Z,1
2019-03-16T18:05:27.225Z,1
2019-03-16T18:06:27.405Z,1
2019-03-16T18:07:27.473Z,1
2019-03-16T18:08:27.551Z,1
2019-03-16T18:09:27.994Z,1
2019-03-16T18:10:27.998Z,1
2019-03-16T18:11:28.097Z,0
2019-03-16T18:12:27.714Z,1
2019-03-16T18:13:27.754Z,1
2019-03-16T18:14:28.160Z,1
2019-03-16T18:15:28.060Z,1
2019-03-16T18:16:27.980Z,1
2019-03-16T18:17:28.007Z,1
2019-03-16T18:18:28.084Z,0
2019-03-16T18:19:28.101Z,0
2019-03-16T18:20:28.597Z,0
2019-03-16T18:21:28.400Z,1
2019-03-16T18:22:28.199Z,1
2019-03-16T18:23:28.212Z,0
2019-03-16T18:24:28.261Z,0
2019-03-16T18:25:28.498Z,1
2019-03-16T18:26:29.311Z,1
2019-03-16T18:27:28.379Z,1
2019-03-16T18:28:28.552Z,1
2019-03-16T18:29:28.492Z,1
2019-03-16T18:30:28.874Z,1
2019-03-16T18:31:29.127Z,1
2019-03-16T18:32:28.801Z,1
2019-03-16T18:33:28.846Z,0
2019-03-16T18:34:29.042Z,0
2019-03-16T18:35:37.495Z,0
2019-03-16T18:36:30.802Z,0
2019-03-16T18:37:29.042Z,1
2019-03-16T18:38:29.103Z,1
2019-03-16T18:39:29.128Z,1
2019-03-16T18:40:29.208Z,1
2019-03-16T18:41:29.252Z,1
2019-03-16T18:42:29.301Z,1
2019-03-16T18:43:29.359Z,1
2019-03-16T18:44:29.454Z,1
2019-03-16T18:45:29.814Z,1
2019-03-16T18:46:29.694Z,1
2019-03-16T18:47:29.712Z,1
2019-03-16T18:48:30.494Z,1
2019-03-16T18:49:29.981Z,1
2019-03-16T18:50:30.068Z,1
2019-03-16T18:51:30.152Z,0
2019-03-16T18:52:30.157Z,1
2019-03-16T18:53:30.179Z,0
2019-03-16T18:54:30.269Z,1
2019-03-16T18:55:30.344Z,1
2019-03-16T18:56:30.363Z,1
2019-03-16T18:57:30.411Z,1
2019-03-16T18:58:36.887Z,1
2019-03-16T18:59:30.472Z,1
2019-03-16T19:00:30.499Z,1
2019-03-16T19:01:30.663Z,1
2019-03-16T19:02:30.676Z,1
2019-03-16T19:03:31.000Z,1
2019-03-16T19:04:30.881Z,1
2019-03-16T19:05:30.914Z,0
2019-03-16T19:06:31.316Z,0
2019-03-16T19:07:31.109Z,0
2019-03-16T19:08:31.335Z,1
2019-03-16T19:09:32.231Z,1
2019-03-16T19:10:31.542Z,1
2019-03-16T19:11:31.370Z,1
2019-03-16T19:12:31.445Z,1
2019-03-16T19:13:31.478Z,1
2019-03-16T19:14:31.537Z,1
2019-03-16T19:15:31.566Z,2
2019-03-16T19:16:33.090Z,1
2019-03-16T19:17:31.695Z,0
2019-03-16T19:18:31.839Z,1
2019-03-16T19:19:31.768Z,1
2019-03-16T19:20:31.738Z,0
2019-03-16T19:21:31.751Z,0
2019-03-16T19:22:32.587Z,1
2019-03-16T19:23:32.077Z,1
2019-03-16T19:24:31.991Z,1
2019-03-16T19:25:32.113Z,0
2019-03-16T19:26:32.120Z,1
2019-03-16T19:27:33.444Z,1
2019-03-16T19:28:32.787Z,0
2019-03-16T19:29:32.499Z,0
2019-03-16T19:30:32.796Z,1
2019-03-16T19:31:32.936Z,0
2019-03-16T19:32:36.446Z,0
2019-03-16T19:33:32.751Z,0
2019-03-16T19:34:33.232Z,1
2019-03-16T19:35:32.788Z,0
2019-03-16T19:36:32.781Z,0
2019-03-16T19:37:32.861Z,1
2019-03-16T19:38:33.010Z,0
2019-03-16T19:39:32.951Z,0
2019-03-16T19:40:32.989Z,0
2019-03-16T19:41:33.084Z,0
2019-03-16T19:42:33.239Z,0
2019-03-16T19:43:33.799Z,0
2019-03-16T19:44:33.692Z,0
2019-03-16T19:45:33.542Z,0
2019-03-16T19:46:33.375Z,0
2019-03-16T19:47:33.422Z,0
2019-03-16T19:48:33.892Z,1
2019-03-16T19:49:33.433Z,1
2019-03-16T19:50:33.610Z,1
2019-03-16T19:51:33.616Z,0
2019-03-16T19:52:33.655Z,0
2019-03-16T19:53:33.681Z,0
2019-03-16T19:54:33.783Z,0
2019-03-16T19:55:33.959Z,0
2019-03-16T19:56:33.802Z,0
2019-03-16T19:57:33.812Z,0
2019-03-16T19:58:34.088Z,0
2019-03-16T19:59:37.522Z,0
2019-03-16T20:00:34.311Z,0
2019-03-16T20:01:34.331Z,1
2019-03-16T20:02:45.964Z,0
2019-03-16T20:03:35.166Z,1
2019-03-16T20:04:36.104Z,0
2019-03-16T20:05:34.440Z,0
2019-03-16T20:06:34.514Z,0
2019-03-16T20:07:34.519Z,0
2019-03-16T20:08:34.756Z,0
2019-03-16T20:09:34.766Z,0
2019-03-16T20:10:35.064Z,0
2019-03-16T20:11:35.232Z,0
2019-03-16T20:12:35.175Z,0
2019-03-16T20:13:35.097Z,0
2019-03-16T20:14:35.100Z,0
2019-03-16T20:15:35.128Z,0
2019-03-16T20:16:35.154Z,1
2019-03-16T20:17:35.305Z,0
2019-03-16T20:18:35.314Z,0
2019-03-16T20:19:35.624Z,0
2019-03-16T20:20:35.529Z,0
2019-03-16T20:21:35.795Z,0
2019-03-16T20:22:35.751Z,0
2019-03-16T20:23:36.259Z,0
2019-03-16T20:24:35.904Z,0
2019-03-16T20:25:36.058Z,0
2019-03-16T20:26:36.060Z,0
2019-03-16T20:27:36.178Z,1
2019-03-16T20:28:36.162Z,1
2019-03-16T20:29:36.071Z,0
2019-03-16T20:30:36.100Z,1
2019-03-16T20:31:46.301Z,0
2019-03-16T20:32:37.232Z,0
2019-03-16T20:33:37.384Z,0
2019-03-16T20:34:36.497Z,1
2019-03-16T20:35:36.585Z,0
2019-03-16T20:36:36.648Z,0
2019-03-16T20:37:36.737Z,1
2019-03-16T20:38:36.770Z,0
2019-03-16T20:39:36.845Z,0
2019-03-16T20:40:36.869Z,0
2019-03-16T20:41:37.061Z,0
2019-03-16T20:42:37.215Z,1
2019-03-16T20:43:37.119Z,0
2019-03-16T20:44:37.515Z,0
2019-03-16T20:45:37.475Z,0
2019-03-16T20:46:37.435Z,1
2019-03-16T20:47:37.456Z,0
2019-03-16T20:48:37.460Z,0
2019-03-16T20:49:37.461Z,0
2019-03-16T20:50:37.508Z,1
2019-03-16T20:51:37.579Z,0
2019-03-16T20:52:37.567Z,0
2019-03-16T20:53:37.755Z,0
2019-03-16T20:54:37.758Z,0
2019-03-16T20:55:37.740Z,1
2019-03-16T20:56:37.821Z,0
2019-03-16T20:57:37.848Z,0
2019-03-16T20:58:37.882Z,1
2019-03-16T20:59:37.919Z,1
2019-03-16T21:00:37.953Z,0
2019-03-16T21:01:37.998Z,0
2019-03-16T21:02:38.330Z,1
2019-03-16T21:03:38.160Z,0
2019-03-16T21:04:38.183Z,0
2019-03-16T21:05:38.175Z,0
2019-03-16T21:06:38.237Z,0
2019-03-16T21:07:38.329Z,0
2019-03-16T21:08:38.393Z,1
2019-03-16T21:09:38.425Z,0
2019-03-16T21:10:38.482Z,0
2019-03-16T21:11:38.506Z,0
2019-03-16T21:12:39.536Z,0
2019-03-16T21:13:38.594Z,0
2019-03-16T21:14:38.689Z,0
2019-03-16T21:15:38.744Z,0
2019-03-16T21:16:38.811Z,0
2019-03-16T21:17:38.956Z,0
2019-03-16T21:18:38.992Z,0
2019-03-16T21:19:39.008Z,0
2019-03-16T21:20:39.085Z,1
2019-03-16T21:21:39.113Z,0
2019-03-16T21:22:39.383Z,1
2019-03-16T21:23:39.153Z,1
2019-03-16T21:24:39.187Z,0
2019-03-16T21:25:39.213Z,0
2019-03-16T21:26:51.550Z,1
2019-03-16T21:27:40.327Z,0
2019-03-16T21:28:39.330Z,0
2019-03-16T21:29:39.352Z,0
2019-03-16T21:30:39.360Z,0
2019-03-16T21:31:39.440Z,0
2019-03-16T21:32:39.462Z,0
2019-03-16T21:33:39.483Z,1
2019-03-16T21:34:39.518Z,1
2019-03-16T21:35:39.555Z,0
2019-03-16T21:36:41.607Z,1
2019-03-16T21:37:39.650Z,0
2019-03-16T21:38:39.652Z,1
2019-03-16T21:39:39.699Z,0
2019-03-16T21:40:39.793Z,0
2019-03-16T21:41:40.070Z,0
2019-03-16T21:42:39.968Z,1
2019-03-16T21:43:40.048Z,0
2019-03-16T21:44:40.086Z,0
2019-03-16T21:45:40.158Z,0
2019-03-16T21:46:40.219Z,0
2019-03-16T21:47:40.257Z,0
2019-03-16T21:48:41.239Z,0
2019-03-16T21:49:40.327Z,0
2019-03-16T21:50:40.394Z,0
2019-03-16T21:51:40.415Z,0
2019-03-16T21:52:40.516Z,0
2019-03-16T21:53:40.554Z,0
2019-03-16T21:54:40.562Z,0
2019-03-16T21:55:40.568Z,0
2019-03-16T21:56:40.561Z,0
2019-03-16T21:57:40.653Z,0
2019-03-16T21:58:40.665Z,0
2019-03-16T21:59:40.677Z,1
2019-03-16T22:00:40.744Z,1
2019-03-16T22:01:40.758Z,0
2019-03-16T22:02:40.879Z,0
2019-03-16T22:03:41.788Z,0
2019-03-16T22:04:40.957Z,0
2019-03-16T22:05:40.963Z,0
2019-03-16T22:06:41.025Z,1
2019-03-16T22:07:41.059Z,0
2019-03-16T22:08:41.092Z,0
2019-03-16T22:09:41.133Z,1
2019-03-16T22:10:41.240Z,1
2019-03-16T22:11:41.303Z,0
2019-03-16T22:12:41.394Z,1
2019-03-16T22:13:41.500Z,0
2019-03-16T22:14:41.547Z,1
2019-03-16T22:15:41.591Z,1
2019-03-16T22:16:41.606Z,0
2019-03-16T22:17:41.631Z,0
2019-03-16T22:18:41.762Z,0
2019-03-16T22:19:41.785Z,1
2019-03-16T22:20:41.915Z,0
2019-03-16T22:21:42.007Z,0
2019-03-16T22:22:42.155Z,0
2019-03-16T22:23:42.141Z,0
2019-03-16T22:24:42.202Z,0
2019-03-16T22:25:42.284Z,0
2019-03-16T22:26:42.427Z,0
2019-03-16T22:27:42.455Z,1
2019-03-16T22:28:43.515Z,0
2019-03-16T22:29:42.599Z,0
2019-03-16T22:30:42.669Z,0
2019-03-16T22:31:42.784Z,0
2019-03-16T22:32:42.894Z,0
2019-03-16T22:33:53.851Z,0
2019-03-16T22:34:43.948Z,1
2019-03-16T22:35:43.098Z,0
2019-03-16T22:36:43.212Z,1
2019-03-16T22:37:43.232Z,0
2019-03-16T22:38:43.165Z,1
2019-03-16T22:39:43.289Z,1
2019-03-16T22:40:43.351Z,0
2019-03-16T22:41:43.415Z,1
2019-03-16T22:42:44.502Z,0
2019-03-16T22:43:43.609Z,0
2019-03-16T22:44:43.606Z,0
2019-03-16T22:45:43.661Z,0
2019-03-16T22:46:43.706Z,0
2019-03-16T22:47:43.798Z,0
2019-03-16T22:48:44.399Z,1
2019-03-16T22:49:43.926Z,0
2019-03-16T22:50:43.950Z,1
2019-03-16T22:51:43.954Z,1
2019-03-16T22:52:44.061Z,0
2019-03-16T22:53:43.998Z,0
2019-03-16T22:54:44.037Z,0
2019-03-16T22:55:44.051Z,1
2019-03-16T22:56:44.180Z,0
2019-03-16T22:57:44.367Z,0
2019-03-16T22:58:45.286Z,0
2019-03-16T22:59:44.367Z,1
2019-03-16T23:00:44.520Z,0
2019-03-16T23:01:44.685Z,0
2019-03-16T23:02:44.721Z,0
2019-03-16T23:03:44.711Z,0
2019-03-16T23:04:45.223Z,0
2019-03-16T23:05:44.725Z,1
2019-03-16T23:06:44.717Z,0
2019-03-16T23:07:44.732Z,1
2019-03-16T23:08:44.738Z,0
2019-03-16T23:09:44.749Z,1
2019-03-16T23:10:44.750Z,0
2019-03-16T23:11:44.854Z,0
2019-03-16T23:12:44.925Z,0
2019-03-16T23:13:44.884Z,0
2019-03-16T23:14:45.037Z,0
2019-03-16T23:15:45.046Z,1
2019-03-16T23:16:45.551Z,0
2019-03-16T23:17:45.386Z,0
2019-03-16T23:18:45.564Z,0
2019-03-16T23:19:45.328Z,0
2019-03-16T23:20:45.461Z,1
2019-03-16T23:21:45.724Z,0
2019-03-16T23:22:45.509Z,1
2019-03-16T23:23:45.505Z,0
2019-03-16T23:24:45.664Z,0
2019-03-16T23:25:45.676Z,0
2019-03-16T23:26:46.036Z,0
2019-03-16T23:27:45.910Z,0
2019-03-16T23:28:45.894Z,0
2019-03-16T23:29:45.904Z,0
2019-03-16T23:30:45.910Z,0
2019-03-16T23:31:45.907Z,0
2019-03-16T23:32:45.921Z,0
2019-03-16T23:33:45.906Z,0
2019-03-16T23:34:45.962Z,1
2019-03-16T23:35:45.975Z,0
2019-03-16T23:36:45.963Z,1
2019-03-16T23:37:46.021Z,0
2019-03-16T23:38:46.007Z,1
2019-03-16T23:39:46.238Z,0
2019-03-16T23:40:46.191Z,1
2019-03-16T23:41:46.221Z,0
2019-03-16T23:42:46.276Z,0
2019-03-16T23:43:46.303Z,0
2019-03-16T23:44:46.312Z,0
2019-03-16T23:45:46.313Z,0
2019-03-16T23:46:46.316Z,0
2019-03-16T23:47:46.383Z,1
2019-03-16T23:48:46.366Z,0
2019-03-16T23:49:46.703Z,1
2019-03-16T23:50:46.485Z,0
2019-03-16T23:51:46.467Z,1
2019-03-16T23:52:46.768Z,0
2019-03-16T23:53:46.614Z,0
2019-03-16T23:54:46.616Z,0
2019-03-16T23:55:46.690Z,0
2019-03-16T23:56:46.674Z,1
2019-03-16T23:57:46.683Z,0
2019-03-16T23:58:47.686Z,0
2019-03-16T23:59:46.683Z,0
