createdAt,value
2018-09-28T00:00:48.347Z,1012.19
2018-09-28T00:02:41.336Z,1012.23
2018-09-28T00:03:41.334Z,1012.29
2018-09-28T00:05:34.406Z,1012.32
2018-09-28T00:06:34.324Z,1012.30
2018-09-28T00:08:27.267Z,1012.37
2018-09-28T00:09:27.306Z,1012.33
2018-09-28T00:11:20.377Z,1012.35
2018-09-28T00:12:20.291Z,1012.39
2018-09-28T00:14:13.251Z,1012.41
2018-09-28T00:15:13.286Z,1012.42
2018-09-28T00:17:06.289Z,1012.47
2018-09-28T00:18:06.277Z,1012.49
2018-09-28T00:19:59.239Z,1012.55
2018-09-28T00:20:59.239Z,1012.57
2018-09-28T00:22:52.517Z,1012.63
2018-09-28T00:23:52.259Z,1012.61
2018-09-28T00:25:45.483Z,1012.65
2018-09-28T00:26:45.411Z,1012.65
2018-09-28T00:28:38.519Z,1012.65
2018-09-28T00:29:38.434Z,1012.67
2018-09-28T00:31:31.400Z,1012.68
2018-09-28T00:32:31.437Z,1012.64
2018-09-28T00:34:24.513Z,1012.72
2018-09-28T00:35:24.413Z,1012.75
2018-09-28T00:37:17.371Z,1012.75
2018-09-28T00:38:17.391Z,1012.74
2018-09-28T00:40:10.498Z,1012.81
2018-09-28T00:41:10.392Z,1012.80
2018-09-28T00:43:03.354Z,1012.87
2018-09-28T00:44:03.403Z,1012.84
2018-09-28T00:45:56.462Z,1012.96
2018-09-28T00:46:56.376Z,1012.95
2018-09-28T00:48:49.359Z,1012.96
2018-09-28T00:49:49.372Z,1012.96
2018-09-28T00:51:42.481Z,1012.98
2018-09-28T00:52:42.334Z,1012.95
2018-09-28T00:54:35.329Z,1013.02
2018-09-28T00:55:35.329Z,1013.02
2018-09-28T00:57:28.586Z,1013.02
2018-09-28T00:58:28.345Z,1013.04
2018-09-28T01:00:21.291Z,1013.04
2018-09-28T01:01:21.331Z,1013.09
2018-09-28T01:03:14.457Z,1013.06
2018-09-28T01:04:14.323Z,1013.08
2018-09-28T01:06:07.293Z,1013.10
2018-09-28T01:07:07.311Z,1013.14
2018-09-28T01:09:00.565Z,1013.12
2018-09-28T01:10:00.303Z,1013.10
2018-09-28T01:11:53.281Z,1013.13
2018-09-28T01:12:53.269Z,1013.15
2018-09-28T01:14:46.366Z,1013.16
2018-09-28T01:15:46.292Z,1013.18
2018-09-28T01:17:39.264Z,1013.20
2018-09-28T01:18:39.285Z,1013.26
2018-09-28T01:20:32.584Z,1013.25
2018-09-28T01:21:32.330Z,1013.28
2018-09-28T01:23:25.335Z,1013.32
2018-09-28T01:24:25.330Z,1013.36
2018-09-28T01:26:18.423Z,1013.36
2018-09-28T01:27:18.294Z,1013.45
2018-09-28T01:29:11.290Z,1013.41
2018-09-28T01:30:11.282Z,1013.44
2018-09-28T01:32:04.419Z,1013.47
2018-09-28T01:33:04.373Z,1013.46
2018-09-28T01:34:57.275Z,1013.48
2018-09-28T01:35:57.317Z,1013.53
2018-09-28T01:37:59.866Z,1013.52
2018-09-28T01:38:50.298Z,1013.55
2018-09-28T01:40:43.259Z,1013.56
2018-09-28T01:41:43.246Z,1013.55
2018-09-28T01:43:36.369Z,1013.63
2018-09-28T01:44:36.260Z,1013.62
2018-09-28T01:46:29.236Z,1013.65
2018-09-28T01:47:29.269Z,1013.67
2018-09-28T01:49:22.255Z,1013.66
2018-09-28T01:50:22.238Z,1013.67
2018-09-28T01:52:15.349Z,1013.69
2018-09-28T01:53:15.229Z,1013.72
2018-09-28T01:55:08.326Z,1013.70
2018-09-28T01:56:08.220Z,1013.74
2018-09-28T01:58:01.195Z,1013.74
2018-09-28T01:59:01.188Z,1013.82
2018-09-28T02:00:54.945Z,1013.77
2018-09-28T02:01:54.218Z,1013.79
2018-09-28T02:03:47.179Z,1013.85
2018-09-28T02:04:47.209Z,1013.89
2018-09-28T02:06:40.413Z,1013.89
2018-09-28T02:07:40.180Z,1013.89
2018-09-28T02:09:33.172Z,1013.86
2018-09-28T02:10:33.254Z,1013.88
2018-09-28T02:12:26.541Z,1013.93
2018-09-28T02:13:26.173Z,1013.92
2018-09-28T02:15:19.129Z,1013.89
2018-09-28T02:16:19.175Z,1013.94
2018-09-28T02:18:12.262Z,1013.97
2018-09-28T02:19:12.158Z,1013.97
2018-09-28T02:21:05.172Z,1013.98
2018-09-28T02:22:05.148Z,1014.00
2018-09-28T02:23:58.173Z,1013.97
2018-09-28T02:24:58.128Z,1014.02
2018-09-28T02:26:51.112Z,1013.98
2018-09-28T02:27:51.115Z,1013.98
2018-09-28T02:29:44.190Z,1014.03
2018-09-28T02:30:44.114Z,1014.05
2018-09-28T02:32:37.085Z,1014.08
2018-09-28T02:33:37.119Z,1014.06
2018-09-28T02:35:30.175Z,1014.14
2018-09-28T02:36:30.066Z,1014.14
2018-09-28T02:38:23.080Z,1014.12
2018-09-28T02:39:23.079Z,1014.13
2018-09-28T02:41:16.311Z,1014.13
2018-09-28T02:42:16.067Z,1014.13
2018-09-28T02:44:09.088Z,1014.09
2018-09-28T02:45:09.060Z,1014.16
2018-09-28T02:47:02.276Z,1014.13
2018-09-28T02:48:02.021Z,1014.14
2018-09-28T02:49:55.010Z,1014.15
2018-09-28T02:50:55.027Z,1014.15
2018-09-28T02:52:48.127Z,1014.16
2018-09-28T02:53:48.030Z,1014.14
2018-09-28T02:55:41.017Z,1014.17
2018-09-28T02:56:41.000Z,1014.12
2018-09-28T02:58:33.959Z,1014.13
2018-09-28T02:59:33.888Z,1014.14
2018-09-28T03:01:26.872Z,1014.11
2018-09-28T03:02:26.854Z,1014.12
2018-09-28T03:04:20.072Z,1014.12
2018-09-28T03:05:19.779Z,1014.11
2018-09-28T03:07:12.725Z,1014.15
2018-09-28T03:08:12.722Z,1014.19
2018-09-28T03:10:05.869Z,1014.14
2018-09-28T03:11:05.655Z,1014.15
2018-09-28T03:12:58.575Z,1014.21
2018-09-28T03:13:58.571Z,1014.11
2018-09-28T03:15:51.816Z,1014.20
2018-09-28T03:16:51.475Z,1014.20
2018-09-28T03:18:44.408Z,1014.19
2018-09-28T03:19:44.399Z,1014.13
2018-09-28T03:21:37.461Z,1014.15
2018-09-28T03:22:37.351Z,1014.15
2018-09-28T03:24:30.255Z,1014.19
2018-09-28T03:25:30.335Z,1014.19
2018-09-28T03:27:23.538Z,1014.17
2018-09-28T03:28:23.237Z,1014.15
2018-09-28T03:30:16.202Z,1014.17
2018-09-28T03:31:16.255Z,1014.19
2018-09-28T03:33:09.368Z,1014.17
2018-09-28T03:34:09.228Z,1014.17
2018-09-28T03:36:02.209Z,1014.21
2018-09-28T03:37:02.245Z,1014.19
2018-09-28T03:38:55.574Z,1014.17
2018-09-28T03:39:55.205Z,1014.21
2018-09-28T03:41:48.176Z,1014.17
2018-09-28T03:42:48.233Z,1014.13
2018-09-28T03:44:41.284Z,1014.16
2018-09-28T03:45:41.207Z,1014.12
2018-09-28T03:47:34.184Z,1014.16
2018-09-28T03:48:34.197Z,1014.14
2018-09-28T03:50:27.284Z,1014.17
2018-09-28T03:51:27.200Z,1014.17
2018-09-28T03:53:20.131Z,1014.16
2018-09-28T03:54:20.183Z,1014.15
2018-09-28T03:56:13.262Z,1014.16
2018-09-28T03:57:13.176Z,1014.19
2018-09-28T03:59:07.182Z,1014.16
2018-09-28T04:00:06.151Z,1014.16
2018-09-28T04:01:59.238Z,1014.16
2018-09-28T04:02:59.144Z,1014.15
2018-09-28T04:04:52.093Z,1014.12
2018-09-28T04:05:52.133Z,1014.17
2018-09-28T04:07:59.875Z,1014.13
2018-09-28T04:08:45.093Z,1014.17
2018-09-28T04:10:38.072Z,1014.11
2018-09-28T04:11:38.078Z,1014.09
2018-09-28T04:13:31.134Z,1014.05
2018-09-28T04:14:31.040Z,1014.07
2018-09-28T04:15:31.098Z,1014.01
2018-09-28T04:16:31.092Z,1014.03
2018-09-28T04:17:31.098Z,1014.01
2018-09-28T04:18:31.142Z,1013.94
2018-09-28T04:19:31.161Z,1013.92
2018-09-28T04:20:31.171Z,1013.91
2018-09-28T04:21:31.185Z,1013.91
2018-09-28T04:22:31.189Z,1013.91
2018-09-28T04:23:31.230Z,1013.90
2018-09-28T04:24:31.264Z,1013.91
2018-09-28T04:25:31.268Z,1013.88
2018-09-28T04:26:31.261Z,1013.84
2018-09-28T04:27:31.295Z,1013.85
2018-09-28T04:28:31.298Z,1013.85
2018-09-28T04:29:31.340Z,1013.82
2018-09-28T04:30:31.364Z,1013.80
2018-09-28T04:31:31.398Z,1013.80
2018-09-28T04:32:31.417Z,1013.79
2018-09-28T04:33:31.420Z,1013.76
2018-09-28T04:34:31.441Z,1013.72
2018-09-28T04:35:31.474Z,1013.69
2018-09-28T04:36:31.457Z,1013.68
2018-09-28T04:37:31.515Z,1013.62
2018-09-28T04:38:31.501Z,1013.61
2018-09-28T04:39:31.508Z,1013.59
2018-09-28T04:40:31.545Z,1013.56
2018-09-28T04:41:31.583Z,1013.55
2018-09-28T04:42:31.589Z,1013.56
2018-09-28T04:43:31.580Z,1013.60
2018-09-28T04:44:31.600Z,1013.53
2018-09-28T04:45:31.693Z,1013.53
2018-09-28T04:46:31.683Z,1013.52
2018-09-28T04:47:31.686Z,1013.49
2018-09-28T04:48:31.676Z,1013.52
2018-09-28T04:49:31.720Z,1013.47
2018-09-28T04:50:31.761Z,1013.47
2018-09-28T04:51:31.734Z,1013.44
2018-09-28T04:52:31.756Z,1013.43
2018-09-28T04:53:31.828Z,1013.42
2018-09-28T04:54:31.793Z,1013.41
2018-09-28T04:55:31.806Z,1013.42
2018-09-28T04:56:31.830Z,1013.44
2018-09-28T04:57:31.870Z,1013.41
2018-09-28T04:58:31.893Z,1013.38
2018-09-28T04:59:31.931Z,1013.39
2018-09-28T05:00:31.927Z,1013.31
2018-09-28T05:01:31.950Z,1013.33
2018-09-28T05:02:31.971Z,1013.32
2018-09-28T05:03:31.975Z,1013.30
2018-09-28T05:04:32.007Z,1013.28
2018-09-28T05:05:32.024Z,1013.30
2018-09-28T05:06:32.063Z,1013.30
2018-09-28T05:07:32.057Z,1013.30
2018-09-28T05:08:32.077Z,1013.24
2018-09-28T05:09:32.094Z,1013.25
2018-09-28T05:10:32.103Z,1013.25
2018-09-28T05:11:32.153Z,1013.20
2018-09-28T05:12:32.170Z,1013.22
2018-09-28T05:13:32.171Z,1013.16
2018-09-28T05:14:32.212Z,1013.20
2018-09-28T05:15:32.222Z,1013.18
2018-09-28T05:16:32.248Z,1013.17
2018-09-28T05:17:32.251Z,1013.17
2018-09-28T05:18:32.269Z,1013.19
2018-09-28T05:19:32.349Z,1013.13
2018-09-28T05:20:32.298Z,1013.15
2018-09-28T05:21:32.344Z,1013.16
2018-09-28T05:22:32.347Z,1013.14
2018-09-28T05:23:32.364Z,1013.14
2018-09-28T05:24:32.396Z,1013.17
2018-09-28T05:25:32.407Z,1013.18
2018-09-28T05:26:32.421Z,1013.15
2018-09-28T05:27:32.472Z,1013.15
2018-09-28T05:28:32.458Z,1013.12
2018-09-28T05:29:32.499Z,1013.07
2018-09-28T05:30:32.516Z,1013.11
2018-09-28T05:31:32.596Z,1013.08
2018-09-28T05:32:32.733Z,1013.08
2018-09-28T05:33:32.557Z,1013.08
2018-09-28T05:34:32.583Z,1013.06
2018-09-28T05:35:32.600Z,1013.07
2018-09-28T05:36:32.638Z,1013.09
2018-09-28T05:37:32.639Z,1013.12
2018-09-28T05:38:32.682Z,1013.07
2018-09-28T05:39:32.727Z,1013.06
2018-09-28T05:40:32.685Z,1013.05
2018-09-28T05:41:32.719Z,1013.03
2018-09-28T05:42:32.735Z,1013.01
2018-09-28T05:43:32.764Z,1012.98
2018-09-28T05:44:32.761Z,1012.97
2018-09-28T05:45:32.798Z,1012.92
2018-09-28T05:46:32.830Z,1012.92
2018-09-28T05:47:32.833Z,1012.90
2018-09-28T05:48:32.863Z,1012.90
2018-09-28T05:49:32.857Z,1012.83
2018-09-28T05:50:32.890Z,1012.86
2018-09-28T05:51:32.963Z,1012.81
2018-09-28T05:52:32.937Z,1012.74
2018-09-28T05:53:32.983Z,1012.74
2018-09-28T05:54:33.043Z,1012.74
2018-09-28T05:55:32.985Z,1012.71
2018-09-28T05:56:33.021Z,1012.73
2018-09-28T05:57:33.026Z,1012.76
2018-09-28T05:58:33.118Z,1012.68
2018-09-28T05:59:33.074Z,1012.65
2018-09-28T06:00:33.082Z,1012.62
2018-09-28T06:01:33.105Z,1012.59
2018-09-28T06:02:33.137Z,1012.52
2018-09-28T06:03:33.157Z,1012.53
2018-09-28T06:04:33.177Z,1012.49
2018-09-28T06:05:33.263Z,1012.45
2018-09-28T06:06:33.188Z,1012.46
2018-09-28T06:07:33.232Z,1012.46
2018-09-28T06:08:33.253Z,1012.48
2018-09-28T06:09:33.278Z,1012.44
2018-09-28T06:10:33.266Z,1012.39
2018-09-28T06:11:33.314Z,1012.38
2018-09-28T06:12:33.316Z,1012.37
2018-09-28T06:13:33.335Z,1012.36
2018-09-28T06:14:33.371Z,1012.39
2018-09-28T06:15:33.361Z,1012.32
2018-09-28T06:16:33.381Z,1012.36
2018-09-28T06:17:33.417Z,1012.34
2018-09-28T06:18:33.468Z,1012.38
2018-09-28T06:19:33.447Z,1012.36
2018-09-28T06:20:33.524Z,1012.33
2018-09-28T06:21:33.478Z,1012.33
2018-09-28T06:22:33.521Z,1012.35
2018-09-28T06:23:33.524Z,1012.31
2018-09-28T06:24:33.572Z,1012.32
2018-09-28T06:25:33.585Z,1012.27
2018-09-28T06:26:33.602Z,1012.29
2018-09-28T06:27:33.607Z,1012.24
2018-09-28T06:28:33.617Z,1012.26
2018-09-28T06:29:33.661Z,1012.29
2018-09-28T06:30:33.661Z,1012.30
2018-09-28T06:31:33.697Z,1012.33
2018-09-28T06:32:33.721Z,1012.28
2018-09-28T06:33:33.718Z,1012.25
2018-09-28T06:34:33.744Z,1012.27
2018-09-28T06:35:33.819Z,1012.30
2018-09-28T06:36:33.792Z,1012.26
2018-09-28T06:37:33.799Z,1012.29
2018-09-28T06:38:33.831Z,1012.24
2018-09-28T06:39:33.847Z,1012.24
2018-09-28T06:40:33.847Z,1012.25
2018-09-28T06:41:33.879Z,1012.22
2018-09-28T06:42:34.834Z,1012.25
2018-09-28T06:43:33.929Z,1012.24
2018-09-28T06:44:33.948Z,1012.21
2018-09-28T06:45:34.012Z,1012.17
2018-09-28T06:46:33.978Z,1012.22
2018-09-28T06:47:33.991Z,1012.20
2018-09-28T06:48:34.044Z,1012.25
2018-09-28T06:49:34.019Z,1012.21
2018-09-28T06:50:34.047Z,1012.21
2018-09-28T06:51:34.066Z,1012.25
2018-09-28T06:52:34.085Z,1012.21
2018-09-28T06:53:34.199Z,1012.21
2018-09-28T06:54:34.133Z,1012.26
2018-09-28T06:55:34.160Z,1012.21
2018-09-28T06:56:34.172Z,1012.16
2018-09-28T06:57:34.188Z,1012.23
2018-09-28T06:58:34.217Z,1012.18
2018-09-28T06:59:34.227Z,1012.21
2018-09-28T07:00:34.264Z,1012.16
2018-09-28T07:01:34.260Z,1012.14
2018-09-28T07:02:34.282Z,1012.13
2018-09-28T07:03:34.320Z,1012.15
2018-09-28T07:04:34.312Z,1012.12
2018-09-28T07:05:34.359Z,1012.17
2018-09-28T07:06:34.361Z,1012.15
2018-09-28T07:07:34.379Z,1012.14
2018-09-28T07:08:34.415Z,1012.10
2018-09-28T07:09:34.511Z,1012.13
2018-09-28T07:10:34.445Z,1012.07
2018-09-28T07:11:34.462Z,1012.08
2018-09-28T07:12:34.470Z,1012.08
2018-09-28T07:13:34.515Z,1012.11
2018-09-28T07:14:34.528Z,1012.09
2018-09-28T07:15:34.533Z,1012.10
2018-09-28T07:16:34.566Z,1012.04
2018-09-28T07:17:35.355Z,1012.03
2018-09-28T07:18:34.607Z,1012.03
2018-09-28T07:19:34.600Z,1012.01
2018-09-28T07:20:34.631Z,1012.01
2018-09-28T07:21:34.668Z,1011.95
2018-09-28T07:22:34.672Z,1011.97
2018-09-28T07:23:34.690Z,1011.98
2018-09-28T07:24:34.819Z,1011.96
2018-09-28T07:25:34.743Z,1011.92
2018-09-28T07:26:34.760Z,1011.88
2018-09-28T07:27:34.752Z,1011.88
2018-09-28T07:28:34.804Z,1011.83
2018-09-28T07:29:34.805Z,1011.83
2018-09-28T07:30:34.843Z,1011.83
2018-09-28T07:31:34.862Z,1011.80
2018-09-28T07:32:34.865Z,1011.71
2018-09-28T07:33:34.879Z,1011.78
2018-09-28T07:34:34.904Z,1011.75
2018-09-28T07:35:35.859Z,1011.69
2018-09-28T07:36:35.091Z,1011.69
2018-09-28T07:37:34.956Z,1011.68
2018-09-28T07:38:34.978Z,1011.67
2018-09-28T07:39:34.986Z,1011.67
2018-09-28T07:40:35.000Z,1011.64
2018-09-28T07:41:35.030Z,1011.63
2018-09-28T07:42:35.054Z,1011.66
2018-09-28T07:43:35.082Z,1011.66
2018-09-28T07:44:35.099Z,1011.64
2018-09-28T07:45:35.124Z,1011.59
2018-09-28T07:46:35.126Z,1011.59
2018-09-28T07:47:35.164Z,1011.57
2018-09-28T07:48:35.154Z,1011.54
2018-09-28T07:49:35.186Z,1011.54
2018-09-28T07:50:35.214Z,1011.53
2018-09-28T07:51:35.236Z,1011.56
2018-09-28T07:52:35.238Z,1011.59
2018-09-28T07:53:35.279Z,1011.61
2018-09-28T07:54:35.289Z,1011.61
2018-09-28T07:55:35.296Z,1011.61
2018-09-28T07:56:35.318Z,1011.64
2018-09-28T07:57:35.356Z,1011.62
2018-09-28T07:58:35.371Z,1011.56
2018-09-28T07:59:35.374Z,1011.58
2018-09-28T08:00:35.415Z,1011.58
2018-09-28T08:01:35.455Z,1011.61
2018-09-28T08:02:35.449Z,1011.62
2018-09-28T08:03:35.471Z,1011.56
2018-09-28T08:04:35.486Z,1011.58
2018-09-28T08:05:35.487Z,1011.57
2018-09-28T08:06:35.529Z,1011.57
2018-09-28T08:07:35.530Z,1011.59
2018-09-28T08:08:35.561Z,1011.58
2018-09-28T08:09:35.567Z,1011.60
2018-09-28T08:10:35.603Z,1011.57
2018-09-28T08:11:35.617Z,1011.55
2018-09-28T08:12:35.632Z,1011.60
2018-09-28T08:13:35.665Z,1011.55
2018-09-28T08:14:35.662Z,1011.56
2018-09-28T08:15:35.699Z,1011.52
2018-09-28T08:16:35.718Z,1011.53
2018-09-28T08:17:35.723Z,1011.52
2018-09-28T08:18:35.755Z,1011.56
2018-09-28T08:19:35.765Z,1011.51
2018-09-28T08:20:35.787Z,1011.50
2018-09-28T08:21:35.787Z,1011.51
2018-09-28T08:22:35.832Z,1011.55
2018-09-28T08:23:35.832Z,1011.51
2018-09-28T08:24:35.886Z,1011.49
2018-09-28T08:25:35.878Z,1011.47
2018-09-28T08:26:35.882Z,1011.43
2018-09-28T08:27:35.923Z,1011.40
2018-09-28T08:28:35.925Z,1011.41
2018-09-28T08:29:35.957Z,1011.40
2018-09-28T08:30:36.063Z,1011.44
2018-09-28T08:31:35.984Z,1011.42
2018-09-28T08:32:36.004Z,1011.41
2018-09-28T08:33:36.026Z,1011.40
2018-09-28T08:34:36.042Z,1011.38
2018-09-28T08:35:36.049Z,1011.32
2018-09-28T08:36:36.109Z,1011.32
2018-09-28T08:37:36.121Z,1011.32
2018-09-28T08:38:36.119Z,1011.34
2018-09-28T08:39:36.140Z,1011.33
2018-09-28T08:40:36.172Z,1011.30
2018-09-28T08:41:36.177Z,1011.34
2018-09-28T08:42:36.193Z,1011.31
2018-09-28T08:43:36.250Z,1011.27
2018-09-28T08:44:36.251Z,1011.29
2018-09-28T08:45:36.243Z,1011.26
2018-09-28T08:46:36.290Z,1011.24
2018-09-28T08:47:36.306Z,1011.26
2018-09-28T08:48:36.324Z,1011.27
2018-09-28T08:49:36.332Z,1011.25
2018-09-28T08:50:36.362Z,1011.29
2018-09-28T08:51:36.368Z,1011.26
2018-09-28T08:52:36.386Z,1011.28
2018-09-28T08:53:36.423Z,1011.27
2018-09-28T08:54:36.414Z,1011.28
2018-09-28T08:55:36.443Z,1011.31
2018-09-28T08:56:36.487Z,1011.30
2018-09-28T08:57:36.475Z,1011.31
2018-09-28T08:58:36.490Z,1011.33
2018-09-28T08:59:36.520Z,1011.34
2018-09-28T09:00:36.537Z,1011.37
2018-09-28T09:01:36.572Z,1011.39
2018-09-28T09:02:36.596Z,1011.39
2018-09-28T09:03:36.594Z,1011.39
2018-09-28T09:04:36.629Z,1011.44
2018-09-28T09:05:36.628Z,1011.43
2018-09-28T09:06:36.655Z,1011.44
2018-09-28T09:07:36.685Z,1011.43
2018-09-28T09:08:36.712Z,1011.46
2018-09-28T09:09:36.714Z,1011.46
2018-09-28T09:10:36.729Z,1011.53
2018-09-28T09:11:36.772Z,1011.51
2018-09-28T09:12:36.778Z,1011.52
2018-09-28T09:13:36.789Z,1011.54
2018-09-28T09:14:36.806Z,1011.53
2018-09-28T09:15:36.818Z,1011.51
2018-09-28T09:16:36.848Z,1011.55
2018-09-28T09:17:36.863Z,1011.48
2018-09-28T09:18:36.884Z,1011.49
2018-09-28T09:19:36.900Z,1011.47
2018-09-28T09:20:37.047Z,1011.48
2018-09-28T09:21:36.940Z,1011.46
2018-09-28T09:22:36.973Z,1011.46
2018-09-28T09:23:36.983Z,1011.44
2018-09-28T09:24:36.993Z,1011.48
2018-09-28T09:25:37.074Z,1011.46
2018-09-28T09:26:37.052Z,1011.50
2018-09-28T09:27:37.048Z,1011.48
2018-09-28T09:28:37.070Z,1011.50
2018-09-28T09:29:37.081Z,1011.52
2018-09-28T09:30:37.103Z,1011.54
2018-09-28T09:31:37.143Z,1011.54
2018-09-28T09:32:37.149Z,1011.55
2018-09-28T09:33:37.168Z,1011.55
2018-09-28T09:34:37.212Z,1011.51
2018-09-28T09:35:37.203Z,1011.50
2018-09-28T09:36:37.283Z,1011.48
2018-09-28T09:37:37.259Z,1011.46
2018-09-28T09:38:37.264Z,1011.39
2018-09-28T09:39:37.282Z,1011.44
2018-09-28T09:40:37.292Z,1011.45
2018-09-28T09:41:37.325Z,1011.41
2018-09-28T09:42:37.390Z,1011.39
2018-09-28T09:43:37.371Z,1011.39
2018-09-28T09:44:37.395Z,1011.33
2018-09-28T09:45:37.395Z,1011.38
2018-09-28T09:46:37.416Z,1011.33
2018-09-28T09:47:37.434Z,1011.32
2018-09-28T09:48:37.566Z,1011.33
2018-09-28T09:49:37.474Z,1011.33
2018-09-28T09:50:37.506Z,1011.33
2018-09-28T09:51:37.500Z,1011.33
2018-09-28T09:52:37.519Z,1011.31
2018-09-28T09:53:37.536Z,1011.31
2018-09-28T09:54:37.587Z,1011.31
2018-09-28T09:55:37.582Z,1011.33
2018-09-28T09:56:37.602Z,1011.33
2018-09-28T09:57:37.699Z,1011.32
2018-09-28T09:58:38.428Z,1011.31
2018-09-28T09:59:37.682Z,1011.34
2018-09-28T10:00:37.683Z,1011.30
2018-09-28T10:01:37.716Z,1011.29
2018-09-28T10:02:37.738Z,1011.27
2018-09-28T10:03:37.741Z,1011.29
2018-09-28T10:04:37.770Z,1011.27
2018-09-28T10:05:37.797Z,1011.24
2018-09-28T10:06:37.802Z,1011.28
2018-09-28T10:07:37.819Z,1011.25
2018-09-28T10:08:37.833Z,1011.22
2018-09-28T10:09:37.883Z,1011.26
2018-09-28T10:10:37.885Z,1011.25
2018-09-28T10:11:37.880Z,1011.24
2018-09-28T10:12:38.013Z,1011.23
2018-09-28T10:13:37.964Z,1011.24
2018-09-28T10:14:37.970Z,1011.22
2018-09-28T10:15:37.981Z,1011.22
2018-09-28T10:16:38.010Z,1011.21
2018-09-28T10:17:38.024Z,1011.24
2018-09-28T10:18:38.025Z,1011.25
2018-09-28T10:19:38.137Z,1011.23
2018-09-28T10:20:38.053Z,1011.26
2018-09-28T10:21:38.091Z,1011.22
2018-09-28T10:22:38.107Z,1011.23
2018-09-28T10:23:38.138Z,1011.23
2018-09-28T10:24:38.160Z,1011.24
2018-09-28T10:25:38.159Z,1011.21
2018-09-28T10:26:38.196Z,1011.21
2018-09-28T10:27:38.219Z,1011.24
2018-09-28T10:28:38.336Z,1011.23
2018-09-28T10:29:38.250Z,1011.27
2018-09-28T10:30:38.262Z,1011.22
2018-09-28T10:31:38.283Z,1011.24
2018-09-28T10:32:38.306Z,1011.25
2018-09-28T10:33:38.349Z,1011.23
2018-09-28T10:34:38.421Z,1011.27
2018-09-28T10:35:38.376Z,1011.27
2018-09-28T10:36:38.389Z,1011.25
2018-09-28T10:37:38.405Z,1011.25
2018-09-28T10:38:38.427Z,1011.27
2018-09-28T10:39:38.513Z,1011.23
2018-09-28T10:40:38.592Z,1011.21
2018-09-28T10:41:38.490Z,1011.25
2018-09-28T10:42:38.515Z,1011.23
2018-09-28T10:43:38.516Z,1011.22
2018-09-28T10:44:38.523Z,1011.22
2018-09-28T10:45:38.574Z,1011.24
2018-09-28T10:46:38.587Z,1011.20
2018-09-28T10:47:38.599Z,1011.20
2018-09-28T10:48:38.645Z,1011.24
2018-09-28T10:49:38.662Z,1011.20
2018-09-28T10:50:38.650Z,1011.18
2018-09-28T10:51:38.713Z,1011.22
2018-09-28T10:52:38.768Z,1011.20
2018-09-28T10:53:38.708Z,1011.22
2018-09-28T10:54:38.710Z,1011.19
2018-09-28T10:55:38.732Z,1011.22
2018-09-28T10:56:38.766Z,1011.25
2018-09-28T10:57:38.783Z,1011.24
2018-09-28T10:58:38.780Z,1011.26
2018-09-28T10:59:38.796Z,1011.26
2018-09-28T11:00:38.826Z,1011.24
2018-09-28T11:01:38.855Z,1011.25
2018-09-28T11:02:38.866Z,1011.30
2018-09-28T11:03:38.936Z,1011.28
2018-09-28T11:04:38.932Z,1011.27
2018-09-28T11:05:38.936Z,1011.27
2018-09-28T11:06:38.956Z,1011.29
2018-09-28T11:07:38.969Z,1011.29
2018-09-28T11:08:39.053Z,1011.31
2018-09-28T11:09:39.013Z,1011.31
2018-09-28T11:10:39.050Z,1011.25
2018-09-28T11:11:39.064Z,1011.31
2018-09-28T11:12:39.075Z,1011.33
2018-09-28T11:13:39.093Z,1011.29
2018-09-28T11:14:39.119Z,1011.30
2018-09-28T11:15:39.171Z,1011.33
2018-09-28T11:16:39.134Z,1011.33
2018-09-28T11:17:39.151Z,1011.31
2018-09-28T11:18:39.171Z,1011.33
2018-09-28T11:19:39.201Z,1011.34
2018-09-28T11:20:39.228Z,1011.35
2018-09-28T11:21:39.272Z,1011.36
2018-09-28T11:22:39.258Z,1011.39
2018-09-28T11:23:39.286Z,1011.38
2018-09-28T11:24:39.271Z,1011.45
2018-09-28T11:25:39.300Z,1011.45
2018-09-28T11:26:39.321Z,1011.45
2018-09-28T11:27:39.412Z,1011.46
2018-09-28T11:28:39.376Z,1011.48
2018-09-28T11:29:39.388Z,1011.48
2018-09-28T11:30:39.417Z,1011.48
2018-09-28T11:31:39.418Z,1011.51
2018-09-28T11:32:39.446Z,1011.51
2018-09-28T11:33:39.520Z,1011.50
2018-09-28T11:34:39.471Z,1011.52
2018-09-28T11:35:39.509Z,1011.51
2018-09-28T11:36:39.502Z,1011.48
2018-09-28T11:37:39.562Z,1011.51
2018-09-28T11:38:39.561Z,1011.53
2018-09-28T11:39:39.618Z,1011.59
2018-09-28T11:40:39.582Z,1011.53
2018-09-28T11:41:39.622Z,1011.57
2018-09-28T11:42:39.613Z,1011.58
2018-09-28T11:43:39.642Z,1011.62
2018-09-28T11:44:39.670Z,1011.58
2018-09-28T11:45:39.718Z,1011.63
2018-09-28T11:46:39.687Z,1011.66
2018-09-28T11:47:39.709Z,1011.67
2018-09-28T11:48:39.734Z,1011.67
2018-09-28T11:49:39.768Z,1011.66
2018-09-28T11:50:39.785Z,1011.71
2018-09-28T11:51:39.806Z,1011.75
2018-09-28T11:52:39.816Z,1011.76
2018-09-28T11:53:39.828Z,1011.79
2018-09-28T11:54:39.850Z,1011.83
2018-09-28T11:55:39.884Z,1011.86
2018-09-28T11:56:39.937Z,1011.86
2018-09-28T11:57:39.928Z,1011.91
2018-09-28T11:58:39.921Z,1011.89
2018-09-28T11:59:39.937Z,1011.92
2018-09-28T12:00:39.999Z,1011.90
2018-09-28T12:01:39.978Z,1011.93
2018-09-28T12:02:40.017Z,1011.97
2018-09-28T12:03:40.083Z,1011.95
2018-09-28T12:04:40.049Z,1012.02
2018-09-28T12:05:40.045Z,1012.02
2018-09-28T12:06:40.166Z,1012.03
2018-09-28T12:07:40.110Z,1012.07
2018-09-28T12:08:40.112Z,1012.08
2018-09-28T12:09:40.191Z,1012.07
2018-09-28T12:10:40.148Z,1012.08
2018-09-28T12:11:40.168Z,1012.10
2018-09-28T12:12:40.237Z,1012.07
2018-09-28T12:13:40.218Z,1012.13
2018-09-28T12:14:40.238Z,1012.13
2018-09-28T12:15:40.291Z,1012.14
2018-09-28T12:16:40.262Z,1012.18
2018-09-28T12:17:40.277Z,1012.24
2018-09-28T12:18:40.361Z,1012.24
2018-09-28T12:19:41.006Z,1012.26
2018-09-28T12:20:40.349Z,1012.33
2018-09-28T12:21:40.429Z,1012.28
2018-09-28T12:22:40.373Z,1012.33
2018-09-28T12:23:40.391Z,1012.35
2018-09-28T12:24:40.430Z,1012.32
2018-09-28T12:25:40.427Z,1012.35
2018-09-28T12:26:41.013Z,1012.33
2018-09-28T12:27:40.497Z,1012.35
2018-09-28T12:28:40.486Z,1012.36
2018-09-28T12:29:40.505Z,1012.36
2018-09-28T12:30:40.543Z,1012.41
2018-09-28T12:31:40.559Z,1012.39
2018-09-28T12:32:40.558Z,1012.42
2018-09-28T12:33:40.638Z,1012.42
2018-09-28T12:34:40.612Z,1012.42
2018-09-28T12:35:40.703Z,1012.41
2018-09-28T12:36:40.719Z,1012.44
2018-09-28T12:37:40.668Z,1012.43
2018-09-28T12:38:40.688Z,1012.44
2018-09-28T12:39:40.773Z,1012.44
2018-09-28T12:40:40.709Z,1012.44
2018-09-28T12:41:40.724Z,1012.48
2018-09-28T12:42:40.820Z,1012.49
2018-09-28T12:43:40.781Z,1012.50
2018-09-28T12:44:40.868Z,1012.50
2018-09-28T12:45:40.828Z,1012.52
2018-09-28T12:46:40.825Z,1012.58
2018-09-28T12:47:40.870Z,1012.58
2018-09-28T12:48:40.899Z,1012.65
2018-09-28T12:49:40.894Z,1012.65
2018-09-28T12:50:40.992Z,1012.69
2018-09-28T12:51:40.929Z,1012.72
2018-09-28T12:52:40.933Z,1012.73
2018-09-28T12:53:41.009Z,1012.73
2018-09-28T12:54:41.011Z,1012.76
2018-09-28T12:55:40.994Z,1012.79
2018-09-28T12:56:41.074Z,1012.79
2018-09-28T12:57:41.031Z,1012.80
2018-09-28T12:58:41.065Z,1012.80
2018-09-28T12:59:41.080Z,1012.79
2018-09-28T13:00:41.126Z,1012.82
2018-09-28T13:01:41.099Z,1012.83
2018-09-28T13:02:41.169Z,1012.84
2018-09-28T13:03:41.150Z,1012.88
2018-09-28T13:04:41.174Z,1012.86
2018-09-28T13:05:41.177Z,1012.92
2018-09-28T13:06:41.255Z,1012.93
2018-09-28T13:07:41.229Z,1012.95
2018-09-28T13:08:41.303Z,1012.98
2018-09-28T13:09:41.252Z,1013.04
2018-09-28T13:10:41.269Z,1013.08
2018-09-28T13:11:41.306Z,1013.11
2018-09-28T13:12:41.346Z,1013.15
2018-09-28T13:13:41.327Z,1013.18
2018-09-28T13:14:41.371Z,1013.18
2018-09-28T13:15:41.383Z,1013.22
2018-09-28T13:16:41.391Z,1013.23
2018-09-28T13:17:41.424Z,1013.24
2018-09-28T13:18:41.487Z,1013.20
2018-09-28T13:19:41.453Z,1013.21
2018-09-28T13:20:41.522Z,1013.19
2018-09-28T13:21:41.537Z,1013.20
2018-09-28T13:22:41.501Z,1013.17
2018-09-28T13:23:41.514Z,1013.15