createdAt,value
2022-10-11T00:00:00.465Z,993.1801
2022-10-11T00:01:00.706Z,993.2661
2022-10-11T00:02:00.753Z,993.3059
2022-10-11T00:03:00.914Z,993.2299
2022-10-11T00:04:01.085Z,993.2152
2022-10-11T00:05:01.239Z,993.2765
2022-10-11T00:06:00.349Z,993.2765
2022-10-11T00:07:00.503Z,993.3116
2022-10-11T00:08:00.644Z,993.1994
2022-10-11T00:09:00.802Z,993.3328
2022-10-11T00:10:00.990Z,993.3535
2022-10-11T00:11:01.091Z,993.2816
2022-10-11T00:12:01.242Z,993.453
2022-10-11T00:13:00.382Z,993.3383
2022-10-11T00:14:00.526Z,993.453
2022-10-11T00:15:00.698Z,993.3956
2022-10-11T00:16:00.826Z,993.5461
2022-10-11T00:17:00.957Z,993.3811
2022-10-11T00:18:05.133Z,993.3453
2022-10-11T00:19:01.265Z,993.4742
2022-10-11T00:20:00.405Z,993.438
2022-10-11T00:21:00.553Z,993.5093
2022-10-11T00:22:00.703Z,993.3868
2022-10-11T00:23:00.851Z,993.6164
2022-10-11T00:24:00.998Z,993.5296
2022-10-11T00:25:01.168Z,993.5653
2022-10-11T00:26:00.284Z,993.587
2022-10-11T00:27:00.428Z,993.4932
2022-10-11T00:28:00.576Z,993.4645
2022-10-11T00:29:00.730Z,993.6579
2022-10-11T00:30:00.897Z,993.4856
2022-10-11T00:31:01.342Z,993.5858
2022-10-11T00:32:01.164Z,993.5142
2022-10-11T00:33:00.323Z,993.5928
2022-10-11T00:34:00.467Z,993.5928
2022-10-11T00:35:00.630Z,993.6642
2022-10-11T00:36:00.763Z,993.4415
2022-10-11T00:37:00.905Z,993.4844
2022-10-11T00:38:01.044Z,993.5418
2022-10-11T00:39:01.190Z,993.563
2022-10-11T00:40:00.335Z,993.5987
2022-10-11T00:41:00.512Z,993.5196
2022-10-11T00:42:00.637Z,993.6983
2022-10-11T00:43:00.783Z,993.6122
2022-10-11T00:44:00.939Z,993.6689
2022-10-11T00:45:01.075Z,993.6185
2022-10-11T00:46:01.445Z,993.6829
2022-10-11T00:47:00.372Z,993.575
2022-10-11T00:48:00.522Z,993.6465
2022-10-11T00:49:00.674Z,993.7174
2022-10-11T00:50:00.817Z,993.8031
2022-10-11T00:51:01.142Z,993.7022
2022-10-11T00:52:01.137Z,993.637
2022-10-11T00:53:00.256Z,993.7225
2022-10-11T00:54:00.407Z,993.715
2022-10-11T00:55:00.552Z,993.7578
2022-10-11T00:56:00.740Z,993.6863
2022-10-11T00:57:00.876Z,993.7795
2022-10-11T00:58:00.991Z,993.786
2022-10-11T00:59:01.122Z,993.7578
2022-10-11T01:00:00.280Z,993.7437
2022-10-11T01:01:00.478Z,993.8799
2022-10-11T01:02:00.586Z,993.7578
2022-10-11T01:03:00.709Z,993.8645
2022-10-11T01:04:00.857Z,993.7925
2022-10-11T01:05:17.958Z,993.8565
2022-10-11T01:06:01.418Z,993.8635
2022-10-11T01:07:00.321Z,993.7773
2022-10-11T01:08:00.457Z,993.8916
2022-10-11T01:09:00.604Z,993.9631
2022-10-11T01:10:00.779Z,994.1063
2022-10-11T01:11:00.914Z,993.8252
2022-10-11T01:12:01.076Z,993.9108
2022-10-11T01:13:01.204Z,994.1404
2022-10-11T01:14:00.370Z,994.0172
2022-10-11T01:15:00.489Z,993.9655
2022-10-11T01:16:00.709Z,993.9648
2022-10-11T01:17:00.787Z,994.0582
2022-10-11T01:18:00.946Z,993.9571
2022-10-11T01:19:01.102Z,994
2022-10-11T01:20:01.234Z,994.1509
2022-10-11T01:21:00.375Z,994.0142
2022-10-11T01:22:00.524Z,994.0718
2022-10-11T01:23:00.675Z,994.0716
2022-10-11T01:24:04.710Z,994.0863
2022-10-11T01:25:00.964Z,994.0858
2022-10-11T01:26:01.437Z,994.1503
2022-10-11T01:27:01.256Z,994.1503
2022-10-11T01:28:00.417Z,994.1503
2022-10-11T01:29:00.534Z,994.2731
2022-10-11T01:30:00.710Z,994.3021
2022-10-11T01:31:00.836Z,994.3884
2022-10-11T01:32:00.990Z,994.252
2022-10-11T01:33:01.138Z,994.1298
2022-10-11T01:34:00.280Z,994.2445
2022-10-11T01:35:00.448Z,994.1944
2022-10-11T01:36:00.627Z,994.2808
2022-10-11T01:37:00.729Z,994.252
2022-10-11T01:38:00.871Z,994.2667
2022-10-11T01:39:01.008Z,994.1874
2022-10-11T01:40:01.173Z,994.2955
2022-10-11T01:41:00.300Z,994.3531
2022-10-11T01:42:00.457Z,994.3531
2022-10-11T01:43:00.602Z,994.3606
2022-10-11T01:44:00.737Z,994.2674
2022-10-11T01:45:00.918Z,994.4181
2022-10-11T01:46:01.305Z,994.3966
2022-10-11T01:47:01.186Z,994.2597
2022-10-11T01:48:00.334Z,994.339
2022-10-11T01:49:00.506Z,994.3678
2022-10-11T01:50:00.635Z,994.4106
2022-10-11T01:51:00.774Z,994.2955
2022-10-11T01:52:00.910Z,994.339
2022-10-11T01:53:01.058Z,994.4541
2022-10-11T01:54:01.228Z,994.4469
2022-10-11T01:55:10.111Z,994.4469
2022-10-11T01:56:00.591Z,994.4113
2022-10-11T01:57:00.645Z,994.3825
2022-10-11T01:58:00.803Z,994.3973
2022-10-11T01:59:00.949Z,994.4328
2022-10-11T02:00:01.102Z,994.44
2022-10-11T02:01:00.322Z,994.3398
2022-10-11T02:02:00.440Z,994.4835
2022-10-11T02:03:00.579Z,994.275
2022-10-11T02:04:00.711Z,994.3901
2022-10-11T02:05:00.881Z,994.2968
2022-10-11T02:06:01.259Z,994.3761
2022-10-11T02:07:01.152Z,994.3473
2022-10-11T02:08:00.288Z,994.4336
2022-10-11T02:09:04.356Z,994.4123
2022-10-11T02:10:00.586Z,994.4342
2022-10-11T02:11:00.743Z,994.3407
2022-10-11T02:12:00.889Z,994.2832
2022-10-11T02:13:01.043Z,994.3912
2022-10-11T02:14:01.210Z,994.4488
2022-10-11T02:15:00.352Z,994.4634
2022-10-11T02:16:00.480Z,994.4634
2022-10-11T02:17:00.632Z,994.6648
2022-10-11T02:18:00.776Z,994.4922
2022-10-11T02:19:00.935Z,994.3771
2022-10-11T02:20:01.076Z,994.6648
2022-10-11T02:21:01.219Z,994.6648
2022-10-11T02:22:00.350Z,994.6648
2022-10-11T02:23:00.507Z,994.7412
2022-10-11T02:24:00.684Z,994.6648
2022-10-11T02:25:00.816Z,994.6648
2022-10-11T02:26:01.080Z,994.7987
2022-10-11T02:27:01.100Z,994.7699
2022-10-11T02:28:01.246Z,994.7699
2022-10-11T02:29:00.407Z,994.6007
2022-10-11T02:30:00.553Z,994.6223
2022-10-11T02:31:00.691Z,994.8424
2022-10-11T02:32:00.850Z,994.5866
2022-10-11T02:33:00.988Z,994.7849
2022-10-11T02:34:01.142Z,994.7132
2022-10-11T02:35:00.329Z,994.7132
2022-10-11T02:36:00.451Z,994.6774
2022-10-11T02:37:00.587Z,994.8858
2022-10-11T02:38:00.750Z,994.6992
2022-10-11T02:39:00.879Z,994.8717
2022-10-11T02:40:01.043Z,994.8142
2022-10-11T02:41:01.192Z,994.8287
2022-10-11T02:42:00.334Z,994.7929
2022-10-11T02:43:00.485Z,994.7354
2022-10-11T02:44:00.623Z,994.8506
2022-10-11T02:45:00.769Z,994.7501
2022-10-11T02:46:01.095Z,994.7501
2022-10-11T02:47:01.078Z,994.7501
2022-10-11T02:48:01.221Z,994.8076
2022-10-11T02:49:00.362Z,994.9156
2022-10-11T02:50:00.519Z,994.8581
2022-10-11T02:51:00.691Z,994.8363
2022-10-11T02:52:00.808Z,994.9015
2022-10-11T02:53:00.969Z,994.7718
2022-10-11T02:54:01.123Z,994.959
2022-10-11T02:55:00.270Z,994.9015
2022-10-11T02:56:00.433Z,994.844
2022-10-11T02:57:00.558Z,994.9877
2022-10-11T02:58:00.716Z,994.9519
2022-10-11T02:59:00.862Z,994.959
2022-10-11T03:00:01.015Z,994.9807
2022-10-11T03:01:01.189Z,994.9089
2022-10-11T03:02:00.398Z,994.8445
2022-10-11T03:03:00.436Z,994.8948
2022-10-11T03:04:00.587Z,995.0746
2022-10-11T03:05:00.730Z,995.0674
2022-10-11T03:06:01.113Z,995.0028
2022-10-11T03:07:01.047Z,995.0891
2022-10-11T03:08:01.168Z,994.9454
2022-10-11T03:09:00.315Z,995.0605
2022-10-11T03:10:00.485Z,995.0393
2022-10-11T03:11:00.615Z,995.1037
2022-10-11T03:12:00.757Z,995.0827
2022-10-11T03:13:00.924Z,995.1114
2022-10-11T03:14:01.072Z,995.0827
2022-10-11T03:15:01.184Z,995.0613
2022-10-11T03:16:07.268Z,995.1689
2022-10-11T03:17:17.319Z,995.1475
2022-10-11T03:18:00.649Z,995.4925
2022-10-11T03:19:00.772Z,995.3922
2022-10-11T03:20:00.918Z,995.3492
2022-10-11T03:21:01.071Z,995.3351
2022-10-11T03:22:01.240Z,995.3568
2022-10-11T03:23:00.381Z,995.2706
2022-10-11T03:24:00.502Z,995.5005
2022-10-11T03:25:03.967Z,995.3281
2022-10-11T03:26:00.801Z,995.3568
2022-10-11T03:27:00.945Z,995.3214
2022-10-11T03:28:01.122Z,995.4005
2022-10-11T03:29:01.225Z,995.2856
2022-10-11T03:30:00.381Z,995.4797
2022-10-11T03:31:00.519Z,995.4367
2022-10-11T03:32:00.669Z,995.4081
2022-10-11T03:33:00.828Z,995.3723
2022-10-11T03:34:00.973Z,995.3651
2022-10-11T03:35:01.104Z,995.4656
2022-10-11T03:36:01.437Z,995.4226
2022-10-11T03:37:00.393Z,995.3723
2022-10-11T03:38:00.556Z,995.473
2022-10-11T03:39:00.721Z,995.3293
2022-10-11T03:40:00.840Z,995.3868
2022-10-11T03:41:00.997Z,995.4014
2022-10-11T03:42:01.145Z,995.4876
2022-10-11T03:43:00.289Z,995.5234
2022-10-11T03:44:00.477Z,995.4876
2022-10-11T03:45:00.603Z,995.4302
2022-10-11T03:46:00.751Z,995.4735
2022-10-11T03:47:00.906Z,995.3731
2022-10-11T03:48:01.061Z,995.531
2022-10-11T03:49:01.212Z,995.5743
2022-10-11T03:50:00.347Z,995.5454
2022-10-11T03:51:00.484Z,995.488
2022-10-11T03:52:00.665Z,995.4881
2022-10-11T03:53:00.784Z,995.5241
2022-10-11T03:54:00.947Z,995.4309
2022-10-11T03:55:01.090Z,995.4309
2022-10-11T03:56:05.866Z,995.6303
2022-10-11T03:57:00.397Z,995.6234
2022-10-11T03:58:00.544Z,995.7096
2022-10-11T03:59:00.684Z,995.5604
2022-10-11T04:00:00.848Z,995.5245
2022-10-11T04:01:00.997Z,995.5246
2022-10-11T04:02:01.172Z,995.5464
2022-10-11T04:03:00.278Z,995.5751
2022-10-11T04:04:00.421Z,995.7603
2022-10-11T04:05:00.574Z,995.6454
2022-10-11T04:06:00.733Z,995.7028
2022-10-11T04:07:00.892Z,995.6672
2022-10-11T04:08:01.025Z,995.6242
2022-10-11T04:09:01.165Z,995.6672
2022-10-11T04:10:00.299Z,995.8253
2022-10-11T04:11:00.466Z,995.8108
2022-10-11T04:12:00.633Z,995.7678
2022-10-11T04:13:00.778Z,995.6962
2022-10-11T04:14:00.912Z,995.8041
2022-10-11T04:15:01.057Z,995.8041
2022-10-11T04:16:01.496Z,995.7179
2022-10-11T04:17:00.716Z,995.8257
2022-10-11T04:18:00.499Z,995.998
2022-10-11T04:19:00.639Z,995.998
2022-10-11T04:20:00.780Z,995.9909
2022-10-11T04:21:00.940Z,995.7899
2022-10-11T04:22:01.100Z,995.955
2022-10-11T04:23:01.237Z,995.8907
2022-10-11T04:24:00.369Z,995.8907
2022-10-11T04:25:00.526Z,995.9194
2022-10-11T04:26:00.703Z,995.8907
2022-10-11T04:27:00.845Z,995.8907
2022-10-11T04:28:00.965Z,995.8907
2022-10-11T04:29:01.127Z,996.0055
2022-10-11T04:30:00.266Z,996.0342
2022-10-11T04:31:00.417Z,995.9194
2022-10-11T04:32:00.586Z,995.8048
2022-10-11T04:33:00.747Z,995.9701
2022-10-11T04:34:00.867Z,995.8552
2022-10-11T04:35:01.015Z,996.1207
2022-10-11T04:36:01.401Z,996.0491
2022-10-11T04:37:00.301Z,995.9059
2022-10-11T04:38:00.469Z,996.0494
2022-10-11T04:39:00.614Z,996.1282
2022-10-11T04:40:00.785Z,996.0491
2022-10-11T04:41:00.911Z,996.121
2022-10-11T04:42:01.059Z,995.9488
2022-10-11T04:43:01.210Z,996.0494
2022-10-11T04:44:00.361Z,996.1858
2022-10-11T04:45:00.513Z,996.0353
2022-10-11T04:46:00.671Z,996.0352
2022-10-11T04:47:00.794Z,996.064
2022-10-11T04:48:00.952Z,996.1429
2022-10-11T04:49:01.095Z,996.1217
2022-10-11T04:50:01.248Z,996.2223
2022-10-11T04:51:00.409Z,996.1579
2022-10-11T04:52:00.547Z,996.0002
2022-10-11T04:53:00.676Z,996.1079
2022-10-11T04:54:00.827Z,996.1295
2022-10-11T04:55:00.967Z,996.1082
2022-10-11T04:56:01.554Z,996.1154
2022-10-11T04:57:00.269Z,996.2159
2022-10-11T04:58:00.431Z,996.0153
2022-10-11T04:59:00.570Z,996.2664
2022-10-11T05:00:00.713Z,996.2306
2022-10-11T05:01:00.863Z,996.1807
2022-10-11T05:02:01.094Z,996.4317
2022-10-11T05:03:01.186Z,996.2022
2022-10-11T05:04:00.305Z,996.2097
2022-10-11T05:05:00.445Z,996.231
2022-10-11T05:06:05.232Z,996.1597
2022-10-11T05:07:00.744Z,996.2744
2022-10-11T05:08:00.910Z,996.3609
2022-10-11T05:09:01.067Z,996.3397
2022-10-11T05:10:01.185Z,996.2897
2022-10-11T05:11:00.332Z,996.3329
2022-10-11T05:12:00.488Z,996.3046
2022-10-11T05:13:00.622Z,996.3693
2022-10-11T05:14:00.798Z,996.2692
2022-10-11T05:15:00.929Z,996.3052
2022-10-11T05:16:01.180Z,996.3198
2022-10-11T05:17:01.240Z,996.2484
2022-10-11T05:18:00.398Z,996.2844
2022-10-11T05:19:00.528Z,996.306
2022-10-11T05:20:00.674Z,996.3421
2022-10-11T05:21:00.821Z,996.2993
2022-10-11T05:22:00.959Z,996.3853
2022-10-11T05:23:01.141Z,996.4574
2022-10-11T05:24:01.246Z,996.3502
2022-10-11T05:25:00.399Z,996.3717
2022-10-11T05:26:00.536Z,996.4837
2022-10-11T05:27:03.375Z,996.5272
2022-10-11T05:28:00.856Z,996.43
2022-10-11T05:29:01.047Z,996.5706
2022-10-11T05:30:01.131Z,996.4237
2022-10-11T05:31:00.280Z,996.5359
2022-10-11T05:32:00.432Z,996.4645
2022-10-11T05:33:00.592Z,996.5079
2022-10-11T05:34:00.755Z,996.5008
2022-10-11T05:35:00.890Z,996.637
2022-10-11T05:36:01.069Z,996.6156
2022-10-11T05:37:01.177Z,996.6733
2022-10-11T05:38:00.315Z,996.5806
2022-10-11T05:39:00.483Z,996.7529
2022-10-11T05:40:00.605Z,996.6031
2022-10-11T05:41:00.750Z,996.689
2022-10-11T05:42:00.899Z,996.482
2022-10-11T05:43:01.042Z,996.6822
2022-10-11T05:44:01.217Z,996.5041
2022-10-11T05:45:00.344Z,996.633
2022-10-11T05:46:00.487Z,996.6046
2022-10-11T05:47:00.651Z,996.755
2022-10-11T05:48:00.797Z,996.6333
2022-10-11T05:49:00.956Z,996.712
2022-10-11T05:50:01.098Z,996.7836
2022-10-11T05:51:01.235Z,996.7551
2022-10-11T05:52:00.395Z,996.6693
2022-10-11T05:53:00.535Z,996.8337
2022-10-11T05:54:00.714Z,996.7052
2022-10-11T05:55:00.867Z,996.6837
2022-10-11T05:56:01.042Z,996.9124
2022-10-11T05:57:01.142Z,996.8482
2022-10-11T05:58:00.289Z,996.9124
2022-10-11T05:59:02.527Z,996.9552
2022-10-11T06:00:00.593Z,997.091
2022-10-11T06:01:00.793Z,996.8909
2022-10-11T06:02:00.877Z,996.8694
2022-10-11T06:03:01.020Z,996.898
2022-10-11T06:04:01.144Z,996.9694
2022-10-11T06:05:00.304Z,997.0336
2022-10-11T06:06:00.456Z,997.0265
2022-10-11T06:07:00.592Z,997.0769
2022-10-11T06:08:00.737Z,996.8271
2022-10-11T06:09:00.885Z,996.9417
2022-10-11T06:10:01.036Z,996.9492
2022-10-11T06:11:01.208Z,997.0067
2022-10-11T06:12:00.325Z,997.0638
2022-10-11T06:13:00.469Z,997.321
2022-10-11T06:14:00.612Z,997.1496
2022-10-11T06:15:00.765Z,997.1496
2022-10-11T06:16:00.927Z,997.0067
2022-10-11T06:17:01.046Z,997.1065
2022-10-11T06:18:01.191Z,997.1208
2022-10-11T06:19:00.341Z,997.2492
2022-10-11T06:20:00.480Z,997.3066
2022-10-11T06:21:00.644Z,997.271
2022-10-11T06:22:00.817Z,997.1281
2022-10-11T06:23:00.923Z,997.3066
2022-10-11T06:24:01.638Z,997.2353
2022-10-11T06:25:01.245Z,997.3066
2022-10-11T06:26:00.395Z,997.2353
2022-10-11T06:27:00.553Z,997.2709
2022-10-11T06:28:00.684Z,997.235
2022-10-11T06:29:00.908Z,997.2277
2022-10-11T06:30:00.970Z,997.4132
2022-10-11T06:31:01.132Z,997.2273
2022-10-11T06:32:00.290Z,997.5202
2022-10-11T06:33:04.574Z,997.2484
2022-10-11T06:34:00.562Z,997.277
2022-10-11T06:35:00.735Z,997.3628
2022-10-11T06:36:00.883Z,997.3914
2022-10-11T06:37:01.053Z,997.2198
2022-10-11T06:38:01.178Z,997.2269
2022-10-11T06:39:00.328Z,997.3985
2022-10-11T06:40:00.475Z,997.3555
2022-10-11T06:41:00.629Z,997.427
2022-10-11T06:42:00.776Z,997.3127
2022-10-11T06:43:00.920Z,997.7342
2022-10-11T06:44:01.064Z,997.2839
2022-10-11T06:45:01.205Z,997.2982
2022-10-11T06:46:00.345Z,997.4053
2022-10-11T06:47:00.521Z,997.4767
2022-10-11T06:48:00.637Z,997.4195
2022-10-11T06:49:00.791Z,997.3694
2022-10-11T06:50:00.937Z,997.505
2022-10-11T06:51:01.203Z,997.4337
2022-10-11T06:52:01.258Z,997.3765
2022-10-11T06:53:00.376Z,997.3479
2022-10-11T06:54:00.526Z,997.3906
2022-10-11T06:55:00.685Z,997.4833
2022-10-11T06:56:00.824Z,997.3401
2022-10-11T06:57:00.989Z,997.4041
2022-10-11T06:58:01.111Z,997.4682
2022-10-11T06:59:00.248Z,997.5541
2022-10-11T07:00:00.398Z,997.6255
2022-10-11T07:01:00.599Z,997.5323
2022-10-11T07:02:00.702Z,997.5536
2022-10-11T07:03:00.832Z,997.5035
2022-10-11T07:04:00.978Z,997.6752
2022-10-11T07:05:01.127Z,997.6321
2022-10-11T07:06:02.437Z,997.4605
2022-10-11T07:07:00.442Z,997.6106
2022-10-11T07:08:00.598Z,997.6535
2022-10-11T07:09:00.733Z,997.5246
2022-10-11T07:10:00.878Z,997.6103
2022-10-11T07:11:01.023Z,997.6315
2022-10-11T07:12:01.171Z,997.6744
2022-10-11T07:13:00.335Z,997.667
2022-10-11T07:14:00.463Z,997.7742
2022-10-11T07:15:00.603Z,997.6738
2022-10-11T07:16:00.789Z,997.6021
2022-10-11T07:17:00.906Z,997.7238
2022-10-11T07:18:01.060Z,997.5948
2022-10-11T07:19:01.480Z,997.709
2022-10-11T07:20:00.386Z,997.6085
2022-10-11T07:21:00.492Z,997.7302
2022-10-11T07:22:00.648Z,997.7085
2022-10-11T07:23:00.797Z,997.8228
2022-10-11T07:24:00.985Z,997.608
2022-10-11T07:25:01.144Z,997.6867
2022-10-11T07:26:01.239Z,997.8085
2022-10-11T07:27:00.394Z,997.8083
2022-10-11T07:28:00.539Z,997.8843
2022-10-11T07:29:00.752Z,997.6936
2022-10-11T07:30:00.867Z,997.8654
2022-10-11T07:31:01.018Z,997.729
2022-10-11T07:32:01.159Z,997.865
2022-10-11T07:33:00.303Z,997.7788
2022-10-11T07:34:00.452Z,997.7357
2022-10-11T07:35:00.627Z,997.7142
2022-10-11T07:36:00.756Z,997.8831
2022-10-11T07:37:00.930Z,997.6995
2022-10-11T07:38:01.057Z,997.8498
2022-10-11T07:39:01.200Z,997.9043
2022-10-11T07:40:00.362Z,997.7924
2022-10-11T07:41:00.507Z,997.8896
2022-10-11T07:42:00.645Z,997.9684
2022-10-11T07:43:00.807Z,997.7416
2022-10-11T07:44:00.967Z,997.7988
2022-10-11T07:45:01.092Z,997.9394
2022-10-11T07:46:01.252Z,997.8818
2022-10-11T07:47:00.389Z,997.8844
2022-10-11T07:48:00.542Z,997.827
2022-10-11T07:49:00.713Z,997.8771
2022-10-11T07:50:00.841Z,997.9315
2022-10-11T07:51:00.989Z,997.8408
2022-10-11T07:52:01.154Z,997.9381
2022-10-11T07:53:00.281Z,997.9668
2022-10-11T07:54:04.710Z,997.8333
2022-10-11T07:55:00.576Z,997.9165
2022-10-11T07:56:00.724Z,998.0888
2022-10-11T07:57:00.889Z,998.0457
2022-10-11T07:58:01.055Z,998.176
2022-10-11T07:59:01.183Z,998.0023
2022-10-11T08:00:00.331Z,997.9734
2022-10-11T08:01:00.555Z,997.959
2022-10-11T08:02:00.712Z,997.9014
2022-10-11T08:03:00.768Z,997.8539
2022-10-11T08:04:00.922Z,997.9013
2022-10-11T08:05:01.044Z,998.0235
2022-10-11T08:06:01.195Z,997.9014
2022-10-11T08:07:00.349Z,997.9444
2022-10-11T08:08:00.489Z,997.9086
2022-10-11T08:09:00.656Z,997.9085
2022-10-11T08:10:00.770Z,997.9587
2022-10-11T08:11:00.939Z,997.8826
2022-10-11T08:12:01.092Z,997.9227
2022-10-11T08:13:04.391Z,997.9297
2022-10-11T08:14:00.360Z,997.9011
2022-10-11T08:15:00.514Z,998.0161
2022-10-11T08:16:00.689Z,998.0232
2022-10-11T08:17:00.832Z,998.0305
2022-10-11T08:18:00.978Z,998.0449
2022-10-11T08:19:01.125Z,997.93
2022-10-11T08:21:00.360Z,998.045
2022-10-11T08:22:00.507Z,998.0163
2022-10-11T08:23:00.685Z,998.0449
2022-10-11T08:24:00.826Z,997.9873
2022-10-11T08:25:00.978Z,998.1821
2022-10-11T08:26:01.122Z,998.037
2022-10-11T08:27:00.270Z,998.0581
2022-10-11T08:28:00.439Z,998.2574
2022-10-11T08:29:00.641Z,998.0717
2022-10-11T08:30:00.721Z,998.1948
2022-10-11T08:31:00.873Z,997.9559
2022-10-11T08:32:01.026Z,998.0782
2022-10-11T08:33:04.967Z,998.1872
2022-10-11T08:34:00.326Z,997.9698
2022-10-11T08:35:00.471Z,998.0919
2022-10-11T08:36:00.609Z,998.1207
2022-10-11T08:37:00.767Z,998.0054
2022-10-11T08:38:00.952Z,998.1936
2022-10-11T08:39:01.069Z,998.2005
2022-10-11T08:40:01.227Z,998.2005
2022-10-11T08:41:00.365Z,998.0625
2022-10-11T08:42:00.506Z,998.0622
2022-10-11T08:43:00.670Z,998.1857
2022-10-11T08:44:00.813Z,998.1784
2022-10-11T08:45:11.468Z,998.004
2022-10-11T08:46:01.097Z,998.011
2022-10-11T08:47:01.259Z,998.0613
2022-10-11T08:48:00.435Z,997.9892
2022-10-11T08:49:00.554Z,998.0898
2022-10-11T08:50:00.709Z,998.0685
2022-10-11T08:51:00.839Z,998.1263
2022-10-11T08:52:01.004Z,997.9895
2022-10-11T08:53:01.176Z,997.9895
2022-10-11T08:54:04.731Z,998.0616
2022-10-11T08:55:00.436Z,998.04
2022-10-11T08:56:00.581Z,998.1781
2022-10-11T08:57:00.721Z,997.9895
2022-10-11T08:58:00.886Z,998.2499
2022-10-11T08:59:01.026Z,998.0758
2022-10-11T09:00:01.165Z,998.1924
2022-10-11T09:01:00.525Z,998.0686
2022-10-11T09:02:00.601Z,998.2427
2022-10-11T09:03:08.675Z,998.2212
2022-10-11T09:04:00.756Z,998.0041
2022-10-11T09:05:00.895Z,998.2763
2022-10-11T09:06:01.051Z,998.3482
2022-10-11T09:07:04.720Z,998.2143
2022-10-11T09:08:00.346Z,998.2693
2022-10-11T09:09:00.488Z,998.3414
2022-10-11T09:10:00.631Z,998.1786
2022-10-11T09:11:00.787Z,998.1786
2022-10-11T09:12:00.957Z,998.1932
2022-10-11T09:13:01.083Z,998.2624
2022-10-11T09:14:01.228Z,998.3056
2022-10-11T09:15:00.371Z,998.3056
2022-10-11T09:16:00.524Z,998.1271
2022-10-11T09:17:00.692Z,998.1932
2022-10-11T09:18:00.825Z,998.1056
2022-10-11T09:19:00.975Z,998.1271
2022-10-11T09:20:01.118Z,998.0765
2022-10-11T09:21:00.263Z,998.1784
2022-10-11T09:22:00.438Z,998.0765
2022-10-11T09:23:00.556Z,998.2836
2022-10-11T09:24:00.714Z,998.2909
2022-10-11T09:25:00.850Z,998.1857
2022-10-11T09:26:01.013Z,998.1784
2022-10-11T09:27:01.172Z,998.3915
2022-10-11T09:28:03.117Z,998.2143
2022-10-11T09:29:01.515Z,998.3122
2022-10-11T09:30:00.590Z,998.1712
2022-10-11T09:31:00.742Z,998.1193
2022-10-11T09:32:00.899Z,998.0686
2022-10-11T09:33:01.025Z,998.0758
2022-10-11T09:34:01.168Z,998.2139
2022-10-11T09:35:00.325Z,998.119
2022-10-11T09:36:00.463Z,998.1045
2022-10-11T09:37:00.640Z,998.1259
2022-10-11T09:38:01.806Z,998.1848
2022-10-11T09:39:05.735Z,998.061
2022-10-11T09:40:01.065Z,998.2423
2022-10-11T09:41:01.213Z,998.2681
2022-10-11T09:42:00.366Z,998.1328
2022-10-11T09:43:00.523Z,998.0175
2022-10-11T09:44:00.648Z,998.2346
2022-10-11T09:45:00.776Z,998.1395
2022-10-11T09:46:00.958Z,998.1104
2022-10-11T09:47:01.091Z,998.0888
2022-10-11T09:48:01.260Z,998.26
2022-10-11T09:49:00.390Z,998.2886
2022-10-11T09:50:00.538Z,998.2886
2022-10-11T09:51:00.688Z,998.0813
2022-10-11T09:52:00.828Z,998.219
2022-10-11T09:53:01.006Z,998.095
2022-10-11T09:54:01.132Z,998.102
2022-10-11T09:55:00.282Z,998.0946
2022-10-11T09:56:00.429Z,998.0588
2022-10-11T09:57:00.581Z,998.0588
2022-10-11T09:58:00.754Z,998.1827
2022-10-11T09:59:00.894Z,998.095
2022-10-11T10:00:01.048Z,998.1165
2022-10-11T10:01:07.372Z,998.0733
2022-10-11T10:02:00.495Z,998.1165
2022-10-11T10:03:00.481Z,998.1971
2022-10-11T10:04:00.628Z,998.0156
2022-10-11T10:05:00.799Z,998.1238
2022-10-11T10:06:00.923Z,998.095
2022-10-11T10:07:01.075Z,998.2187
2022-10-11T10:08:04.541Z,998.0518
2022-10-11T10:09:00.361Z,998.0736
2022-10-11T10:10:00.523Z,998.2886
2022-10-11T10:11:00.666Z,998.1386
2022-10-11T10:12:00.812Z,998.3246
2022-10-11T10:13:00.961Z,998.3463
2022-10-11T10:14:01.109Z,998.3174
2022-10-11T10:16:00.380Z,998.2262
2022-10-11T10:17:00.513Z,998.1311
2022-10-11T10:18:00.665Z,998.2118
2022-10-11T10:19:00.812Z,998.3678
2022-10-11T10:20:00.971Z,998.3678
2022-10-11T10:21:01.147Z,998.2886
2022-10-11T10:22:00.276Z,998.3174
2022-10-11T10:23:00.424Z,998.3174
2022-10-11T10:24:00.585Z,998.1758
2022-10-11T10:25:00.728Z,998.219
2022-10-11T10:26:00.903Z,998.404
2022-10-11T10:27:01.030Z,998.2886
2022-10-11T10:28:01.168Z,998.0736
2022-10-11T10:29:00.446Z,998.382
2022-10-11T10:30:00.469Z,998.1167
2022-10-11T10:31:00.633Z,998.2808
2022-10-11T10:32:14.946Z,998.2112
2022-10-11T10:33:00.911Z,998.3093
2022-10-11T10:34:01.072Z,998.2543
2022-10-11T10:35:01.204Z,998.1892
2022-10-11T10:36:00.388Z,998.4027
2022-10-11T10:37:00.508Z,998.2799
2022-10-11T10:38:00.651Z,998.2032
2022-10-11T10:39:00.796Z,998.3014
2022-10-11T10:40:00.949Z,998.3015
2022-10-11T10:41:01.122Z,998.3881
2022-10-11T10:42:01.247Z,998.261
2022-10-11T10:43:00.381Z,998.3812
2022-10-11T10:44:00.530Z,998.2181
2022-10-11T10:45:00.684Z,998.2615
2022-10-11T10:46:00.839Z,998.3094
2022-10-11T10:47:00.988Z,998.2805
2022-10-11T10:48:01.128Z,998.2399
2022-10-11T10:50:00.415Z,998.2043
2022-10-11T10:51:00.555Z,998.2187
2022-10-11T10:52:00.734Z,998.2404
2022-10-11T10:53:00.843Z,998.1311
2022-10-11T10:54:01.002Z,998.1167
2022-10-11T10:55:01.141Z,998.262
2022-10-11T10:56:00.284Z,998.2881
2022-10-11T10:57:00.464Z,998.262
2022-10-11T10:58:00.618Z,998.2735
2022-10-11T10:59:00.733Z,998.2401
2022-10-11T11:00:00.893Z,998.0803
2022-10-11T11:01:01.035Z,998.2257
2022-10-11T11:02:15.918Z,998.2401
2022-10-11T11:03:00.430Z,998.2401
2022-10-11T11:04:00.514Z,998.2404
2022-10-11T11:05:00.630Z,998.2479
2022-10-11T11:06:00.776Z,998.4327
2022-10-11T11:07:00.920Z,998.2886
2022-10-11T11:08:01.072Z,998.2886
2022-10-11T11:09:01.225Z,998.3463
2022-10-11T11:10:00.361Z,998.3174
2022-10-11T11:11:00.506Z,998.3463
2022-10-11T11:12:00.673Z,998.2047
2022-10-11T11:13:00.794Z,998.219
2022-10-11T11:14:00.964Z,998.2739
2022-10-11T11:15:01.082Z,998.1168
2022-10-11T11:16:01.229Z,998.0446
2022-10-11T11:17:00.369Z,998.262
2022-10-11T11:18:00.519Z,998.2114
2022-10-11T11:19:00.692Z,998.1235
2022-10-11T11:20:00.843Z,998.2661
2022-10-11T11:21:00.961Z,998.2471
2022-10-11T11:22:01.095Z,998.2469
2022-10-11T11:23:01.259Z,998.345
2022-10-11T11:24:00.386Z,998.3161
2022-10-11T11:25:00.567Z,998.2468
2022-10-11T11:26:00.689Z,998.2585
2022-10-11T11:27:00.842Z,998.1228
2022-10-11T11:28:00.997Z,998.2727
2022-10-11T11:29:01.152Z,998.0651
2022-10-11T11:30:00.318Z,998.2583
2022-10-11T11:31:00.442Z,998.1228
2022-10-11T11:32:00.592Z,998.1744
2022-10-11T11:33:00.771Z,998.1297
2022-10-11T11:34:00.920Z,998.2392
2022-10-11T11:35:01.036Z,998.2177
2022-10-11T11:36:01.183Z,998.3519
2022-10-11T11:37:00.326Z,998.2175
2022-10-11T11:38:06.054Z,998.2799
2022-10-11T11:39:00.638Z,998.1012
2022-10-11T11:40:00.753Z,998.2658
2022-10-11T11:41:00.901Z,998.1748
2022-10-11T11:42:01.052Z,998.2037
2022-10-11T11:43:01.203Z,998.2182
2022-10-11T11:44:00.365Z,998.0946
2022-10-11T11:45:00.519Z,998.288
2022-10-11T11:46:00.648Z,998.095
2022-10-11T11:47:00.794Z,998.2189
2022-10-11T11:48:00.944Z,998.2407
2022-10-11T11:49:01.087Z,998.0736