createdAt,value
2023-05-14T00:02:27.572Z,26.13
2023-05-14T00:07:31.149Z,19.13
2023-05-14T00:12:35.341Z,18.73
2023-05-14T00:17:39.015Z,19.27
2023-05-14T00:22:42.149Z,22.95
2023-05-14T00:27:46.306Z,15.27
2023-05-14T00:32:49.139Z,19.37
2023-05-14T00:37:52.047Z,18.97
2023-05-14T00:42:56.633Z,19.60
2023-05-14T00:47:59.620Z,20.05
2023-05-14T00:53:02.601Z,16.95
2023-05-14T00:58:09.313Z,16.77
2023-05-14T01:03:12.217Z,17.23
2023-05-14T01:08:21.964Z,15.25
2023-05-14T01:13:28.551Z,14.13
2023-05-14T01:18:33.735Z,15.70
2023-05-14T01:23:37.925Z,15.75
2023-05-14T01:28:40.940Z,16.50
2023-05-14T01:33:44.513Z,13.45
2023-05-14T01:38:51.148Z,15.77
2023-05-14T01:43:55.092Z,12.57
2023-05-14T01:48:57.925Z,15.68
2023-05-14T01:54:02.110Z,13.25
2023-05-14T01:59:05.041Z,14.27
2023-05-14T02:04:08.509Z,11.38
2023-05-14T02:09:12.650Z,15.77
2023-05-14T02:14:15.782Z,14.43
2023-05-14T02:19:18.947Z,15.25
2023-05-14T02:24:23.280Z,17.03
2023-05-14T02:29:26.258Z,16.60
2023-05-14T02:34:29.296Z,14.73
2023-05-14T02:39:33.461Z,18.23
2023-05-14T02:44:36.260Z,18.02
2023-05-14T02:49:40.180Z,13.13
2023-05-14T02:54:44.785Z,17.38
2023-05-14T02:59:47.586Z,18.67
2023-05-14T03:04:50.729Z,23.08
2023-05-14T03:09:54.899Z,17.63
2023-05-14T03:14:57.843Z,20.97
2023-05-14T03:20:02.626Z,22.23
2023-05-14T03:25:08.176Z,21.30
2023-05-14T03:30:12.805Z,20.37
2023-05-14T03:35:16.569Z,24.42
2023-05-14T03:40:21.457Z,21.25
2023-05-14T03:45:52.322Z,21.95
2023-05-14T03:50:55.606Z,20.02
2023-05-14T03:56:00.315Z,22.20
2023-05-14T04:01:03.686Z,19.77
2023-05-14T04:06:07.300Z,23.73
2023-05-14T04:11:12.447Z,20.98
2023-05-14T04:16:15.378Z,29.87
2023-05-14T04:21:18.474Z,22.30
2023-05-14T04:26:23.021Z,24.20
2023-05-14T04:31:26.081Z,22.67
2023-05-14T04:36:28.905Z,30.73
2023-05-14T04:41:33.192Z,21.67
2023-05-14T04:46:36.214Z,21.92
2023-05-14T04:51:39.063Z,24.65
2023-05-14T04:56:43.218Z,24.17
2023-05-14T05:01:46.359Z,20.20
2023-05-14T05:06:49.256Z,20.23
2023-05-14T05:11:53.500Z,20.73
2023-05-14T05:16:56.512Z,23.45
2023-05-14T05:21:59.349Z,16.65
2023-05-14T05:27:03.575Z,18.83
2023-05-14T05:32:07.685Z,21.27
2023-05-14T05:37:12.813Z,16.13
2023-05-14T05:42:17.059Z,21.15
2023-05-14T05:47:19.878Z,17.48
2023-05-14T05:52:22.728Z,20.10
2023-05-14T05:57:27.401Z,13.70
2023-05-14T06:02:30.234Z,14.32
2023-05-14T06:07:33.142Z,20.37
2023-05-14T06:12:37.273Z,11.97
2023-05-14T06:17:40.180Z,18.73
2023-05-14T06:22:43.071Z,20.80
2023-05-14T06:27:47.247Z,15.43
2023-05-14T06:32:50.102Z,19.52
2023-05-14T06:37:53.010Z,16.60
2023-05-14T06:42:57.204Z,14.50
2023-05-14T06:48:00.430Z,15.50
2023-05-14T06:53:03.387Z,18.63
2023-05-14T06:58:08.894Z,13.40
2023-05-14T07:03:11.733Z,13.10
2023-05-14T07:08:14.714Z,16.17
2023-05-14T07:13:19.594Z,11.43
2023-05-14T07:18:22.531Z,15.73
2023-05-14T07:23:25.329Z,11.05
2023-05-14T07:28:29.434Z,16.07
2023-05-14T07:33:32.228Z,33.10
2023-05-14T07:38:35.072Z,12.48
2023-05-14T07:43:40.514Z,15.85
2023-05-14T07:48:43.365Z,14.30
2023-05-14T07:53:46.236Z,16.00
2023-05-14T07:58:51.068Z,14.88
2023-05-14T08:03:54.102Z,11.27
2023-05-14T08:08:56.973Z,11.77
2023-05-14T08:14:01.167Z,11.80
2023-05-14T08:19:03.971Z,11.45
2023-05-14T08:24:07.129Z,16.33
2023-05-14T08:29:12.909Z,11.68
2023-05-14T08:34:16.928Z,11.03
2023-05-14T08:39:19.727Z,16.52
2023-05-14T08:44:31.834Z,11.82
2023-05-14T08:49:41.400Z,9.95
2023-05-14T08:54:44.456Z,10.07
2023-05-14T08:59:48.622Z,12.77
2023-05-14T09:04:53.011Z,10.98
2023-05-14T09:09:56.435Z,11.80
2023-05-14T09:15:00.628Z,13.70
2023-05-14T09:20:04.776Z,10.70
2023-05-14T09:25:12.139Z,12.90
2023-05-14T09:30:17.057Z,10.15
2023-05-14T09:35:21.460Z,7.43
2023-05-14T09:40:25.490Z,12.25
2023-05-14T09:45:30.450Z,8.82
2023-05-14T09:50:33.543Z,13.10
2023-05-14T09:55:37.750Z,12.25
2023-05-14T10:00:45.973Z,11.88
2023-05-14T10:05:51.067Z,10.27
2023-05-14T10:10:55.447Z,8.98
2023-05-14T10:16:03.629Z,10.52
2023-05-14T10:21:07.589Z,8.70
2023-05-14T10:26:11.164Z,13.45
2023-05-14T10:31:15.692Z,7.40
2023-05-14T10:36:19.122Z,13.32
2023-05-14T10:41:21.945Z,10.23
2023-05-14T10:46:26.667Z,8.25
2023-05-14T10:51:29.532Z,9.82
2023-05-14T10:56:32.344Z,7.60
2023-05-14T11:01:36.642Z,8.60
2023-05-14T11:06:39.783Z,13.77
2023-05-14T11:11:42.913Z,10.30
2023-05-14T11:16:47.101Z,8.53
2023-05-14T11:21:50.051Z,8.67
2023-05-14T11:26:55.717Z,9.55
2023-05-14T11:32:00.205Z,9.65
2023-05-14T11:37:05.113Z,9.23
2023-05-14T11:42:14.557Z,11.13
2023-05-14T11:47:19.839Z,7.93
2023-05-14T11:52:22.816Z,10.02
2023-05-14T11:57:26.604Z,7.87
2023-05-14T12:02:31.015Z,8.93
2023-05-14T12:07:33.973Z,9.65
2023-05-14T12:12:37.553Z,13.00
2023-05-14T12:17:42.227Z,10.23
2023-05-14T12:22:45.313Z,7.07
2023-05-14T12:27:48.232Z,8.10
2023-05-14T12:32:53.637Z,12.88
2023-05-14T12:37:56.677Z,7.57
2023-05-14T12:42:59.553Z,6.50
2023-05-14T12:48:03.740Z,8.25
2023-05-14T12:53:06.863Z,5.80
2023-05-14T12:58:09.972Z,8.02
2023-05-14T13:03:14.219Z,9.00
2023-05-14T13:08:17.873Z,6.73
2023-05-14T13:13:20.827Z,6.78
2023-05-14T13:18:26.637Z,8.27
2023-05-14T13:23:29.626Z,8.17
2023-05-14T13:28:32.493Z,8.25
2023-05-14T13:33:42.089Z,6.97
2023-05-14T13:38:45.849Z,11.68
2023-05-14T13:43:48.685Z,6.82
2023-05-14T13:48:52.906Z,13.87
2023-05-14T13:53:56.118Z,13.37
2023-05-14T13:58:59.298Z,7.27
2023-05-14T14:04:03.554Z,6.05
2023-05-14T14:09:06.521Z,8.45
2023-05-14T14:14:09.503Z,8.67
2023-05-14T14:19:15.438Z,16.67
2023-05-14T14:24:19.033Z,12.88
2023-05-14T14:29:23.932Z,6.68
2023-05-14T14:34:28.214Z,12.85
2023-05-14T14:39:31.024Z,6.35
2023-05-14T14:44:33.892Z,9.77
2023-05-14T14:49:38.065Z,10.50
2023-05-14T14:54:40.941Z,6.80
2023-05-14T14:59:43.822Z,14.60
2023-05-14T15:04:47.970Z,15.77
2023-05-14T15:09:50.777Z,12.32
2023-05-14T15:14:53.576Z,9.15
2023-05-14T15:19:57.790Z,7.03
2023-05-14T15:25:00.887Z,12.50
2023-05-14T15:30:03.939Z,10.43
2023-05-14T15:35:09.694Z,12.90
2023-05-14T15:40:13.499Z,10.88
2023-05-14T15:45:16.292Z,16.33
2023-05-14T15:50:20.533Z,9.75
2023-05-14T15:55:23.457Z,12.13
2023-05-14T16:00:26.510Z,12.87
2023-05-14T16:05:30.934Z,16.80
2023-05-14T16:10:33.877Z,9.53
2023-05-14T16:15:36.736Z,9.55
2023-05-14T16:20:41.437Z,6.97
2023-05-14T16:25:44.251Z,8.68
2023-05-14T16:30:47.009Z,12.07
2023-05-14T16:35:51.915Z,8.87
2023-05-14T16:40:54.759Z,9.30
2023-05-14T16:45:57.601Z,9.07
2023-05-14T16:51:01.858Z,8.10
2023-05-14T16:56:04.796Z,7.82
2023-05-14T17:01:09.908Z,8.80
2023-05-14T17:06:14.892Z,6.40
2023-05-14T17:11:17.725Z,12.65
2023-05-14T17:16:22.023Z,7.00
2023-05-14T17:21:26.346Z,7.82
2023-05-14T17:26:30.800Z,16.20
2023-05-14T17:31:33.977Z,9.93
2023-05-14T17:36:38.144Z,11.43
2023-05-14T17:41:41.989Z,10.40
2023-05-14T17:46:45.842Z,9.20
2023-05-14T17:51:50.329Z,7.45
2023-05-14T17:56:53.495Z,10.63
2023-05-14T18:01:56.314Z,12.60
2023-05-14T18:07:01.440Z,9.93
2023-05-14T18:12:04.465Z,12.10
2023-05-14T18:17:07.419Z,10.15
2023-05-14T18:22:11.679Z,10.07
2023-05-14T18:27:14.480Z,9.50
2023-05-14T18:32:17.262Z,8.82
2023-05-14T18:37:21.446Z,11.55
2023-05-14T18:42:24.371Z,9.43
2023-05-14T18:47:27.459Z,8.98
2023-05-14T18:52:32.332Z,14.30
2023-05-14T18:57:35.637Z,9.00
2023-05-14T19:02:38.628Z,9.68
2023-05-14T19:07:43.786Z,11.88
2023-05-14T19:12:47.401Z,12.52
2023-05-14T19:17:50.371Z,11.50
2023-05-14T19:22:54.618Z,14.25
2023-05-14T19:27:57.583Z,19.20
2023-05-14T19:33:00.496Z,16.42
2023-05-14T19:38:04.677Z,13.90
2023-05-14T19:43:07.922Z,15.30
2023-05-14T19:48:12.445Z,16.98
2023-05-14T19:53:16.765Z,13.43
2023-05-14T19:58:19.588Z,17.20
2023-05-14T20:03:23.546Z,15.90
2023-05-14T20:08:29.040Z,17.63
2023-05-14T20:13:32.063Z,22.17
2023-05-14T20:18:34.931Z,19.17
2023-05-14T20:23:39.179Z,18.23
2023-05-14T20:28:43.399Z,13.95
2023-05-14T20:33:46.251Z,16.55
2023-05-14T20:38:50.473Z,16.47
2023-05-14T20:43:53.306Z,23.88
2023-05-14T20:48:57.057Z,17.83
2023-05-14T20:54:02.453Z,23.53
2023-05-14T20:59:05.262Z,21.83
2023-05-14T21:04:08.363Z,22.35
2023-05-14T21:09:12.803Z,19.97
2023-05-14T21:14:15.655Z,16.90
2023-05-14T21:19:18.614Z,17.00
2023-05-14T21:24:22.996Z,17.50
2023-05-14T21:29:25.764Z,18.42
2023-05-14T21:34:29.770Z,19.00
2023-05-14T21:39:35.490Z,18.57
2023-05-14T21:44:38.353Z,16.83
2023-05-14T21:49:41.682Z,21.02
2023-05-14T21:54:45.966Z,20.90
2023-05-14T21:59:48.794Z,21.63
2023-05-14T22:04:51.614Z,17.38
2023-05-14T22:09:55.962Z,18.50
2023-05-14T22:14:58.746Z,18.15
2023-05-14T22:20:01.787Z,17.80
2023-05-14T22:25:06.784Z,22.02
2023-05-14T22:30:10.484Z,20.50
2023-05-14T22:35:13.333Z,21.02
2023-05-14T22:40:17.509Z,20.95
2023-05-14T22:45:20.372Z,20.55
2023-05-14T22:50:23.348Z,21.55
2023-05-14T22:55:27.739Z,21.73
2023-05-14T23:00:30.900Z,21.67
2023-05-14T23:05:33.801Z,29.35
2023-05-14T23:10:38.013Z,27.23
2023-05-14T23:15:40.845Z,24.20
2023-05-14T23:20:43.785Z,25.45
2023-05-14T23:25:50.090Z,21.13
2023-05-14T23:30:52.928Z,22.38
2023-05-14T23:35:55.800Z,20.58
2023-05-14T23:41:00.007Z,28.77
2023-05-14T23:46:03.158Z,23.50
2023-05-14T23:51:06.038Z,21.25
2023-05-14T23:56:10.327Z,22.10
