createdAt,value
2019-02-28T00:00:59.030Z,0.00
2019-02-28T00:01:59.019Z,0.00
2019-02-28T00:02:59.015Z,0.00
2019-02-28T00:03:59.086Z,0.00
2019-02-28T00:04:58.989Z,0.00
2019-02-28T00:05:58.976Z,0.00
2019-02-28T00:06:58.967Z,0.00
2019-02-28T00:07:58.963Z,0.00
2019-02-28T00:08:58.947Z,0.00
2019-02-28T00:09:58.950Z,0.00
2019-02-28T00:10:58.925Z,0.00
2019-02-28T00:11:58.915Z,0.00
2019-02-28T00:12:58.903Z,0.00
2019-02-28T00:13:58.893Z,0.00
2019-02-28T00:14:59.386Z,0.00
2019-02-28T00:16:00.213Z,0.00
2019-02-28T00:16:58.862Z,0.00
2019-02-28T00:17:58.851Z,0.00
2019-02-28T00:18:58.841Z,0.00
2019-02-28T00:19:58.829Z,0.00
2019-02-28T00:20:58.820Z,0.00
2019-02-28T00:21:58.912Z,0.00
2019-02-28T00:22:58.801Z,0.00
2019-02-28T00:23:58.790Z,0.00
2019-02-28T00:25:01.191Z,0.00
2019-02-28T00:25:59.767Z,0.00
2019-02-28T00:26:58.762Z,0.00
2019-02-28T00:27:58.764Z,0.00
2019-02-28T00:29:00.402Z,0.00
2019-02-28T00:29:58.724Z,0.00
2019-02-28T00:30:58.714Z,0.00
2019-02-28T00:31:58.708Z,0.00
2019-02-28T00:32:59.409Z,0.00
2019-02-28T00:33:58.701Z,0.00
2019-02-28T00:34:58.679Z,0.00
2019-02-28T00:35:58.663Z,0.00
2019-02-28T00:36:58.653Z,0.00
2019-02-28T00:37:58.645Z,0.00
2019-02-28T00:38:59.969Z,0.00
2019-02-28T00:39:58.650Z,0.00
2019-02-28T00:40:58.612Z,0.00
2019-02-28T00:41:58.602Z,0.00
2019-02-28T00:42:58.596Z,0.00
2019-02-28T00:43:58.590Z,0.00
2019-02-28T00:45:02.155Z,0.00
2019-02-28T00:45:59.572Z,0.00
2019-02-28T00:46:58.550Z,0.00
2019-02-28T00:47:58.539Z,0.00
2019-02-28T00:48:58.529Z,0.00
2019-02-28T00:49:58.519Z,0.00
2019-02-28T00:50:59.269Z,0.00
2019-02-28T00:52:01.588Z,0.00
2019-02-28T00:52:58.486Z,0.00
2019-02-28T00:53:58.481Z,0.00
2019-02-28T00:54:58.467Z,0.00
2019-02-28T00:55:58.454Z,0.00
2019-02-28T00:56:58.445Z,0.00
2019-02-28T00:57:58.486Z,0.00
2019-02-28T00:59:00.464Z,0.00
2019-02-28T00:59:58.415Z,0.00
2019-02-28T01:00:58.405Z,0.00
2019-02-28T01:01:58.391Z,0.00
2019-02-28T01:02:58.385Z,0.00
2019-02-28T01:03:59.112Z,0.00
2019-02-28T01:04:58.362Z,0.00
2019-02-28T01:05:58.349Z,0.00
2019-02-28T01:06:58.340Z,0.00
2019-02-28T01:07:58.327Z,0.00
2019-02-28T01:08:58.318Z,0.00
2019-02-28T01:09:58.324Z,0.00
2019-02-28T01:10:58.299Z,0.00
2019-02-28T01:11:58.286Z,0.00
2019-02-28T01:12:58.275Z,0.00
2019-02-28T01:14:01.531Z,0.00
2019-02-28T01:14:58.255Z,0.00
2019-02-28T01:15:58.269Z,0.00
2019-02-28T01:16:58.235Z,0.00
2019-02-28T01:18:00.422Z,0.00
2019-02-28T01:18:58.215Z,0.00
2019-02-28T01:19:58.206Z,0.00
2019-02-28T01:20:58.192Z,0.00
2019-02-28T01:21:58.199Z,0.00
2019-02-28T01:22:58.666Z,0.00
2019-02-28T01:24:00.706Z,0.00
2019-02-28T01:24:58.147Z,0.00
2019-02-28T01:25:58.137Z,0.00
2019-02-28T01:26:58.130Z,0.00
2019-02-28T01:27:58.150Z,0.00
2019-02-28T01:29:01.352Z,0.00
2019-02-28T01:29:58.096Z,0.00
2019-02-28T01:30:58.086Z,0.00
2019-02-28T01:31:58.070Z,0.00
2019-02-28T01:32:58.064Z,0.00
2019-02-28T01:33:58.787Z,0.00
2019-02-28T01:34:58.044Z,0.00
2019-02-28T01:35:58.035Z,0.00
2019-02-28T01:36:58.022Z,0.00
2019-02-28T01:37:58.014Z,0.00
2019-02-28T01:38:58.854Z,0.00
2019-02-28T01:39:58.005Z,0.00
2019-02-28T01:40:57.982Z,0.00
2019-02-28T01:41:57.970Z,0.00
2019-02-28T01:42:57.971Z,0.00
2019-02-28T01:43:57.947Z,0.00
2019-02-28T01:44:57.938Z,0.00
2019-02-28T01:45:57.941Z,0.00
2019-02-28T01:46:57.916Z,0.00
2019-02-28T01:47:57.906Z,0.00
2019-02-28T01:48:57.898Z,0.00
2019-02-28T01:49:58.787Z,0.00
2019-02-28T01:51:00.828Z,0.00
2019-02-28T01:51:57.973Z,0.00
2019-02-28T01:52:57.851Z,0.00
2019-02-28T01:53:57.844Z,0.00
2019-02-28T01:54:58.572Z,0.00
2019-02-28T01:56:02.239Z,0.00
2019-02-28T01:56:58.822Z,0.00
2019-02-28T01:57:57.801Z,0.00
2019-02-28T01:58:57.790Z,0.00
2019-02-28T01:59:57.781Z,0.00
2019-02-28T02:00:58.187Z,0.00
2019-02-28T02:01:57.758Z,0.00
2019-02-28T02:02:57.762Z,0.00
2019-02-28T02:03:57.736Z,0.00
2019-02-28T02:04:57.729Z,0.00
2019-02-28T02:05:57.717Z,0.00
2019-02-28T02:06:59.831Z,0.00
2019-02-28T02:07:57.694Z,0.00
2019-02-28T02:08:57.704Z,0.00
2019-02-28T02:09:57.674Z,0.00
2019-02-28T02:10:57.663Z,0.00
2019-02-28T02:11:58.913Z,0.00
2019-02-28T02:12:57.643Z,0.00
2019-02-28T02:13:57.633Z,0.00
2019-02-28T02:14:57.640Z,0.00
2019-02-28T02:15:57.611Z,0.00
2019-02-28T02:16:58.272Z,0.00
2019-02-28T02:17:57.588Z,0.00
2019-02-28T02:18:57.584Z,0.00
2019-02-28T02:19:57.571Z,0.00
2019-02-28T02:21:00.144Z,0.00
2019-02-28T02:21:57.553Z,0.00
2019-02-28T02:22:57.537Z,0.00
2019-02-28T02:23:57.524Z,0.00
2019-02-28T02:24:59.287Z,0.00
2019-02-28T02:25:58.539Z,0.00
2019-02-28T02:26:57.495Z,0.00
2019-02-28T02:27:57.482Z,0.00
2019-02-28T02:29:00.934Z,0.00
2019-02-28T02:29:57.463Z,0.00
2019-02-28T02:30:57.467Z,0.00
2019-02-28T02:32:01.276Z,0.00
2019-02-28T02:32:58.443Z,0.00
2019-02-28T02:33:57.423Z,0.00
2019-02-28T02:35:01.435Z,0.00
2019-02-28T02:35:58.398Z,0.00
2019-02-28T02:36:57.393Z,0.00
2019-02-28T02:37:57.396Z,0.00
2019-02-28T02:38:57.369Z,0.00
2019-02-28T02:39:57.357Z,0.00
2019-02-28T02:41:00.548Z,0.00
2019-02-28T02:41:57.341Z,0.00
2019-02-28T02:42:57.324Z,0.00
2019-02-28T02:43:57.372Z,0.00
2019-02-28T02:44:57.308Z,0.00
2019-02-28T02:45:57.298Z,0.00
2019-02-28T02:46:57.284Z,0.00
2019-02-28T02:47:57.270Z,0.00
2019-02-28T02:48:57.261Z,0.00
2019-02-28T02:49:57.788Z,0.00
2019-02-28T02:50:57.281Z,0.00
2019-02-28T02:51:57.242Z,0.00
2019-02-28T02:52:57.218Z,0.00
2019-02-28T02:53:57.207Z,0.00
2019-02-28T02:54:57.198Z,0.00
2019-02-28T02:56:03.622Z,0.00
2019-02-28T02:56:58.176Z,0.00
2019-02-28T02:57:57.173Z,0.00
2019-02-28T02:59:01.233Z,0.00
2019-02-28T02:59:58.144Z,0.00
2019-02-28T03:00:57.135Z,0.00
2019-02-28T03:01:57.290Z,0.00
2019-02-28T03:02:57.127Z,0.00
2019-02-28T03:03:57.105Z,0.00
2019-02-28T03:04:58.532Z,0.00
2019-02-28T03:05:57.083Z,0.00
2019-02-28T03:06:57.072Z,0.00
2019-02-28T03:07:59.911Z,0.00
2019-02-28T03:08:57.052Z,0.00
2019-02-28T03:09:57.051Z,0.00
2019-02-28T03:10:57.063Z,0.00
2019-02-28T03:11:57.981Z,0.00
2019-02-28T03:12:57.007Z,0.00
2019-02-28T03:13:57.011Z,0.00
2019-02-28T03:14:56.997Z,0.00
2019-02-28T03:15:59.209Z,0.00
2019-02-28T03:16:56.966Z,0.00
2019-02-28T03:17:56.954Z,0.00
2019-02-28T03:18:58.303Z,0.00
2019-02-28T03:19:56.963Z,0.00
2019-02-28T03:20:56.926Z,0.00
2019-02-28T03:21:56.923Z,0.00
2019-02-28T03:22:56.906Z,0.00
2019-02-28T03:23:56.891Z,0.00
2019-02-28T03:24:56.884Z,0.00
2019-02-28T03:25:56.899Z,0.00
2019-02-28T03:26:56.911Z,0.00
2019-02-28T03:27:56.958Z,0.00
2019-02-28T03:28:56.849Z,0.00
2019-02-28T03:29:56.827Z,0.00
2019-02-28T03:30:56.820Z,0.00
2019-02-28T03:31:59.634Z,0.00
2019-02-28T03:32:56.814Z,0.00
2019-02-28T03:34:10.249Z,0.00
2019-02-28T03:34:58.979Z,0.00
2019-02-28T03:35:56.765Z,0.00
2019-02-28T03:36:57.523Z,0.00
2019-02-28T03:37:56.763Z,0.00
2019-02-28T03:38:56.737Z,0.00
2019-02-28T03:40:02.733Z,0.00
2019-02-28T03:40:57.722Z,0.00
2019-02-28T03:41:56.710Z,0.00
2019-02-28T03:42:56.694Z,0.00
2019-02-28T03:43:56.730Z,0.00
2019-02-28T03:44:58.132Z,0.00
2019-02-28T03:45:56.663Z,0.00
2019-02-28T03:46:56.652Z,0.00
2019-02-28T03:47:58.761Z,0.00
2019-02-28T03:48:56.633Z,0.00
2019-02-28T03:49:56.634Z,0.00
2019-02-28T03:50:56.754Z,0.00
2019-02-28T03:51:56.601Z,0.00
2019-02-28T03:52:56.588Z,0.00
2019-02-28T03:53:56.929Z,0.00
2019-02-28T03:54:56.567Z,0.00
2019-02-28T03:55:56.570Z,0.00
2019-02-28T03:56:56.548Z,0.00
2019-02-28T03:58:03.896Z,0.00
2019-02-28T03:58:57.521Z,0.00
2019-02-28T03:59:57.035Z,0.00
2019-02-28T04:00:56.513Z,0.00
2019-02-28T04:01:56.546Z,0.00
2019-02-28T04:02:58.730Z,0.00
2019-02-28T04:04:49.974Z,0.00
2019-02-28T04:05:46.017Z,0.00
2019-02-28T04:06:46.016Z,0.00
2019-02-28T04:07:52.956Z,0.00
2019-02-28T04:08:46.981Z,0.00
2019-02-28T04:09:45.980Z,0.00
2019-02-28T04:10:45.975Z,0.00
2019-02-28T04:11:45.956Z,0.00
2019-02-28T04:12:47.077Z,0.00
2019-02-28T04:13:45.954Z,0.00
2019-02-28T04:14:45.916Z,0.00
2019-02-28T04:16:01.501Z,0.00
2019-02-28T04:16:52.789Z,0.00
2019-02-28T04:17:46.898Z,0.00
2019-02-28T04:18:46.613Z,0.00
2019-02-28T04:19:45.879Z,0.00
2019-02-28T04:20:45.855Z,0.00
2019-02-28T04:21:46.582Z,0.00
2019-02-28T04:22:45.835Z,0.00
2019-02-28T04:23:45.831Z,0.00
2019-02-28T04:24:47.490Z,0.00
2019-02-28T04:25:45.848Z,0.00
2019-02-28T04:26:45.798Z,0.00
2019-02-28T04:27:45.779Z,0.00
2019-02-28T04:28:45.769Z,0.00
2019-02-28T04:29:45.760Z,0.00
2019-02-28T04:30:45.747Z,0.00
2019-02-28T04:31:45.754Z,0.00
2019-02-28T04:32:45.733Z,0.00
2019-02-28T04:33:45.716Z,0.00
2019-02-28T04:34:49.013Z,0.00
2019-02-28T04:35:45.698Z,0.00
2019-02-28T04:36:45.693Z,0.00
2019-02-28T04:37:47.303Z,0.00
2019-02-28T04:38:45.665Z,0.00
2019-02-28T04:39:45.654Z,0.00
2019-02-28T04:40:45.646Z,0.00
2019-02-28T04:41:45.632Z,0.00
2019-02-28T04:42:45.629Z,0.00
2019-02-28T04:43:45.667Z,0.00
2019-02-28T04:44:45.601Z,0.00
2019-02-28T04:45:45.642Z,0.00
2019-02-28T04:46:45.580Z,0.00
2019-02-28T04:47:45.571Z,0.00
2019-02-28T04:48:48.203Z,0.00
2019-02-28T04:49:45.606Z,0.00
2019-02-28T04:50:45.557Z,0.00
2019-02-28T04:51:45.532Z,0.00
2019-02-28T04:52:47.914Z,0.00
2019-02-28T04:53:45.512Z,0.00
2019-02-28T04:54:45.689Z,0.00
2019-02-28T04:55:45.503Z,0.00
2019-02-28T04:56:46.516Z,0.00
2019-02-28T04:57:45.465Z,0.00
2019-02-28T04:58:45.455Z,0.00
2019-02-28T04:59:45.452Z,0.00
2019-02-28T05:00:45.436Z,0.00
2019-02-28T05:01:46.401Z,0.00
2019-02-28T05:02:45.420Z,0.00
2019-02-28T05:03:45.403Z,0.00
2019-02-28T05:04:45.401Z,0.00
2019-02-28T05:05:46.925Z,0.00
2019-02-28T05:06:45.386Z,0.00
2019-02-28T05:07:45.467Z,0.00
2019-02-28T05:08:45.354Z,0.00
2019-02-28T05:09:48.088Z,0.00
2019-02-28T05:10:45.351Z,0.00
2019-02-28T05:11:45.323Z,0.00
2019-02-28T05:12:45.313Z,0.00
2019-02-28T05:13:48.404Z,0.00
2019-02-28T05:14:45.297Z,0.00
2019-02-28T05:15:45.278Z,0.00
2019-02-28T05:16:47.497Z,0.00
2019-02-28T05:17:45.262Z,0.00
2019-02-28T05:18:45.245Z,0.00
2019-02-28T05:19:45.287Z,0.00
2019-02-28T05:20:46.057Z,0.00
2019-02-28T05:21:45.223Z,0.00
2019-02-28T05:22:45.204Z,0.00
2019-02-28T05:23:45.192Z,0.00
2019-02-28T05:24:45.186Z,0.00
2019-02-28T05:25:45.220Z,0.00
2019-02-28T05:26:45.170Z,0.00
2019-02-28T05:27:45.154Z,0.00
2019-02-28T05:28:45.141Z,0.00
2019-02-28T05:29:45.138Z,0.00
2019-02-28T05:30:45.122Z,0.00
2019-02-28T05:31:45.164Z,0.00
2019-02-28T05:32:45.104Z,0.00
2019-02-28T05:33:45.105Z,0.00
2019-02-28T05:34:47.391Z,0.00
2019-02-28T05:35:46.087Z,0.00
2019-02-28T05:36:45.068Z,0.00
2019-02-28T05:37:48.349Z,0.00
2019-02-28T05:38:45.040Z,4.00
2019-02-28T05:39:45.029Z,4.00
2019-02-28T05:40:45.019Z,0.00
2019-02-28T05:41:48.979Z,4.00
2019-02-28T05:42:45.003Z,4.00
2019-02-28T05:43:45.000Z,4.00
2019-02-28T05:44:44.974Z,4.00
2019-02-28T05:45:48.699Z,4.00
2019-02-28T05:46:44.955Z,8.00
2019-02-28T05:47:46.970Z,8.00
2019-02-28T05:48:44.933Z,12.00
2019-02-28T05:49:44.946Z,12.00
2019-02-28T05:50:46.801Z,16.00
2019-02-28T05:51:44.904Z,20.00
2019-02-28T05:52:44.894Z,24.00
2019-02-28T05:53:44.878Z,32.00
2019-02-28T05:54:47.273Z,36.00
2019-02-28T05:55:45.878Z,40.00
2019-02-28T05:56:44.859Z,56.00
2019-02-28T05:57:44.999Z,64.00
2019-02-28T05:58:44.841Z,76.00
2019-02-28T05:59:44.820Z,88.00
2019-02-28T06:00:44.817Z,104.00
2019-02-28T06:01:47.079Z,120.00
2019-02-28T06:02:44.790Z,140.00
2019-02-28T06:03:44.780Z,160.00
2019-02-28T06:04:44.779Z,184.00
2019-02-28T06:05:46.279Z,204.00
2019-02-28T06:06:44.747Z,236.00
2019-02-28T06:07:44.754Z,264.00
2019-02-28T06:08:44.731Z,296.00
2019-02-28T06:09:45.579Z,328.00
2019-02-28T06:10:44.709Z,368.00
2019-02-28T06:11:44.704Z,404.00
2019-02-28T06:12:44.954Z,448.00
2019-02-28T06:13:44.700Z,488.00
2019-02-28T06:14:44.664Z,536.00
2019-02-28T06:15:44.671Z,580.00
2019-02-28T06:16:46.826Z,632.00
2019-02-28T06:17:44.632Z,684.00
2019-02-28T06:18:44.620Z,740.00
2019-02-28T06:19:44.667Z,792.00
2019-02-28T06:20:44.602Z,852.00
2019-02-28T06:21:44.603Z,912.00
2019-02-28T06:22:44.585Z,972.00
2019-02-28T06:23:44.582Z,1036.00
2019-02-28T06:24:45.089Z,1100.00
2019-02-28T06:25:44.580Z,1164.00
2019-02-28T06:26:44.543Z,1232.00
2019-02-28T06:27:48.905Z,1300.00
2019-02-28T06:28:45.548Z,1368.00
2019-02-28T06:29:44.521Z,1440.00
2019-02-28T06:30:44.499Z,1512.00
2019-02-28T06:31:45.534Z,1588.00
2019-02-28T06:32:44.496Z,1656.00
2019-02-28T06:33:44.474Z,1732.00
2019-02-28T06:34:44.469Z,1804.00
2019-02-28T06:35:44.457Z,1884.00
2019-02-28T06:36:44.447Z,1960.00
2019-02-28T06:37:44.449Z,2032.00
2019-02-28T06:38:44.422Z,2104.00
2019-02-28T06:39:44.406Z,2176.00
2019-02-28T06:40:44.397Z,2252.00
2019-02-28T06:41:44.425Z,2324.00
2019-02-28T06:42:46.818Z,2392.00
2019-02-28T06:43:44.393Z,2468.00
2019-02-28T06:44:44.363Z,2536.00
2019-02-28T06:45:44.356Z,2612.00
2019-02-28T06:46:44.333Z,2680.00
2019-02-28T06:47:48.076Z,2752.00
2019-02-28T06:48:44.314Z,2832.00
2019-02-28T06:49:44.336Z,2904.00
2019-02-28T06:50:44.899Z,2988.00
2019-02-28T06:51:44.282Z,3064.00
2019-02-28T06:52:44.273Z,3152.00
2019-02-28T06:53:44.264Z,3572.00
2019-02-28T06:54:44.282Z,5396.00
2019-02-28T06:55:46.427Z,6256.00
2019-02-28T06:56:44.257Z,7184.00
2019-02-28T06:57:44.239Z,9692.00
2019-02-28T06:58:44.208Z,10656.00
2019-02-28T06:59:44.208Z,10276.00
2019-02-28T07:00:47.324Z,10384.00
2019-02-28T07:01:44.264Z,10356.00
2019-02-28T07:02:44.212Z,10080.00
2019-02-28T07:03:53.128Z,10036.00
2019-02-28T07:04:45.513Z,10872.00
2019-02-28T07:05:44.143Z,10972.00
2019-02-28T07:06:44.131Z,10252.00
2019-02-28T07:07:45.881Z,9792.00
2019-02-28T07:08:44.102Z,10536.00
2019-02-28T07:09:44.101Z,10964.00
2019-02-28T07:10:44.938Z,10648.00
2019-02-28T07:11:44.104Z,10032.00
2019-02-28T07:12:44.127Z,9544.00
2019-02-28T07:13:44.063Z,9864.00
2019-02-28T07:14:48.087Z,10468.00
2019-02-28T07:15:44.031Z,10668.00
2019-02-28T07:16:44.022Z,10512.00
2019-02-28T07:17:46.431Z,10444.00
2019-02-28T07:18:44.005Z,10508.00
2019-02-28T07:19:44.002Z,10784.00
2019-02-28T07:20:43.994Z,10984.00
2019-02-28T07:21:44.414Z,10752.00
2019-02-28T07:22:43.959Z,11068.00
2019-02-28T07:23:43.946Z,11320.00
2019-02-28T07:24:43.933Z,11724.00
2019-02-28T07:25:44.232Z,11816.00
2019-02-28T07:26:43.913Z,12108.00
2019-02-28T07:27:43.902Z,12280.00
2019-02-28T07:28:43.891Z,12156.00
2019-02-28T07:29:43.895Z,11296.00
2019-02-28T07:30:43.883Z,11780.00
2019-02-28T07:31:43.879Z,12348.00
2019-02-28T07:32:43.852Z,12812.00
2019-02-28T07:33:44.550Z,12988.00
2019-02-28T07:34:43.837Z,12800.00
2019-02-28T07:35:43.834Z,13104.00
2019-02-28T07:36:44.898Z,14144.00
2019-02-28T07:37:43.818Z,13992.00
2019-02-28T07:38:43.783Z,13440.00
2019-02-28T07:39:43.772Z,13948.00
2019-02-28T07:40:45.662Z,14400.00
2019-02-28T07:41:43.750Z,13768.00
2019-02-28T07:42:43.743Z,13748.00
2019-02-28T07:43:46.155Z,14560.00
2019-02-28T07:44:43.724Z,15552.00
2019-02-28T07:45:43.714Z,16192.00
2019-02-28T07:46:43.695Z,15744.00
2019-02-28T07:47:43.686Z,15296.00
2019-02-28T07:48:43.702Z,15424.00
2019-02-28T07:49:43.722Z,14976.00
2019-02-28T07:50:46.600Z,15040.00
2019-02-28T07:51:43.667Z,16768.00
2019-02-28T07:52:43.670Z,19168.00
2019-02-28T07:53:43.626Z,19584.00
2019-02-28T07:54:43.612Z,18304.00
2019-02-28T07:55:43.631Z,17856.00
2019-02-28T07:56:44.310Z,18240.00
2019-02-28T07:57:43.582Z,19552.00
2019-02-28T07:58:43.579Z,22080.00
2019-02-28T07:59:43.562Z,23520.00
2019-02-28T08:00:43.554Z,24096.00
2019-02-28T08:01:43.587Z,23136.00
2019-02-28T08:02:43.548Z,23168.00
2019-02-28T08:03:44.818Z,25856.00
2019-02-28T08:04:43.741Z,29792.00
2019-02-28T08:05:43.493Z,31008.00
2019-02-28T08:06:43.489Z,29248.00
2019-02-28T08:07:50.190Z,25216.00
2019-02-28T08:08:44.478Z,20736.00
2019-02-28T08:09:43.462Z,17696.00
2019-02-28T08:10:43.442Z,16928.00
2019-02-28T08:11:43.433Z,16576.00
2019-02-28T08:12:43.421Z,16000.00
2019-02-28T08:13:43.426Z,15392.00
2019-02-28T08:14:43.636Z,14944.00
2019-02-28T08:15:43.390Z,14816.00
2019-02-28T08:16:43.470Z,14716.00
2019-02-28T08:17:43.861Z,14788.00
2019-02-28T08:18:43.352Z,14824.00
2019-02-28T08:19:43.366Z,14984.00
2019-02-28T08:20:43.335Z,15840.00
2019-02-28T08:21:47.001Z,19104.00
2019-02-28T08:22:44.310Z,23712.00
2019-02-28T08:23:43.300Z,26176.00
2019-02-28T08:24:43.288Z,26720.00
2019-02-28T08:25:43.551Z,27424.00
2019-02-28T08:26:43.770Z,27104.00
2019-02-28T08:27:43.255Z,27424.00
2019-02-28T08:28:43.246Z,28608.00
2019-02-28T08:29:45.665Z,30336.00
2019-02-28T08:30:43.228Z,30528.00
2019-02-28T08:31:43.246Z,30912.00
2019-02-28T08:32:46.107Z,31776.00
2019-02-28T08:33:43.193Z,32192.00
2019-02-28T08:34:43.179Z,31424.00
2019-02-28T08:35:43.175Z,31520.00
2019-02-28T08:36:43.896Z,32256.00
2019-02-28T08:37:43.167Z,31904.00
2019-02-28T08:38:43.779Z,30976.00
2019-02-28T08:39:43.129Z,31872.00
2019-02-28T08:40:43.114Z,32448.00
2019-02-28T08:41:43.108Z,31936.00
2019-02-28T08:42:43.111Z,32288.00
2019-02-28T08:43:44.621Z,31584.00
2019-02-28T08:44:43.086Z,30880.00
2019-02-28T08:45:43.060Z,32544.00
2019-02-28T08:46:43.520Z,32416.00
2019-02-28T08:47:43.054Z,30464.00
2019-02-28T08:48:43.031Z,24288.00
2019-02-28T08:49:45.489Z,18656.00
2019-02-28T08:50:43.018Z,14588.00
2019-02-28T08:51:43.271Z,15800.00
2019-02-28T08:52:42.988Z,18080.00
2019-02-28T08:53:42.978Z,18816.00
2019-02-28T08:54:42.959Z,18144.00
2019-02-28T08:55:44.377Z,17632.00
2019-02-28T08:56:42.943Z,23168.00
2019-02-28T08:57:42.933Z,27136.00
2019-02-28T08:58:42.920Z,23904.00
2019-02-28T08:59:42.908Z,19840.00
2019-02-28T09:00:42.905Z,27040.00
2019-02-28T09:01:44.243Z,34720.00
2019-02-28T09:02:42.889Z,29248.00
2019-02-28T09:03:42.866Z,16832.00
2019-02-28T09:04:44.834Z,15512.00
2019-02-28T09:05:42.848Z,15552.00
2019-02-28T09:06:42.837Z,14436.00
2019-02-28T09:07:42.864Z,14300.00
2019-02-28T09:08:42.813Z,14788.00
2019-02-28T09:09:42.814Z,16384.00
2019-02-28T09:10:43.758Z,20544.00
2019-02-28T09:11:42.783Z,24992.00
2019-02-28T09:12:42.771Z,20256.00
2019-02-28T09:13:43.535Z,16480.00
2019-02-28T09:14:42.748Z,18656.00
2019-02-28T09:15:42.740Z,31744.00
2019-02-28T09:16:42.765Z,37696.00
2019-02-28T09:17:42.732Z,39008.00
2019-02-28T09:18:44.780Z,43104.00
2019-02-28T09:19:42.713Z,41792.00
2019-02-28T09:20:45.057Z,39968.00
2019-02-28T09:21:42.675Z,43072.00
2019-02-28T09:22:42.663Z,45216.00
2019-02-28T09:23:42.659Z,42912.00
2019-02-28T09:24:43.724Z,44544.00
2019-02-28T09:25:42.646Z,45376.00
2019-02-28T09:26:42.620Z,44192.00
2019-02-28T09:27:42.611Z,46144.00
2019-02-28T09:28:44.458Z,44608.00
2019-02-28T09:29:42.588Z,47264.00
2019-02-28T09:30:42.576Z,44992.00
2019-02-28T09:31:42.581Z,46400.00
2019-02-28T09:32:45.256Z,48000.00
2019-02-28T09:33:43.549Z,45440.00
2019-02-28T09:34:42.535Z,44096.00
2019-02-28T09:35:46.251Z,43776.00
2019-02-28T09:36:42.515Z,48352.00
2019-02-28T09:37:42.521Z,52416.00
2019-02-28T09:38:45.268Z,53728.00
2019-02-28T09:39:42.480Z,53792.00
2019-02-28T09:40:42.470Z,55136.00
2019-02-28T09:41:42.461Z,54208.00
2019-02-28T09:42:44.469Z,52704.00
2019-02-28T09:43:42.455Z,53184.00
2019-02-28T09:44:42.425Z,53728.00
2019-02-28T09:45:42.416Z,51968.00
2019-02-28T09:46:42.403Z,51328.00
2019-02-28T09:47:42.395Z,51488.00
2019-02-28T09:48:42.412Z,51616.00
2019-02-28T09:49:44.260Z,52704.00
2019-02-28T09:50:42.359Z,54016.00
2019-02-28T09:51:42.571Z,54496.00
2019-02-28T09:52:42.639Z,53024.00
2019-02-28T09:53:42.354Z,52640.00
2019-02-28T09:54:42.323Z,52064.00
2019-02-28T09:55:42.327Z,48448.00
2019-02-28T09:56:44.578Z,45440.00
2019-02-28T09:57:42.288Z,51072.00
2019-02-28T09:58:42.275Z,52224.00
2019-02-28T09:59:42.271Z,50432.00
2019-02-28T10:00:43.319Z,49312.00
2019-02-28T10:01:42.569Z,51680.00
2019-02-28T10:02:43.767Z,52256.00
2019-02-28T10:03:42.224Z,52672.00
2019-02-28T10:05:38.979Z,54752.00
2019-02-28T10:06:37.706Z,53216.00
2019-02-28T10:07:37.710Z,50880.00
2019-02-28T10:08:37.999Z,46176.00
2019-02-28T10:09:40.455Z,47616.00
2019-02-28T10:10:38.662Z,51744.00
2019-02-28T10:11:37.651Z,53664.00
2019-02-28T10:12:39.428Z,53152.00
2019-02-28T10:13:37.644Z,52768.00
2019-02-28T10:14:37.619Z,52928.00
2019-02-28T10:15:38.740Z,54912.00
2019-02-28T10:16:37.597Z,52928.00
2019-02-28T10:17:37.581Z,52224.00
2019-02-28T10:18:38.885Z,51648.00
2019-02-28T10:19:44.971Z,50944.00
2019-02-28T10:20:38.547Z,51936.00
2019-02-28T10:21:39.586Z,53600.00
2019-02-28T10:22:37.526Z,54464.00
2019-02-28T10:23:37.532Z,55552.00
2019-02-28T10:24:37.507Z,56832.00
2019-02-28T10:25:43.323Z,59680.00
2019-02-28T10:26:38.483Z,58464.00
2019-02-28T10:27:37.471Z,53344.00
2019-02-28T10:28:37.462Z,49792.00
2019-02-28T10:29:38.501Z,59392.00
2019-02-28T10:30:37.450Z,56672.00
2019-02-28T10:31:38.389Z,58592.00
2019-02-28T10:32:40.339Z,58432.00
2019-02-28T10:33:38.406Z,56320.00
2019-02-28T10:34:37.402Z,52192.00
2019-02-28T10:35:37.737Z,54112.00
2019-02-28T10:36:37.377Z,58688.00
2019-02-28T10:37:37.398Z,59680.00
2019-02-28T10:38:37.352Z,58048.00
2019-02-28T10:39:40.256Z,62176.00
2019-02-28T10:40:38.330Z,60928.00
2019-02-28T10:41:37.316Z,58016.00
2019-02-28T10:42:40.241Z,58944.00
2019-02-28T10:43:37.324Z,61248.00
2019-02-28T10:44:37.287Z,58816.00
2019-02-28T10:45:40.912Z,58400.00
2019-02-28T10:46:37.264Z,60576.00
2019-02-28T10:47:37.255Z,61408.00
2019-02-28T10:48:41.867Z,61504.00
2019-02-28T10:49:38.249Z,59712.00
2019-02-28T10:50:37.222Z,61280.00
2019-02-28T10:51:37.210Z,59744.00
2019-02-28T10:52:37.202Z,57792.00
2019-02-28T10:53:39.310Z,54688.00
2019-02-28T10:54:37.179Z,57376.00
2019-02-28T10:55:37.283Z,60160.00
2019-02-28T10:56:39.066Z,62432.00
2019-02-28T10:57:40.333Z,62816.00
2019-02-28T10:58:37.134Z,61728.00
2019-02-28T10:59:37.127Z,59680.00
2019-02-28T11:00:37.114Z,61088.00
2019-02-28T11:01:41.444Z,62368.00
2019-02-28T11:02:37.086Z,64480.00
2019-02-28T11:03:37.082Z,66112.00
2019-02-28T11:04:42.849Z,66528.00
2019-02-28T11:05:38.063Z,66816.00
2019-02-28T11:06:37.047Z,66208.00
2019-02-28T11:07:37.627Z,68192.00
2019-02-28T11:08:37.028Z,69664.00
2019-02-28T11:09:37.015Z,59360.00
2019-02-28T11:10:37.008Z,71520.00
2019-02-28T11:11:37.008Z,71520.00
2019-02-28T11:12:36.985Z,73792.00
2019-02-28T11:13:36.983Z,77056.00
2019-02-28T11:14:38.673Z,46656.00
2019-02-28T11:15:36.952Z,60352.00
2019-02-28T11:16:36.941Z,49184.00
2019-02-28T11:17:36.929Z,76064.00
2019-02-28T11:18:36.918Z,77408.00
2019-02-28T11:19:36.923Z,76128.00
2019-02-28T11:20:36.903Z,76576.00
2019-02-28T11:21:36.889Z,76256.00
2019-02-28T11:22:39.720Z,74336.00
2019-02-28T11:23:36.867Z,73248.00
2019-02-28T11:24:36.851Z,70432.00
2019-02-28T11:25:36.856Z,69184.00
2019-02-28T11:26:36.835Z,69024.00
2019-02-28T11:27:36.822Z,67040.00
2019-02-28T11:28:36.809Z,65472.00
2019-02-28T11:29:36.798Z,65312.00
2019-02-28T11:30:36.786Z,64160.00
2019-02-28T11:31:36.798Z,62080.00
2019-02-28T11:32:36.776Z,67328.00
2019-02-28T11:33:39.666Z,66624.00
2019-02-28T11:34:36.745Z,66432.00
2019-02-28T11:35:36.735Z,60064.00
2019-02-28T11:36:36.722Z,44416.00
2019-02-28T11:37:36.729Z,63488.00
2019-02-28T11:38:36.703Z,65728.00
2019-02-28T11:39:36.689Z,67104.00
2019-02-28T11:40:36.680Z,66368.00
2019-02-28T11:41:36.667Z,64224.00
2019-02-28T11:42:36.657Z,60096.00
2019-02-28T11:43:38.456Z,59904.00
2019-02-28T11:44:36.638Z,63328.00
2019-02-28T11:45:36.632Z,64320.00
2019-02-28T11:46:36.711Z,65312.00
2019-02-28T11:47:36.606Z,65856.00
2019-02-28T11:48:36.608Z,66880.00
2019-02-28T11:49:36.612Z,66624.00
2019-02-28T11:50:41.182Z,67680.00
2019-02-28T11:51:37.557Z,65056.00
2019-02-28T11:52:36.551Z,43680.00
2019-02-28T11:53:40.313Z,64448.00
2019-02-28T11:54:36.528Z,60992.00
2019-02-28T11:55:36.528Z,59488.00
2019-02-28T11:56:36.502Z,51168.00
2019-02-28T11:57:40.872Z,61056.00
2019-02-28T11:58:36.484Z,61088.00
2019-02-28T11:59:36.474Z,60896.00
2019-02-28T12:00:36.741Z,60672.00
2019-02-28T12:01:36.471Z,59360.00
2019-02-28T12:02:36.438Z,58976.00
2019-02-28T12:03:36.639Z,61664.00
2019-02-28T12:04:37.434Z,60160.00
2019-02-28T12:05:36.410Z,38240.00
2019-02-28T12:06:36.399Z,55456.00
2019-02-28T12:07:36.410Z,65792.00
2019-02-28T12:08:36.374Z,64128.00
2019-02-28T12:09:36.362Z,66016.00
2019-02-28T12:10:36.351Z,68864.00
2019-02-28T12:11:37.146Z,66368.00
2019-02-28T12:12:36.329Z,61760.00
2019-02-28T12:13:36.339Z,58528.00
2019-02-28T12:14:36.316Z,56224.00
2019-02-28T12:15:38.111Z,59296.00
2019-02-28T12:16:36.287Z,61120.00
2019-02-28T12:17:36.280Z,61440.00
2019-02-28T12:18:39.747Z,58784.00
2019-02-28T12:19:36.268Z,58528.00
2019-02-28T12:20:36.246Z,59424.00
2019-02-28T12:21:37.936Z,59040.00
2019-02-28T12:22:36.220Z,57760.00
2019-02-28T12:23:36.213Z,56832.00
2019-02-28T12:24:36.197Z,56384.00
2019-02-28T12:25:36.217Z,57856.00
2019-02-28T12:26:36.178Z,57184.00
2019-02-28T12:27:36.166Z,57376.00
2019-02-28T12:28:38.416Z,53600.00
2019-02-28T12:29:36.146Z,50944.00
2019-02-28T12:30:36.135Z,49184.00